lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.55,0.524,0.852
2,0.148,0.357,0.629
3,-0.059,0.22,0.41
4,-0.051,0.111,0.226
5,0.024,0.026,0.072
6,0.041,-0.038,-0.061
7,-0.005,-0.084,-0.165
8,-0.059,-0.115,-0.238
9,-0.065,-0.133,-0.28
10,-0.048,-0.141,-0.303
11,-0.051,-0.139,-0.317
12,-0.071,-0.131,-0.326
13,-0.075,-0.117,-0.329
14,-0.072,-0.1,-0.33
15,-0.059,-0.08,-0.327
16,-0.051,-0.058,-0.326
17,-0.056,-0.036,-0.325
18,-0.07,-0.014,-0.323
19,-0.069,0.006,-0.313
20,-0.048,0.025,-0.293
21,-0.031,0.042,-0.257
22,-0.068,0.057,-0.206
23,-0.057,0.069,-0.123
24,0.022,0.078,-0.001
25,0.158,0.084,0.166
26,0.285,0.075,0.364
27,0.271,0.07,0.558
28,0.026,0.071,0.694
29,-0.161,0.073,0.782
30,-0.105,0.073,0.787
31,0.141,0.07,0.703
32,0.312,0.07,0.552
33,0.245,0.072,0.348
34,0.1,0.069,0.151
35,-0.021,0.051,-0.009
36,-0.045,0.023,-0.121
37,-0.021,-0.002,-0.198
38,-0.028,-0.02,-0.255
39,-0.057,-0.032,-0.292
40,-0.071,-0.042,-0.311
41,-0.067,-0.052,-0.319
42,-0.053,-0.059,-0.321
43,-0.053,-0.063,-0.323
44,-0.065,-0.062,-0.325
45,-0.08,-0.058,-0.327
46,-0.079,-0.052,-0.326
47,-0.062,-0.043,-0.321
48,-0.052,-0.029,-0.313
49,-0.051,-0.01,-0.299
50,-0.058,0.009,-0.276
51,-0.04,0.023,-0.232
52,0.018,0.031,-0.158
53,0.048,0.035,-0.056
54,-0.006,0.046,0.068
55,-0.076,0.065,0.216
56,-0.025,0.084,0.4
57,0.204,0.095,0.614
58,0.478,0.096,0.803
59,0.514,0.095,0.868
60,0.237,0.093,0.753
61,-0.021,0.086,0.564
62,-0.104,0.07,0.377
63,-0.028,0.052,0.211
64,0.04,0.039,0.065
65,0.022,0.034,-0.066
66,-0.022,0.029,-0.164
67,-0.053,0.016,-0.23
68,-0.045,-0.003,-0.27
69,-0.039,-0.021,-0.295
70,-0.046,-0.036,-0.309
71,-0.066,-0.046,-0.319
72,-0.076,-0.054,-0.323
73,-0.068,-0.06,-0.322
74,-0.055,-0.063,-0.321
75,-0.053,-0.062,-0.32
76,-0.062,-0.057,-0.32
77,-0.07,-0.049,-0.318
78,-0.059,-0.04,-0.308
79,-0.036,-0.029,-0.287
80,-0.021,-0.014,-0.251
81,-0.036,0.009,-0.199
82,-0.024,0.034,-0.119
83,0.06,0.053,0.0
84,0.181,0.058,0.159
85,0.246,0.053,0.341
86,0.159,0.052,0.511
87,-0.057,0.055,0.639
88,-0.174,0.059,0.725
89,-0.056,0.057,0.739
90,0.196,0.055,0.668
91,0.279,0.055,0.513
92,0.158,0.055,0.314
93,0.028,0.047,0.13
94,-0.05,0.027,-0.015
95,-0.035,0.004,-0.117
96,-0.014,-0.014,-0.193
97,-0.027,-0.026,-0.249
98,-0.062,-0.034,-0.287
99,-0.065,-0.042,-0.305
100,-0.057,-0.051,-0.312
101,-0.052,-0.057,-0.315
102,-0.057,-0.06,-0.317
103,-0.067,-0.059,-0.319
104,-0.073,-0.055,-0.32
105,-0.067,-0.049,-0.319
106,-0.056,-0.041,-0.314
107,-0.053,-0.029,-0.308
108,-0.062,-0.014,-0.297
109,-0.063,-0.0,-0.274
110,-0.033,0.008,-0.23
111,0.021,0.012,-0.158
112,0.029,0.016,-0.063
113,-0.023,0.027,0.052
114,-0.058,0.044,0.196
115,0.032,0.059,0.377
116,0.226,0.065,0.574
117,0.399,0.064,0.741
118,0.314,0.063,0.781
119,0.05,0.061,0.682
120,-0.097,0.053,0.528
121,-0.088,0.039,0.364
122,0.011,0.026,0.212
123,0.058,0.019,0.067
124,0.026,0.018,-0.059
125,-0.039,0.012,-0.156
126,-0.06,-0.001,-0.221
127,-0.051,-0.018,-0.263
128,-0.039,-0.033,-0.288
129,-0.051,-0.044,-0.304
130,-0.069,-0.052,-0.313
131,-0.073,-0.059,-0.317
132,-0.063,-0.065,-0.316
133,-0.055,-0.068,-0.315
134,-0.061,-0.067,-0.316
135,-0.07,-0.062,-0.316
136,-0.073,-0.056,-0.314
137,-0.059,-0.048,-0.304
138,-0.042,-0.038,-0.285
139,-0.038,-0.023,-0.252
140,-0.046,-0.004,-0.202
141,-0.026,0.016,-0.126
142,0.058,0.028,-0.014
143,0.148,0.029,0.133
144,0.176,0.027,0.3
145,0.031,0.031,0.449
146,-0.151,0.037,0.576
147,-0.145,0.041,0.681
148,0.019,0.041,0.71
149,0.238,0.04,0.652
150,0.233,0.04,0.498
151,0.09,0.039,0.307
152,-0.021,0.029,0.134
153,-0.041,0.012,0.0
154,0.005,-0.005,-0.096
155,0.02,-0.016,-0.174
156,-0.015,-0.021,-0.236
157,-0.049,-0.024,-0.276
158,-0.06,-0.031,-0.297
159,-0.057,-0.039,-0.307
160,-0.054,-0.045,-0.311
161,-0.069,-0.048,-0.315
162,-0.076,-0.049,-0.317
163,-0.074,-0.048,-0.316
164,-0.065,-0.046,-0.314
165,-0.055,-0.041,-0.311
166,-0.056,-0.032,-0.306
167,-0.065,-0.022,-0.296
168,-0.054,-0.013,-0.274
169,-0.014,-0.008,-0.23
170,0.021,-0.007,-0.165
171,0.019,-0.001,-0.077
172,-0.027,0.012,0.03
173,-0.029,0.028,0.169
174,0.078,0.04,0.344
175,0.211,0.043,0.529
176,0.307,0.042,0.682
177,0.133,0.042,0.72
178,-0.086,0.041,0.651
179,-0.162,0.034,0.524
180,-0.071,0.024,0.383
181,0.069,0.016,0.241
182,0.108,0.015,0.095
183,0.049,0.015,-0.036
184,-0.025,0.008,-0.139
185,-0.041,-0.006,-0.208
186,-0.03,-0.023,-0.254
187,-0.036,-0.036,-0.283
188,-0.058,-0.045,-0.301
189,-0.072,-0.052,-0.309
190,-0.07,-0.058,-0.312
191,-0.06,-0.063,-0.312
192,-0.056,-0.066,-0.311
193,-0.064,-0.064,-0.312
194,-0.073,-0.059,-0.313
195,-0.071,-0.052,-0.309
196,-0.053,-0.045,-0.3
197,-0.034,-0.036,-0.283
198,-0.037,-0.022,-0.254
199,-0.046,-0.006,-0.207
200,-0.015,0.007,-0.135
201,0.051,0.014,-0.032
202,0.106,0.013,0.102
203,0.072,0.014,0.252
204,-0.072,0.022,0.395
205,-0.163,0.032,0.535
206,-0.086,0.039,0.659
207,0.132,0.041,0.719
208,0.302,0.041,0.67
209,0.215,0.042,0.516
210,0.058,0.039,0.329
211,-0.043,0.027,0.157
212,-0.033,0.01,0.024
213,0.023,-0.003,-0.077
214,0.033,-0.008,-0.161
215,-0.01,-0.009,-0.229
216,-0.054,-0.013,-0.272
217,-0.068,-0.022,-0.294
218,-0.059,-0.032,-0.303
219,-0.059,-0.041,-0.308
220,-0.068,-0.046,-0.311
221,-0.073,-0.049,-0.313
222,-0.07,-0.051,-0.312
223,-0.06,-0.051,-0.31
224,-0.054,-0.048,-0.308
225,-0.057,-0.042,-0.303
226,-0.064,-0.035,-0.294
227,-0.058,-0.03,-0.273
228,-0.027,-0.027,-0.233
229,-0.003,-0.024,-0.173
230,-0.016,-0.014,-0.092
231,-0.043,0.003,0.011
232,-0.015,0.02,0.149
233,0.106,0.029,0.324
234,0.226,0.03,0.509
235,0.216,0.029,0.652
236,-0.014,0.029,0.698
237,-0.178,0.029,0.659
238,-0.157,0.025,0.555
239,0.023,0.018,0.43
240,0.161,0.015,0.284
241,0.137,0.017,0.122
242,0.05,0.016,-0.019
243,-0.031,0.007,-0.127
244,-0.048,-0.01,-0.2
245,-0.034,-0.027,-0.249
246,-0.044,-0.039,-0.28
247,-0.064,-0.046,-0.298
248,-0.074,-0.052,-0.306
249,-0.069,-0.058,-0.309
250,-0.057,-0.061,-0.308
251,-0.056,-0.062,-0.308
252,-0.064,-0.059,-0.31
253,-0.073,-0.054,-0.31
254,-0.067,-0.047,-0.306
255,-0.048,-0.039,-0.296
256,-0.033,-0.029,-0.279
257,-0.034,-0.015,-0.252
258,-0.035,0.0,-0.208
259,-0.007,0.011,-0.14
260,0.04,0.014,-0.043
261,0.055,0.014,0.083
262,0.008,0.02,0.228
263,-0.096,0.032,0.377
264,-0.109,0.045,0.535
265,0.026,0.052,0.678
266,0.274,0.052,0.761
267,0.345,0.052,0.709
268,0.196,0.051,0.545
269,0.017,0.045,0.354
270,-0.072,0.03,0.181
271,-0.034,0.013,0.044
272,0.022,0.002,-0.065
273,0.018,-0.001,-0.156
274,-0.032,-0.003,-0.226
275,-0.057,-0.01,-0.267
276,-0.062,-0.021,-0.289
277,-0.055,-0.034,-0.298
278,-0.062,-0.044,-0.304
279,-0.074,-0.051,-0.307
280,-0.077,-0.056,-0.309
281,-0.07,-0.058,-0.308
282,-0.057,-0.059,-0.305
283,-0.055,-0.056,-0.302
284,-0.06,-0.051,-0.299
285,-0.069,-0.044,-0.291
286,-0.065,-0.038,-0.271
287,-0.032,-0.032,-0.233
288,-0.012,-0.023,-0.175
289,-0.031,-0.008,-0.1
290,-0.041,0.012,0.002
291,0.023,0.029,0.143
292,0.141,0.035,0.322
293,0.238,0.034,0.509
294,0.158,0.033,0.65
295,-0.075,0.034,0.708
296,-0.208,0.034,0.686
297,-0.101,0.031,0.598
298,0.107,0.027,0.473
299,0.21,0.029,0.313
300,0.155,0.033,0.141
301,0.045,0.03,-0.008
302,-0.031,0.014,-0.119
303,-0.046,-0.008,-0.195
304,-0.04,-0.027,-0.245
305,-0.053,-0.04,-0.276
306,-0.069,-0.049,-0.293
307,-0.073,-0.056,-0.301
308,-0.065,-0.063,-0.303
309,-0.057,-0.067,-0.302
310,-0.061,-0.067,-0.302
311,-0.068,-0.064,-0.303
312,-0.076,-0.058,-0.304
313,-0.067,-0.051,-0.299
314,-0.049,-0.042,-0.29
315,-0.037,-0.03,-0.275
316,-0.048,-0.014,-0.25
317,-0.053,0.001,-0.209
318,-0.024,0.011,-0.143
319,0.02,0.014,-0.046
320,0.02,0.016,0.078
321,-0.055,0.026,0.218
322,-0.132,0.042,0.374
323,-0.06,0.056,0.547
324,0.182,0.063,0.718
325,0.432,0.065,0.811
326,0.402,0.066,0.742
327,0.156,0.065,0.56
328,-0.044,0.055,0.36
329,-0.082,0.039,0.187
330,-0.012,0.024,0.051
331,0.025,0.015,-0.065
332,0.001,0.013,-0.158
333,-0.046,0.008,-0.224
334,-0.056,-0.003,-0.262
335,-0.053,-0.018,-0.282
336,-0.052,-0.033,-0.292
337,-0.06,-0.044,-0.298
338,-0.072,-0.052,-0.301
339,-0.074,-0.058,-0.302
340,-0.068,-0.061,-0.301
341,-0.054,-0.062,-0.298
342,-0.051,-0.059,-0.296
343,-0.062,-0.053,-0.293
344,-0.064,-0.046,-0.284
345,-0.05,-0.039,-0.264
346,-0.032,-0.03,-0.228
347,-0.037,-0.015,-0.175
348,-0.064,0.006,-0.103
349,-0.041,0.03,0.003
350,0.075,0.046,0.153
351,0.212,0.048,0.337
352,0.266,0.045,0.521
353,0.083,0.044,0.65
354,-0.127,0.047,0.722
355,-0.158,0.048,0.708
356,0.004,0.046,0.622
357,0.21,0.046,0.489
358,0.23,0.049,0.311
359,0.127,0.052,0.131
360,0.011,0.04,-0.018
361,-0.039,0.018,-0.124
362,-0.037,-0.007,-0.195
363,-0.041,-0.028,-0.243
364,-0.062,-0.042,-0.273
365,-0.074,-0.052,-0.288
366,-0.067,-0.061,-0.294
367,-0.06,-0.068,-0.296
368,-0.051,-0.072,-0.296
369,-0.061,-0.071,-0.297
370,-0.073,-0.067,-0.299
371,-0.077,-0.06,-0.298
372,-0.068,-0.051,-0.294
373,-0.055,-0.039,-0.285
374,-0.049,-0.023,-0.27
375,-0.056,-0.003,-0.246
376,-0.068,0.015,-0.207
377,-0.033,0.032,-0.141
378,0.006,0.049,-0.045
379,-0.012,0.064,0.076
380,-0.08,0.077,0.216
381,-0.082,0.088,0.38
382,0.087,0.097,0.566
383,0.372,0.102,0.744
384,0.557,0.103,0.826
385,0.364,0.102,0.722
386,0.097,0.096,0.534
387,-0.052,0.087,0.341
388,-0.05,0.075,0.177
389,0.009,0.059,0.041
390,0.016,0.041,-0.074
391,-0.024,0.02,-0.164
392,-0.058,-0.001,-0.223
393,-0.061,-0.023,-0.257
394,-0.05,-0.045,-0.275
395,-0.055,-0.063,-0.286
396,-0.071,-0.079,-0.293
397,-0.079,-0.088,-0.296
398,-0.078,-0.09,-0.297
399,-0.063,-0.081,-0.294
400,-0.056,-0.06,-0.293
