lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.35,0.504,0.512
2,0.172,0.38,0.33
3,0.129,0.281,0.231
4,0.136,0.205,0.169
5,0.143,0.148,0.115
6,0.126,0.108,0.063
7,0.138,0.081,0.044
8,0.135,0.065,0.021
9,0.119,0.058,-0.006
10,0.12,0.058,-0.015
11,0.092,0.064,-0.048
12,0.113,0.072,-0.041
13,0.128,0.084,-0.035
14,0.128,0.096,-0.037
15,0.126,0.109,-0.037
16,0.135,0.121,-0.032
17,0.12,0.132,-0.039
18,0.119,0.141,-0.036
19,0.125,0.148,-0.021
20,0.065,0.153,-0.053
21,0.107,0.156,-0.008
22,0.111,0.156,0.016
23,0.116,0.155,0.045
24,0.121,0.151,0.081
25,0.129,0.145,0.133
26,0.156,0.123,0.215
27,0.139,0.115,0.273
28,0.109,0.112,0.315
29,0.082,0.11,0.333
30,0.087,0.107,0.337
31,0.117,0.103,0.319
32,0.151,0.101,0.28
33,0.121,0.098,0.186
34,0.085,0.095,0.098
35,0.069,0.089,0.041
36,0.051,0.083,-0.003
37,0.074,0.079,-0.009
38,0.08,0.076,-0.025
39,0.072,0.074,-0.043
40,0.077,0.071,-0.05
41,0.088,0.069,-0.053
42,0.068,0.066,-0.072
43,0.069,0.065,-0.077
44,0.027,0.062,-0.107
45,0.05,0.06,-0.09
46,0.056,0.062,-0.084
47,0.054,0.064,-0.08
48,0.073,0.066,-0.058
49,0.079,0.069,-0.043
50,0.106,0.072,-0.012
51,0.062,0.076,-0.03
52,0.051,0.078,-0.019
53,0.086,0.08,0.036
54,0.08,0.083,0.075
55,0.062,0.087,0.117
56,0.069,0.09,0.182
57,0.099,0.092,0.27
58,0.146,0.091,0.357
59,0.156,0.09,0.384
60,0.09,0.091,0.313
61,0.07,0.091,0.249
62,0.062,0.091,0.184
63,0.081,0.09,0.131
64,0.104,0.09,0.091
65,0.085,0.091,0.038
66,0.099,0.091,0.023
67,0.11,0.09,0.013
68,0.099,0.088,-0.012
69,0.073,0.085,-0.039
70,0.063,0.084,-0.055
71,0.079,0.083,-0.051
72,0.065,0.084,-0.07
73,0.07,0.085,-0.071
74,0.071,0.084,-0.072
75,0.075,0.085,-0.071
76,0.091,0.085,-0.055
77,0.09,0.086,-0.048
78,0.095,0.087,-0.033
79,0.104,0.089,-0.015
80,0.104,0.09,-0.002
81,0.105,0.093,0.016
82,0.102,0.096,0.036
83,0.084,0.098,0.055
84,0.095,0.099,0.109
85,0.126,0.098,0.192
86,0.096,0.099,0.234
87,0.067,0.1,0.271
88,0.071,0.1,0.309
89,0.094,0.101,0.326
90,0.112,0.099,0.298
91,0.124,0.1,0.249
92,0.123,0.101,0.182
93,0.123,0.098,0.128
94,0.073,0.093,0.053
95,0.072,0.088,0.024
96,0.075,0.085,0.004
97,0.102,0.082,0.004
98,0.084,0.081,-0.023
99,0.07,0.08,-0.042
100,0.086,0.079,-0.041
101,0.086,0.079,-0.045
102,0.084,0.078,-0.054
103,0.059,0.076,-0.077
104,0.089,0.077,-0.057
105,0.072,0.077,-0.07
106,0.052,0.078,-0.077
107,0.08,0.078,-0.045
108,0.053,0.078,-0.053
109,0.064,0.079,-0.035
110,0.087,0.079,-0.006
111,0.077,0.078,0.006
112,0.098,0.078,0.05
113,0.063,0.078,0.063
114,0.07,0.08,0.119
115,0.055,0.081,0.162
116,0.111,0.082,0.264
117,0.156,0.081,0.346
118,0.135,0.081,0.346
119,0.075,0.079,0.288
120,0.038,0.078,0.215
121,0.049,0.076,0.166
122,0.059,0.075,0.115
123,0.077,0.074,0.076
124,0.071,0.073,0.035
125,0.084,0.071,0.021
126,0.077,0.067,-0.001
127,0.046,0.063,-0.042
128,0.033,0.06,-0.06
129,0.051,0.059,-0.056
130,0.056,0.057,-0.057
131,0.072,0.056,-0.055
132,0.063,0.057,-0.068
133,0.067,0.058,-0.07
134,0.067,0.058,-0.072
135,0.073,0.06,-0.062
136,0.048,0.06,-0.069
137,0.061,0.062,-0.049
138,0.037,0.063,-0.057
139,0.059,0.065,-0.03
140,0.065,0.068,-0.011
141,0.061,0.073,0.011
142,0.065,0.077,0.04
143,0.092,0.077,0.103
144,0.089,0.076,0.159
145,0.072,0.075,0.205
146,0.051,0.076,0.246
147,0.081,0.077,0.299
148,0.103,0.077,0.317
149,0.13,0.077,0.305
150,0.11,0.076,0.237
151,0.066,0.074,0.145
152,0.045,0.071,0.078
153,0.042,0.068,0.037
154,0.047,0.064,0.011
155,0.061,0.063,0.0
156,0.053,0.063,-0.026
157,0.072,0.061,-0.026
158,0.094,0.06,-0.017
159,0.054,0.058,-0.053
160,0.053,0.056,-0.056
161,0.051,0.053,-0.067
162,0.052,0.052,-0.073
163,0.039,0.05,-0.084
164,0.01,0.051,-0.101
165,0.025,0.052,-0.084
166,0.057,0.053,-0.051
167,0.079,0.055,-0.027
168,0.074,0.057,-0.022
169,0.055,0.057,-0.025
170,0.053,0.058,-0.008
171,0.053,0.059,0.017
172,0.058,0.062,0.057
173,0.069,0.064,0.113
174,0.071,0.064,0.166
175,0.088,0.063,0.236
176,0.101,0.062,0.294
177,0.074,0.061,0.293
178,0.044,0.061,0.262
179,0.008,0.061,0.199
180,0.057,0.06,0.179
181,0.064,0.06,0.125
182,0.078,0.061,0.084
183,0.069,0.061,0.041
184,0.059,0.058,0.007
185,0.051,0.055,-0.018
186,0.051,0.051,-0.032
187,0.04,0.047,-0.051
188,0.026,0.044,-0.068
189,0.033,0.043,-0.07
190,0.061,0.044,-0.057
191,0.038,0.045,-0.08
192,0.06,0.046,-0.067
193,0.07,0.045,-0.06
194,0.032,0.046,-0.08
195,0.047,0.047,-0.063
196,0.038,0.048,-0.06
197,0.052,0.05,-0.046
198,0.054,0.053,-0.034
199,0.045,0.056,-0.025
200,0.049,0.058,-0.005
201,0.058,0.061,0.026
202,0.065,0.06,0.073
203,0.047,0.06,0.112
204,0.052,0.061,0.174
205,0.035,0.063,0.219
206,0.058,0.065,0.27
207,0.088,0.066,0.301
208,0.137,0.066,0.316
209,0.108,0.067,0.246
210,0.065,0.067,0.157
211,0.052,0.064,0.095
212,0.032,0.06,0.034
213,0.042,0.057,0.009
214,0.058,0.056,-0.002
215,0.056,0.055,-0.025
216,0.063,0.053,-0.033
217,0.055,0.052,-0.044
218,0.041,0.049,-0.061
219,0.057,0.047,-0.056
220,0.034,0.045,-0.081
221,0.037,0.044,-0.084
222,0.024,0.044,-0.095
223,0.045,0.043,-0.074
224,0.034,0.043,-0.075
225,0.044,0.043,-0.062
226,0.073,0.043,-0.035
227,0.035,0.043,-0.057
228,0.033,0.042,-0.043
229,0.017,0.043,-0.036
230,0.029,0.044,-0.006
231,0.052,0.048,0.041
232,0.041,0.051,0.076
233,0.053,0.053,0.138
234,0.098,0.053,0.23
235,0.114,0.052,0.294
236,0.053,0.052,0.278
237,0.027,0.05,0.254
238,0.019,0.05,0.216
239,0.046,0.048,0.182
240,0.06,0.047,0.132
241,0.054,0.046,0.07
242,0.038,0.045,0.017
243,0.031,0.041,-0.015
244,0.044,0.039,-0.027
245,0.028,0.036,-0.054
246,0.015,0.033,-0.074
247,0.046,0.032,-0.058
248,0.041,0.031,-0.073
249,0.036,0.031,-0.085
250,0.04,0.031,-0.088
251,0.04,0.03,-0.089
252,0.025,0.028,-0.097
253,0.011,0.026,-0.1
254,0.007,0.026,-0.097
255,0.004,0.028,-0.09
256,0.016,0.03,-0.075
257,0.022,0.033,-0.059
258,0.047,0.036,-0.025
259,0.055,0.04,-0.004
260,0.058,0.043,0.02
261,0.061,0.042,0.063
262,0.046,0.043,0.105
263,0.043,0.044,0.163
264,0.019,0.045,0.204
265,0.041,0.047,0.263
266,0.072,0.048,0.298
267,0.079,0.048,0.282
268,0.031,0.048,0.197
269,0.044,0.048,0.149
270,0.036,0.045,0.088
271,0.031,0.043,0.034
272,0.047,0.042,0.009
273,0.042,0.042,-0.022
274,0.057,0.042,-0.032
275,0.08,0.041,-0.03
276,0.048,0.039,-0.059
277,0.042,0.037,-0.071
278,0.003,0.034,-0.108
279,0.019,0.033,-0.104
280,0.021,0.032,-0.104
281,0.003,0.033,-0.116
282,0.025,0.034,-0.099
283,0.027,0.036,-0.089
284,0.036,0.037,-0.077
285,0.068,0.038,-0.044
286,0.043,0.038,-0.052
287,0.048,0.039,-0.032
288,0.022,0.041,-0.031
289,0.022,0.043,-0.011
290,0.062,0.047,0.043
291,0.056,0.05,0.077
292,0.08,0.052,0.148
293,0.085,0.053,0.218
294,0.069,0.055,0.263
295,0.027,0.056,0.264
296,0.005,0.056,0.249
297,0.016,0.055,0.223
298,0.066,0.055,0.203
299,0.091,0.055,0.157
300,0.066,0.055,0.081
301,0.069,0.052,0.037
302,0.061,0.048,0.003
303,0.026,0.043,-0.043
304,0.04,0.039,-0.049
305,0.044,0.036,-0.058
306,0.056,0.033,-0.059
307,0.035,0.032,-0.084
308,0.033,0.032,-0.093
309,0.035,0.031,-0.097
310,0.022,0.03,-0.106
311,0.012,0.028,-0.112
312,0.005,0.027,-0.112
313,0.002,0.027,-0.11
314,0.003,0.028,-0.098
315,0.019,0.03,-0.075
316,0.037,0.031,-0.052
317,0.035,0.033,-0.034
318,0.029,0.034,-0.021
319,0.041,0.033,0.009
320,0.07,0.031,0.069
321,0.038,0.031,0.099
322,0.005,0.033,0.134
323,0.012,0.037,0.197
324,0.052,0.037,0.272
325,0.094,0.037,0.319
326,0.087,0.038,0.295
327,0.053,0.038,0.22
328,0.017,0.036,0.133
329,0.006,0.034,0.065
330,0.02,0.031,0.025
331,0.003,0.03,-0.026
332,0.011,0.028,-0.047
333,0.057,0.026,-0.031
334,0.036,0.023,-0.06
335,0.016,0.02,-0.082
336,0.003,0.018,-0.101
337,0.003,0.016,-0.107
338,0.018,0.016,-0.105
339,0.007,0.017,-0.112
340,0.005,0.018,-0.113
341,0.024,0.02,-0.101
342,0.03,0.021,-0.093
343,0.043,0.021,-0.078
344,0.038,0.023,-0.07
345,0.007,0.024,-0.081
346,-0.003,0.024,-0.075
347,0.011,0.025,-0.048
348,0.045,0.029,-0.004
349,0.021,0.033,0.011
350,0.017,0.037,0.052
351,0.061,0.038,0.14
352,0.1,0.038,0.235
353,0.06,0.037,0.262
354,0.023,0.039,0.27
355,0.003,0.04,0.253
356,0.042,0.04,0.243
357,0.066,0.042,0.198
358,0.047,0.044,0.122
359,0.023,0.044,0.048
360,0.022,0.041,0.001
361,0.02,0.037,-0.029
362,0.022,0.034,-0.049
363,0.023,0.031,-0.064
364,0.038,0.029,-0.065
365,0.048,0.027,-0.069
366,0.07,0.027,-0.062
367,0.044,0.026,-0.086
368,0.029,0.026,-0.1
369,0.02,0.024,-0.105
370,0.021,0.021,-0.106
371,0.017,0.021,-0.106
372,0.005,0.022,-0.108
373,-0.004,0.023,-0.105
374,0.006,0.023,-0.085
375,0.035,0.024,-0.054
376,0.037,0.025,-0.036
377,0.007,0.026,-0.041
378,-0.001,0.027,-0.023
379,0.02,0.028,0.032
380,0.015,0.028,0.079
381,-0.001,0.029,0.13
382,0.044,0.029,0.218
383,0.09,0.03,0.295
384,0.104,0.03,0.324
385,0.049,0.029,0.262
386,0.017,0.029,0.192
387,0.006,0.027,0.126
388,-0.007,0.026,0.059
389,0.023,0.024,0.027
390,-0.005,0.022,-0.032
391,0.016,0.019,-0.039
392,0.029,0.016,-0.043
393,0.027,0.013,-0.058
394,0.015,0.009,-0.077
395,-0.014,0.005,-0.11
396,-0.009,0.001,-0.113
397,0.001,-0.004,-0.112
398,0.007,-0.009,-0.113
399,-0.012,-0.013,-0.127
400,-0.024,-0.018,-0.136
