gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2612,1618,4.1484751701355,31.6509647369385,65.5960693359375,3670144,2612,1218,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-05 21:09:38.420688,98.66092701827601,23.3174819879848,20.518345690340986,0.10391059087264228,9.0,-23.37,1.0837787002826917,-24.07,0.2525,0.3843,1.5385,1.1238,3.9051,4.6622,2.198487249283343,0
101613,npp,1864,1025,6.07968187332153,31.6529979705811,65.598258972168,3670144,1864,753,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-06 20:50:44.517530,95.89295040055445,47.62218324469142,40.85406567017983,0.1742173510777185,6.0,-47.67,1.646109783506203,-48.09,0.3423,0.5733,2.2556,0.7533,3.7769,4.5798,0.4491189438954333,0
101736,npp,1091,437,5.35897207260132,31.6518287658691,65.5961608886719,3670144,1094,254,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-07 20:31:48.838105,93.63581458173802,62.589541861209916,51.82078697929106,0.10886288991392604,3.0,-62.62,2.6065528283652384,-62.9,0.4142,0.8143,2.7246,0.5303,2.1754,2.842,0.26086858973277893,0
269,npp,8,3545,4.47555828094482,31.6532649993896,65.5976791381836,3670144,8,2877,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-07 22:12:13.440488,-72.82594640353216,60.66815825770224,50.53707290775701,0.09052963513098208,20.0,60.67,2.4157378735459294,60.39,0.3723,0.5894,2.1565,0.7327,2.0405,3.2791,1.1326487622883952,0
101994,npp,1731,2396,1.70686721801758,31.6485157012939,65.5981826782227,3670144,1731,1938,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-09 21:34:43.427146,-78.04239329185992,20.51907179087097,18.083286417247436,0.04246980999533384,13.0,20.51,1.0837787002826917,19.77,0.2554,0.3956,1.4663,1.0916,1.6417,1.8631,0.8561438126921885,0
102482,npp,1776,46,1.0680777430534358,31.6472568511963,65.5972595214844,3670176,1781,19,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-13 20:19:05.993512,91.55743149001869,69.4956943376602,56.03846698163984,1.0126699847608646e-07,1.0,-69.52,3.5496478698597698,-69.73,0.5366,1.1865,2.8491,0.3639,0.3985,0.3887,0.3887,0
102490,npp,787,3170,0.608940213918686,31.6475353240967,65.5975112915039,3670144,788,2529,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-13 21:59:43.049898,-74.92120597847219,51.34759290360767,43.75595492216211,0.0024791021066582434,18.0,51.35,1.847645286154319,50.93,0.3144,0.5635,1.8032,0.7664,0.4564,0.4667,0.40792066461937027,0
539,npp,106,2589,0.320213004946709,31.6517601013184,65.5976104736328,3670176,106,2093,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-14 21:40:56.254704,-76.6334518831372,30.072480840885916,26.343296339021826,0.0001545261133035994,14.0,30.07,1.184412938166907,29.41,0.2847,0.4475,1.6603,0.965,0.3244,0.309,0.309,0
102980,npp,2878,3918,0.595175117254257,31.6529006958008,65.6006469726562,3670176,2876,3126,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-17 22:24:35.571405,-70.81808040093587,67.62850660196395,54.980822998228305,3.6131421967365067e-10,22.0,67.64,3.3166247903554,67.37,0.4362,0.7726,2.8544,0.559,0.3784,0.3327,0.3327,0
103338,npp,850,2203,0.331749498844147,31.64821434021,65.5988082885742,3670176,850,1763,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-20 21:28:22.316735,-79.35211864708695,9.831817294291803,8.69730688935468,5.1714655646891065e-24,12.0,9.8,1.0,9.05,0.2422,0.3748,1.5639,1.1521,0.3888,0.3822,0.3822,0
103574,npp,2448,1024,0.49888214468956,31.6513767242432,65.6016006469727,3670176,2451,753,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-22 20:50:36.288397,95.54244534574201,47.65336765800723,40.881339593796774,3.0137549849309084e-24,6.0,-47.7,1.646109783506203,-48.09,0.3423,0.5733,2.2556,0.7533,0.3866,0.3758,0.3758,0
103694,npp,1673,436,0.615123003721237,31.6489429473877,65.603271484375,3670176,1673,252,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-23 20:31:40.611149,93.44777390490486,62.60477477877069,51.83479271072943,2.638796705648118e-22,3.0,-62.64,2.6065528283652384,-62.9,0.4142,0.8143,2.7246,0.5303,0.3554,0.3262,0.3262,0
103702,npp,590,3545,0.43528026342392,31.651294708252,65.5989456176758,3670176,588,2877,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.62718014677087,60.663895089729884,50.53812715132932,1.7335414573667295e-22,20.0,60.67,2.4157378735459294,60.39,0.3723,0.5894,2.1565,0.7327,0.368,0.3189,0.3189,0
103818,npp,2999,2977,0.396996587514877,31.6504573822021,65.6019592285156,3670176,2999,2398,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-24 21:53:21.992990,-74.96558783216115,45.38079189092721,39.07656090805372,5.502897352784638e-22,17.0,45.4,1.5732132722552272,44.92,0.2952,0.5233,1.406,0.8252,0.3515,0.3276,0.3276,0
103936,npp,2293,2395,0.313221514225006,31.6477451324463,65.5970764160156,3670176,2293,1937,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-25 21:34:35.213454,-77.98189897844942,20.467465858339185,18.039077143416787,3.159671021140292e-20,13.0,20.45,1.0837787002826917,19.77,0.2554,0.3956,1.4663,1.0916,0.3558,0.3419,0.3419,0
104170,npp,835,1222,0.474047869443893,31.6485042572021,65.6011657714844,3670176,836,907,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-27 20:56:52.755325,96.92673351011662,40.799536527191144,35.353973260277975,4.553579196502193e-13,7.0,-40.85,1.4276677814245327,-41.34,0.308,0.4708,2.005,0.9172,0.4341,0.4348,0.4348,0
104287,npp,67,630,0.387559652328491,31.6505832672119,65.5988693237305,3670176,69,414,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-28 20:37:57.080368,94.689766083096,58.3842287406256,48.9472126354127,4.673291368694111e-08,4.0,-58.44,2.253202848596432,-58.71,0.3939,0.7343,2.6473,0.5881,0.278,0.2279,0.2279,0
104295,npp,2010,3732,0.12500000025798044,31.6472854614258,65.600341796875,3670176,2009,3014,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-28 22:18:16.345518,-71.9008384995471,64.37589141881399,52.98881091119818,2.4742644941019775e-16,21.0,64.39,2.8345692104261015,64.11,0.4142,0.6946,2.3128,0.6217,0.2309,0.0777,0.0777,0
104405,npp,2344,44,0.862458288669586,31.6525459289551,65.596549987793,3670144,2344,18,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-29 20:18:57.846553,91.80799204590714,69.51603742548754,56.05179508072266,0.0006407530426731981,1.0,-69.55,3.5496478698597698,-69.73,0.5366,1.1865,2.8491,0.3639,0.3405,0.3139,0.3139,0
104414,npp,1355,3169,0.395050436258316,31.6484241485596,65.6020202636719,3670176,1354,2528,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-04-29 21:59:33.124904,-74.44099167643712,51.3137801098392,43.73166084661056,5.648279443804984e-12,18.0,51.32,1.847645286154319,50.93,0.3144,0.5635,1.8032,0.7664,0.3407,0.3028,0.3028,0
105748,npp,2286,1419,1.13338696956635,31.6474781036377,65.6015090942383,3670144,2285,1066,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-02 21:03:05.682043,96.69375409557982,32.796350964914026,28.663749534267865,0.015480092839810425,8.0,-32.83,1.2365102219381485,-33.33,0.2981,0.4499,1.996,0.9598,0.9846,1.0879,0.7208680950571928,0
105927,npp,1526,824,2.48531579971313,31.650074005127,65.6018981933594,3670144,1527,613,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-03 20:44:11.798088,95.09455503598095,53.48165373132459,45.37191319144401,0.04087965905272852,5.0,-53.53,1.9513309067639726,-53.83,0.3403,0.5724,2.1877,0.7544,1.4121,1.8749,0.9056461789280088,0
106478,npp,1401,2200,5.9499626159668,31.6527328491211,65.6000366210938,3670144,1401,1760,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-06 21:28:10.763918,-75.530701155477,9.667990221275181,8.552799737415773,0.1011342058109633,12.0,9.63,1.0,9.05,0.2422,0.3748,1.5639,1.1521,6.007,6.8549,4.457015142474147,0
106655,npp,675,1615,3.01945757865906,31.6524353027344,65.6004104614258,3670144,676,1215,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-07 21:09:20.440199,98.79563868924005,23.463165696451817,20.645798947752635,0.06955961275645677,9.0,-23.52,1.1367971201176101,-24.07,0.2525,0.3843,1.5385,1.1238,2.7499,3.3934,1.7441465077064113,0
106773,npp,2980,1022,2.49734711647034,31.648681640625,65.6026306152344,3670144,2981,751,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-08 20:50:26.553733,96.13166753587114,47.71742664869648,40.93164895342346,0.04393796401107413,6.0,-47.77,1.646109783506203,-48.09,0.3423,0.5733,2.2556,0.7533,1.6007,1.8812,0.8394339849526031,0
106888,npp,1119,3542,2.38307213783264,31.6536846160889,65.5986557006836,3670144,1124,2876,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-09 22:11:53.715267,-72.43048744806646,60.594580832942235,50.49127657721591,0.03530591795848207,20.0,60.61,2.4157378735459294,60.39,0.3723,0.5894,2.1565,0.7327,1.1743,1.746,0.9088991855442362,0
107056,npp,454,2974,1.12853121757507,31.6520385742188,65.6021423339844,3670144,455,2396,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-10 21:53:10.505755,-75.33679984437933,45.28257176452194,38.99840476469855,0.021786505253148673,17.0,45.3,1.5732132722552272,44.92,0.2952,0.5233,1.406,0.8252,0.8165,0.9313,0.4147435033525573,0
107228,npp,2834,2392,0.694929599761963,31.6483459472656,65.5967559814453,3670144,2834,1935,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-11 21:34:23.734201,-77.84013347707939,20.28816040528607,17.882813148747296,0.010714998381638294,13.0,20.3,1.0837787002826917,19.77,0.2554,0.3956,1.4663,1.0916,0.708,0.7586,0.5045481471998743,0
107400,npp,2115,1808,0.429431200027466,31.6528720855713,65.6020431518555,3670144,2116,1386,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-12 21:15:33.406562,99.57823766468952,13.00881680408888,11.498518614099218,0.0033911858681445937,10.0,-13.04,1.015504800579495,-13.55,0.2581,0.4209,1.6206,1.0259,0.4402,0.4406,0.36019522322764824,0
107573,npp,1371,1218,0.300606578588486,31.6523952484131,65.6005859375,3670176,1371,903,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-13 20:56:39.520407,96.46504952163619,40.95595253234811,35.483099634399956,0.00030003691215623666,7.0,-41.0,1.4276677814245327,-41.34,0.308,0.4708,2.005,0.9172,0.3126,0.2757,0.2757,0
107744,npp,602,627,0.351749092340469,31.646879196167,65.6035079956055,3670176,601,410,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-14 20:37:43.855251,94.137659731477,58.47392698872484,49.01141220432245,2.3283981394411054e-08,4.0,-58.51,2.253202848596432,-58.71,0.3939,0.7343,2.6473,0.5881,0.2621,0.2069,0.2069,0
107933,npp,1888,3164,0.12500000007126302,31.6525974273682,65.5967025756836,3670176,1891,2526,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-15 21:59:19.910135,-73.85452082681263,51.170889362184134,43.622150288911,0.0001075687003957548,18.0,51.18,1.847645286154319,50.93,0.3144,0.5635,1.8032,0.7664,0.1945,0.0958,0.0958,0
108103,npp,1188,2584,0.225515857338905,31.6503009796143,65.5978164672852,3670176,1188,2089,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-16 21:40:34.923011,-76.67540228434119,29.829218697513415,26.135685144950656,8.974285662524521e-09,14.0,29.84,1.184412938166907,29.41,0.2847,0.4475,1.6603,0.965,0.2444,0.2176,0.2176,0
108281,npp,477,2001,0.279953509569168,31.6532306671143,65.5990905761719,3670176,477,1570,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-17 21:21:44.600793,82.49221376394335,2.0386855493488376,1.8052996778182653,9.514102761808172e-14,11.0,-1.93,1.0,-2.39,0.2738,0.4318,2.2912,1.0,0.28,0.28,0.28,0
108455,npp,2813,1415,0.299069955945015,31.6510028839111,65.6023025512695,3670176,2813,1063,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-18 21:02:52.497914,96.94058866743387,32.96471196402218,28.805853967632235,3.460275206826124e-18,8.0,-33.01,1.2365102219381485,-33.33,0.2981,0.4499,1.996,0.9598,0.3099,0.2871,0.2871,0
108632,npp,2052,820,0.34814578294754,31.6477851867676,65.6012420654297,3670176,2053,609,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-19 20:43:58.615080,95.27107935321754,53.59015495583231,45.45245681030002,6.772492696161641e-22,5.0,-53.64,1.9513309067639726,-53.83,0.3403,0.5724,2.1877,0.7544,0.3169,0.2626,0.2626,0
108645,npp,876,3912,0.689683556556702,31.6487579345703,65.6034851074219,3670176,874,3122,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-19 22:24:12.542997,-70.94029428397234,67.54027490199047,54.93000175226354,1.413807502370555e-15,22.0,67.55,3.3166247903554,67.37,0.4362,0.7726,2.8544,0.559,0.4069,0.3855,0.3855,0
108802,npp,1263,235,0.363041952252388,31.6490783691406,65.6032562255859,3670176,1269,119,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-20 20:24:59.390951,92.49034782056432,66.38012521291206,54.22692948380739,4.2064019423452483e-26,2.0,-66.41,3.0,-66.54,0.4895,0.9003,3.3854,0.4797,0.2528,0.1741,0.1741,0
108816,npp,229,3353,0.279215216636658,31.6482429504395,65.5991668701172,3670176,230,2702,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-20 22:05:31.111118,-73.92434012827214,56.226545440475256,47.404135127889646,1.0878076055620245e-22,19.0,56.23,2.1127631471468895,56.03,0.3439,0.5597,1.9481,0.7716,0.2991,0.2154,0.2154,0
108985,npp,2624,2775,0.12500000042537462,31.6518459320068,65.5979843139648,3670176,2626,2232,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-21 21:46:44.343441,-75.47374671213397,38.06544497270547,33.094074776364714,2.0431402725069744e-22,15.0,38.06,1.357151599901897,37.78,0.2627,0.4504,1.495,0.9587,0.1921,0.1198,0.1198,0
109157,npp,1922,2196,0.265508681535721,31.6487293243408,65.6005554199219,3670176,1922,1756,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-22 21:27:57.574480,-79.10435013355496,9.413626657186969,8.328137107785198,6.721395443276836e-23,12.0,9.39,1.0,9.05,0.2422,0.3748,1.5639,1.1521,0.3225,0.3059,0.3059,0
109679,npp,2716,428,0.606549859046936,31.6492652893066,65.598503112793,3670176,2714,247,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-25 20:31:14.095058,93.47515149329706,62.76602698933183,51.93826355694563,1.205962271988946e-17,3.0,-62.8,2.6065528283652384,-62.9,0.4142,0.8143,2.7246,0.5303,0.3521,0.3217,0.3217,0
109691,npp,1636,3538,0.0954010803252459,31.6462306976318,65.6006240844727,3670176,1638,2871,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-25 22:11:40.477172,-72.98318929299266,60.512004156778154,50.43211519993305,1.644615526406103e-22,20.0,60.52,2.4157378735459294,60.39,0.3723,0.5894,2.1565,0.7327,0.2274,0.0699,0.0699,0
109866,npp,968,2968,0.296084940433502,31.6476879119873,65.5960311889648,3670176,968,2392,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-26 21:52:55.487537,-75.2215764841173,45.08059990625258,38.833813744572225,1.3960777647842008e-20,17.0,45.09,1.5732132722552272,44.92,0.2952,0.5233,1.406,0.8252,0.2874,0.2443,0.2443,0
2276,npp,273,2387,0.2024137601256371,31.6486797332764,65.5991516113281,3670176,273,1930,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-27 21:34:08.723213,-77.99810886964796,20.028832613265564,17.655343668186052,2.420443438763853e-17,13.0,20.03,1.0837787002826917,19.77,0.2554,0.3956,1.4663,1.0916,0.2536,0.2209,0.2209,0
110213,npp,2624,1802,0.298285752534866,31.6512584686279,65.6017608642578,3670176,2624,1380,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-28 21:15:16.619904,96.03717613307647,13.37818886238124,11.823074629118747,7.783073695904868e-13,10.0,-13.38,1.015504800579495,-13.55,0.2581,0.4209,1.6206,1.0259,0.3111,0.306,0.306,0
110385,npp,1862,1213,0.366090536117554,31.653392791748,65.5991744995117,3670176,1863,899,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-29 20:56:24.517274,96.80718959080129,41.14267103620494,35.63408147480461,1.669554753052521e-07,7.0,-41.19,1.4276677814245327,-41.34,0.308,0.4708,2.005,0.9172,0.3585,0.3358,0.3358,0
110560,npp,1091,622,0.790378212928772,31.6491832733154,65.5997924804688,3670144,1093,406,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-30 20:37:28.855527,94.41266152838863,58.59045850826349,49.089395275177885,0.0014459739490600653,4.0,-58.62,2.253202848596432,-58.71,0.3939,0.7343,2.6473,0.5881,0.4567,0.4648,0.4305160600706262,0
110735,npp,292,37,2.37814283370972,31.6511039733887,65.6036987304688,3670144,294,14,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-31 20:18:29.638541,91.95456779323061,69.63017107077822,56.10997516474476,0.012538812951189566,1.0,-69.66,3.5496478698597698,-69.73,0.5366,1.1865,2.8491,0.3639,0.7675,0.8655,0.5682056329170563,0
110745,npp,2376,3159,0.1250000002717197,31.6512928009033,65.6022186279297,3670176,2376,2522,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-05-31 21:59:04.917533,-74.28231117096279,51.02794891033861,43.509572759331824,9.505644458326788e-06,18.0,51.04,1.847645286154319,50.93,0.3144,0.5635,1.8032,0.7664,0.1945,0.0958,0.0958,0
112076,npp,1690,2578,0.798876821994781,31.6479206085205,65.5991668701172,3670144,1690,2084,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-01 21:40:18.155349,-76.84208818599315,29.56286289794652,25.9062347217897,0.0065538188188273136,14.0,29.55,1.184412938166907,29.41,0.2847,0.4475,1.6603,0.965,0.7285,0.7709,0.6155094199423635,0
112417,npp,239,1409,3.1932270526886,31.6504364013672,65.6006317138672,3670144,238,1059,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-03 21:02:35.737818,96.55534237418378,33.241969716265935,29.03877502789944,0.09026114082196343,8.0,-33.28,1.2365102219381485,-33.33,0.2981,0.4499,1.996,0.9598,2.6504,3.065,0.9249147433406524,0
112582,npp,2548,814,5.05050468444824,31.6476612091064,65.5973815917969,3670144,2549,602,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-04 20:43:41.864328,95.14155979150613,53.7588154764935,45.574880271933814,0.12492261700035386,5.0,-53.8,1.9513309067639726,-53.83,0.3403,0.5724,2.1877,0.7544,2.7267,3.8101,0.8481935978519557,0
112750,npp,1741,230,4.17541408538818,31.6484966278076,65.6004867553711,3670144,1739,116,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-05 20:24:42.653692,92.44882616049675,66.48410553302382,54.28486696388819,0.08051161198840764,2.0,-66.5,3.0,-66.54,0.4895,0.9003,3.3854,0.4797,1.5236,2.0029,0.09397538152960427,0
2663,npp,29,2769,2.27954125404358,31.6512699127197,65.6015014648438,3670144,28,2225,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-06 21:46:27.618200,-75.52557912011342,37.814745617508514,32.88273504648943,0.061021112341838664,15.0,37.82,1.357151599901897,37.78,0.2627,0.4504,1.495,0.9587,1.7796,2.1854,0.7385937478465168,0
113099,npp,2397,2189,1.56388258934021,31.6472854614258,65.5999450683594,3670144,2397,1749,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-07 21:27:39.081029,-75.9381880700631,9.038384111396185,7.99620487564354,0.04404283864180378,12.0,8.99,1.0,9.05,0.2422,0.3748,1.5639,1.1521,1.6209,1.8017,0.7574474148851496,0
113271,npp,1666,1604,1.19844055175781,31.6529674530029,65.601692199707,3670144,1667,1206,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-08 21:08:48.767515,98.48973840219028,24.030603517590777,21.13634402235457,0.027729557760455534,9.0,-24.07,1.1367971201176101,-24.07,0.2525,0.3843,1.5385,1.1238,1.1481,1.3469,0.6894341492870375,0
113441,npp,910,1011,1.1245661973953252,31.6506805419922,65.6022262573242,3670144,909,743,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-09 20:49:53.118981,95.705199969517,48.08493474117635,41.21666494561613,0.014403676932127974,6.0,-48.13,1.646109783506203,-48.09,0.3423,0.5733,2.2556,0.7533,0.7667,0.8471,0.5055898399973393,0
113609,npp,128,422,0.786426723003387,31.647855758667,65.5973358154297,3670144,133,243,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-10 20:30:55.686802,93.11034149973916,62.905169248010736,52.02535766690238,0.005223337628622362,3.0,-62.92,2.6065528283652384,-62.9,0.4142,0.8143,2.7246,0.5303,0.4212,0.4171,0.29325503473839704,0
113959,npp,754,2380,0.452410250902176,31.6509113311768,65.6021270751953,3670144,755,1924,196611,3866755,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-12 21:33:50.327883,-78.48075745547312,19.676646009758148,17.346747187520016,0.0023833156705024214,13.0,19.67,1.0837787002826917,19.77,0.2554,0.3956,1.4663,1.0916,0.4842,0.4938,0.437291754237098,0
2933,npp,16,1795,0.33492489159107197,31.6466121673584,65.5995788574219,3670176,15,1374,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-13 21:14:58.232996,96.72141922930423,13.750978139721283,12.150339152910101,0.0002555704058301593,10.0,-13.78,1.015504800579495,-13.55,0.2581,0.4209,1.6206,1.0259,0.3471,0.3436,0.3436,0
114267,npp,2340,1207,0.398269891738892,31.6472358703613,65.6033172607422,3670176,2341,894,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-14 20:56:06.140041,97.16669413486808,41.3594290891727,35.8088898786104,9.981127384564723e-08,7.0,-41.42,1.4867838833500562,-41.34,0.308,0.4708,2.005,0.9172,0.3831,0.3653,0.3653,0
114382,npp,1565,615,0.5136786103248601,31.6513500213623,65.6008682250977,3670176,1563,400,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-15 20:37:08.712327,93.9955686560846,58.75377526969151,49.19976791891892,9.034920031648802e-13,4.0,-58.78,2.253202848596432,-58.71,0.3939,0.7343,2.6473,0.5881,0.3339,0.3021,0.3021,0
114496,npp,765,30,1.018546223640442,31.6474933624268,65.5959014892578,3670176,762,11,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-16 20:18:09.504490,91.67868321783705,69.75150787686806,56.1710494229259,2.872435300227085e-17,1.0,-69.76,3.5496478698597698,-69.73,0.5366,1.1865,2.8491,0.3639,0.3845,0.3707,0.3707,0
114617,npp,2162,2571,0.12500000011620607,31.6509628295898,65.6030120849609,3670176,2163,2078,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-17 21:39:59.806047,-77.01859310007909,29.225905181438193,25.61577866813194,2.785166876422182e-15,14.0,29.22,1.184412938166907,29.41,0.2847,0.4475,1.6603,0.965,0.1596,0.1206,0.1206,0
114731,npp,1448,1988,0.30702033638954196,31.646390914917,65.6012802124023,3670176,1448,1557,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-18 21:21:09.493559,93.0105005497985,2.665965619412625,2.3603924506523026,1.850039675698321e-20,11.0,-2.68,1.0,-2.39,0.2738,0.4318,2.2912,1.0,0.307,0.307,0.307,0
114845,npp,708,1402,0.378344416618347,31.6470832824707,65.5980682373047,3670176,708,1054,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-19 21:02:17.403567,97.76716135923404,33.537603698120634,29.28736036690159,1.7473259149355564e-24,8.0,-33.6,1.2365102219381485,-33.33,0.2981,0.4499,1.996,0.9598,0.374,0.3632,0.3632,0
114958,npp,2997,807,0.24376982450485202,31.6531810760498,65.6011352539062,3670176,2999,594,196611,3866787,1922,afg_kandahar_50_14,31.64999533,65.60001965,50,14,afg_kandahar,2012-06-20 20:43:21.751768,95.09349362520595,53.951245819871076,45.71568990224203,2.5927908113448813e-24,5.0,-53.99,1.9513309067639726,-53.83,0.3403,0.5724,2.1877,0.7544,0.2634,0.1839,0.1839,0
