gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3932,0.12500000033835487,31.5022983551025,65.6530532836914,3670176,2309,3133,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-01 22:24:45.578115,-71.24020477395658,67.85966051293052,55.110681614295686,4.019349709641031e-06,22.0,67.87,3.3166247903554,67.61,0.2862,0.4482,0.7738,0.5891,0.1666,0.0736,0
102482,npp,1799,55,0.434698879718781,31.5016822814941,65.6473541259766,3670176,1800,23,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-13 20:19:09.552028,92.00932900726868,69.35528206818441,55.95988477538416,1.1034954819837158e-07,1.0,-69.38,3.5496478698597698,-69.6,0.2909,0.5129,0.8767,0.5148,0.242,0.2238,0
539,npp,127,2601,0.344052031636238,31.4983692169189,65.6498031616211,3670176,126,2101,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.33000169180029,30.648488668385937,26.835411615332326,0.00015896100731764407,14.0,30.64,1.2365102219381485,30.03,0.2117,0.3198,0.3906,0.8257,0.2837,0.2841,0
103338,npp,870,2214,0.235794149339199,31.5032024383545,65.6486663818359,3670176,870,1773,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-20 21:28:24.096009,-78.63768503437873,10.47870563598265,9.268163338455919,4.806862125538578e-24,12.0,10.44,1.0,9.68,0.2124,0.2828,0.348,0.9337,0.217,0.2202,0
103574,npp,2471,1034,0.286230191588402,31.496789932251,65.6481628417969,3670176,2471,760,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-22 20:50:39.846907,95.82899023520113,47.33839053945985,40.632352451509526,2.653381044187981e-24,6.0,-47.38,1.646109783506203,-47.8,0.2091,0.3293,0.4614,0.8019,0.2379,0.2295,0
103694,npp,1695,444,0.29098103940486897,31.5005149841309,65.6470108032227,3670176,1692,259,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-23 20:31:42.390384,93.34631879157192,62.44852265190219,51.73141320839761,2.306661724738316e-22,3.0,-62.48,2.6065528283652384,-62.72,0.2389,0.3776,0.5036,0.6994,0.2308,0.2035,0
103702,npp,610,3559,0.463822364807129,31.5029735565186,65.6490020751953,3670176,613,2889,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-23 22:12:08.771795,-72.89913509844564,60.95707237102381,50.737509508087,1.5400503337550305e-22,20.0,60.97,2.5331140255951103,60.67,0.2488,0.4265,0.5634,0.6192,0.2788,0.2872,0
103818,npp,3019,2989,0.25704064965248097,31.5018749237061,65.6497650146484,3670176,3019,2408,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-24 21:53:23.772269,-74.83386201535903,45.79618849983195,39.40884229294068,4.8178527123992e-22,17.0,45.81,1.5732132722552272,45.33,0.229,0.3289,0.4139,0.8029,0.2184,0.2064,0
103936,npp,2313,2407,0.28643387556076,31.5016212463379,65.6505661010742,3670176,2313,1947,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-25 21:34:36.992689,-76.29358441152203,21.088762533567007,18.580907570185573,2.7485616101852883e-20,13.0,21.08,1.0837787002826917,20.375,0.2002,0.2685,0.3469,0.9835,0.2806,0.2817,0
104170,npp,856,1232,0.345797941088676,31.5017776489258,65.6523284912109,3670176,856,915,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-27 20:56:54.534605,96.74515430596217,40.42011852710039,35.041723720945896,4.0084148730080496e-13,7.0,-40.47,1.4276677814245327,-40.91,0.2176,0.2809,0.3852,0.9399,0.3095,0.325,0
104287,npp,89,639,0.2003470584750175,31.5006523132324,65.6503677368164,3670176,89,422,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-28 20:37:58.859604,94.20732059844318,58.185256454642825,48.80628567998016,4.198996083431149e-08,4.0,-58.22,2.2013981571160284,-58.495,0.2557,0.394,0.5695,0.6702,0.1761,0.1343,0
104295,npp,2029,3745,0.12500000031683828,31.5024681091309,65.6468276977539,3670176,2027,3023,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-28 22:18:18.124792,-71.86284913969624,64.61858166049959,53.14260812702211,2.191124601934955e-16,21.0,64.63,2.898275349237888,64.34,0.257,0.4562,0.7112,0.5788,0.1498,0.0724,0
104414,npp,1375,3181,0.514898002147675,31.4997711181641,65.6460876464844,3670176,1373,2536,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-29 21:59:34.904184,-73.88364470885688,51.65164182174195,43.99001478755007,5.100201429820698e-12,18.0,51.67,1.847645286154319,51.27,0.2715,0.3737,0.5191,0.7066,0.3405,0.3638,0
104530,npp,693,2600,0.424841046333313,31.4994144439697,65.6497497558594,3670176,693,2101,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-04-30 21:40:49.904809,-76.63295210029453,30.581588175778755,26.77920142214561,8.005045917600479e-07,14.0,30.59,1.184412938166907,30.03,0.2117,0.3198,0.3906,0.8257,0.3527,0.3508,0
107573,npp,1393,1229,0.262842148542404,31.5024280548096,65.6522369384766,3670176,1395,913,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-13 20:56:43.078917,97.50749752038062,40.53181762877889,35.134162152420544,0.00030533408808411,7.0,-40.59,1.4276677814245327,-40.91,0.2176,0.2809,0.3852,0.9399,0.2514,0.247,0
107744,npp,624,635,0.461784273386002,31.497106552124,65.6470260620117,3670176,628,419,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-14 20:37:45.634532,94.01063712947258,58.28656954330652,48.878784039037605,2.395366254821071e-08,4.0,-58.32,2.2013981571160284,-58.495,0.2557,0.394,0.5695,0.6702,0.2949,0.3095,0
107933,npp,1909,3178,0.12500000015556625,31.4980525970459,65.6461639404297,3670176,1910,2534,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-15 21:59:23.468653,-74.60918339234996,51.567640399358254,43.925623053226914,0.00010856369047880907,18.0,51.58,1.847645286154319,51.27,0.2715,0.3737,0.5191,0.7066,0.1294,0.0883,0
108103,npp,1208,2596,0.1557788997888565,31.5023155212402,65.6510009765625,3670176,1208,2098,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.44979596311737,30.40385244730767,26.62695889861312,9.039347385814164e-09,14.0,30.4,1.184412938166907,30.03,0.2117,0.3198,0.3906,0.8257,0.1256,0.1286,0
108281,npp,498,2013,0.22875625640153902,31.5019264221191,65.6486282348633,3670176,498,1581,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-17 21:21:48.159347,111.5775136249736,1.1750080178849933,1.0405204502990812,9.215420339187396e-14,11.0,-1.25,1.0,-1.7,0.2132,0.2641,0.35,1.0,0.2288,0.2288,0
108455,npp,2835,1426,0.21571354568004608,31.4993743896484,65.6532821655273,3670176,2836,1070,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-18 21:02:56.056468,98.28680425723643,32.45336981169993,28.371761713819613,3.244886703982168e-18,8.0,-32.52,1.2365102219381485,-32.83,0.2157,0.2787,0.3521,0.9473,0.2131,0.2044,0
108632,npp,2074,829,0.355107113718987,31.4975700378418,65.6480255126953,3670176,2073,619,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-19 20:44:00.394315,95.12349004134816,53.35036630662457,45.2724011787203,6.867578537876354e-22,5.0,-53.4,1.9513309067639726,-53.56,0.2233,0.332,0.4558,0.7953,0.2759,0.2824,0
108645,npp,895,3926,0.504228413105011,31.5028476715088,65.6497650146484,3670176,901,3130,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-19 22:24:14.322234,-70.90767920765721,67.76017995131829,55.05886679083742,1.3359394403893447e-15,22.0,67.77,3.3166247903554,67.61,0.2862,0.4482,0.7738,0.5891,0.2809,0.2971,0
108802,npp,1286,244,0.429399996995926,31.5025444030762,65.653564453125,3670176,1287,124,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-20 20:25:02.949461,92.69957664134645,66.2257906353005,54.132733636403024,3.912641030233055e-26,2.0,-66.25,3.0,-66.38,0.3435,0.4831,0.643,0.5466,0.2462,0.2347,0
108816,npp,248,3366,0.37132176756858803,31.5031471252441,65.6507949829102,3670176,248,2715,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-20 22:05:32.890398,-73.47721466295688,56.54064421313761,47.63207395274168,1.0033554713274069e-22,19.0,56.55,2.1127631471468895,56.33,0.2266,0.3613,0.5395,0.7308,0.2688,0.2713,0
108985,npp,2645,2788,0.1250000004886072,31.499340057373,65.6480255126953,3670176,2645,2243,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-21 21:46:47.901995,-75.94001066988668,38.57548536041952,33.51792623000743,1.828668056110136e-22,15.0,38.58,1.357151599901897,38.32,0.2248,0.314,0.4118,0.841,0.1248,0.1051,0
109157,npp,1943,2207,0.278184354305267,31.4972896575928,65.6480712890625,3670176,1943,1767,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-22 21:27:59.353715,-78.04962522376948,10.057413039365851,8.896417669711065,5.91885841470721e-23,12.0,10.03,1.0,9.68,0.2124,0.2828,0.348,0.9337,0.2594,0.2597,0
109679,npp,2739,437,0.448096007108688,31.5012340545654,65.647331237793,3670176,2741,254,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-25 20:31:17.653619,93.69871566427364,62.5868469693297,51.81996926735694,1.0604222199316415e-17,3.0,-62.62,2.6065528283652384,-62.72,0.2389,0.3776,0.5036,0.6994,0.2911,0.3134,0
109691,npp,1655,3551,0.589811414480209,31.5007629394531,65.6522903442383,3670176,1656,2882,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.93283506825306,60.798885780141,50.6277778486981,1.4494994083485546e-22,20.0,60.8,2.4157378735459294,60.67,0.2488,0.4265,0.5634,0.6192,0.3317,0.3652,0
109866,npp,988,2981,0.241679899394512,31.4979724884033,65.6495361328125,3670176,987,2402,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.08383987903699,45.523257591319286,39.188520377495195,1.2310115535835827e-20,17.0,45.53,1.5732132722552272,45.33,0.229,0.3289,0.4139,0.8029,0.2086,0.194,0
2276,npp,293,2399,0.1964745819568634,31.5026817321777,65.6530303955078,3670176,294,1940,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-27 21:34:10.502494,-77.66723393778688,20.66787985757836,18.212971474171162,2.166223145202585e-17,13.0,20.66,1.0837787002826917,20.375,0.2002,0.2685,0.3469,0.9835,0.1976,0.1932,0
110213,npp,2646,1813,0.329067870974541,31.4978141784668,65.6461639404297,3670176,2646,1391,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-28 21:15:20.178415,99.52340838233673,12.715596762017706,11.239639428205589,7.167608833738031e-13,10.0,-12.76,1.015504800579495,-12.99,0.1915,0.2564,0.3318,1.0297,0.3356,0.3389,0
110385,npp,1884,1223,0.27760599553585097,31.5001106262207,65.6507568359375,3670176,1883,908,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-29 20:56:26.296555,96.55962650717754,40.76096247405401,35.32048132206279,1.581182179077129e-07,7.0,-40.81,1.4276677814245327,-40.91,0.2176,0.2809,0.3852,0.9399,0.2617,0.2609,0
110745,npp,2396,3172,0.12500000000904626,31.5017490386963,65.651611328125,3670176,2395,2530,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-05-31 21:59:06.696769,-74.17200102399447,51.39827883103083,43.793337570450376,9.391807224449e-06,18.0,51.41,1.847645286154319,51.27,0.2715,0.3737,0.5191,0.7066,0.1294,0.0883,0
2933,npp,37,1807,0.306412503123283,31.4989070892334,65.653694152832,3670176,37,1385,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-13 21:15:01.791514,98.16955903975858,13.075768725277177,11.556051913458374,0.00027021344213168066,10.0,-13.1,1.015504800579495,-12.99,0.1915,0.2564,0.3318,1.0297,0.3133,0.3155,0
114267,npp,2361,1216,0.26444317400455497,31.5023002624512,65.6482162475586,3670176,2361,902,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-14 20:56:07.919322,96.38012543184378,41.037896352691774,35.5451208274835,9.804021503577205e-08,7.0,-41.08,1.4276677814245327,-40.91,0.2176,0.2809,0.3852,0.9399,0.2525,0.2486,0
114382,npp,1588,624,0.25786118209361997,31.5014457702637,65.6471176147461,3670176,1590,408,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-15 20:37:12.270882,94.59107092687587,58.53432177755145,49.04488770248806,8.584502828857231e-13,4.0,-58.58,2.253202848596432,-58.495,0.2557,0.394,0.5695,0.6702,0.2036,0.1728,0
114496,npp,788,39,1.31027066707611,31.5022640228271,65.6522369384766,3670176,791,15,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-16 20:18:13.063044,92.13300137278907,69.60168906876716,56.08788706152393,2.675043204419125e-17,1.0,-69.63,3.5496478698597698,-69.6,0.2909,0.5129,0.8767,0.5148,0.4887,0.6745,0
114617,npp,2183,2583,0.1250000001307658,31.497350692749,65.6531600952148,3670176,2183,2087,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-17 21:40:01.585285,-76.68860951221774,29.796014664224604,26.10390565192433,3.0544733738166233e-15,14.0,29.79,1.184412938166907,30.03,0.2117,0.3198,0.3906,0.8257,0.0996,0.1032,0
114731,npp,1469,1999,0.369427174329758,31.4972476959229,65.6498031616211,3670176,1468,1567,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-18 21:21:11.272789,86.19584432433273,2.089618359468037,1.8501565018330133,1.6837416546633964e-20,11.0,-2.05,1.0,-1.7,0.2132,0.2641,0.35,1.0,0.3694,0.3694,0
114845,npp,729,1412,0.282637014985085,31.499137878418,65.6493148803711,3670176,729,1061,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-19 21:02:19.182841,97.51874814620707,33.085212038171164,28.904175575758376,1.5635421597495483e-24,8.0,-33.15,1.2365102219381485,-32.83,0.2157,0.2787,0.3521,0.9473,0.2672,0.2678,0
114958,npp,3019,816,0.1342626605182886,31.5027046203613,65.649284362793,3670176,3018,604,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-20 20:43:23.531004,94.94637841480572,53.71045976875386,45.535605843994674,2.2864246168735636e-24,5.0,-53.75,1.9513309067639726,-53.56,0.2233,0.332,0.4558,0.7953,0.1627,0.1068,0
115096,npp,518,2773,0.1786558479070663,31.5038661956787,65.6475524902344,3670176,519,2229,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-22 21:46:10.513440,-76.17173966496632,37.96937687266428,33.00915128531364,5.796607937907235e-25,15.0,37.98,1.357151599901897,38.32,0.2248,0.314,0.4118,0.841,0.1643,0.1502,0
115209,npp,2885,2193,0.173989862203598,31.497802734375,65.6514587402344,3670176,2885,1753,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-23 21:27:21.927047,-76.87496234506922,9.228704157928583,8.16386594893759,3.1411569360979993e-24,12.0,9.22,1.0,9.68,0.2124,0.2828,0.348,0.9337,0.1552,0.1625,0
115321,npp,2153,1606,0.1810207739472389,31.5012512207031,65.6486282348633,3670176,2153,1208,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-24 21:08:29.826453,97.42201862292289,23.94336957178306,21.0596787789794,5.701088422154286e-22,9.0,-23.97,1.1367971201176101,-23.52,0.2027,0.2598,0.3311,1.0164,0.1948,0.184,0
115436,npp,1380,1013,0.472361832857132,31.5015735626221,65.6497573852539,3670176,1381,745,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-25 20:49:35.951344,95.90281196439983,48.02971906776904,41.170572481031364,2.9580167611001068e-18,6.0,-48.06,1.646109783506203,-47.8,0.2091,0.3293,0.4614,0.8019,0.351,0.3788,0
115564,npp,598,424,0.400816410779953,31.4993629455566,65.6491088867188,3670176,599,244,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-26 20:30:38.516128,93.60385310986376,62.86267924269714,51.99332958432991,2.596573962564813e-13,3.0,-62.88,2.6065528283652384,-62.72,0.2389,0.3776,0.5036,0.6994,0.273,0.2803,0
115700,npp,1934,2966,0.12500000016598314,31.5014953613281,65.6521530151367,3670176,1933,2390,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-27 21:52:19.917253,-75.71008252053537,45.0150958345277,38.7762559905607,3.919483172477701e-17,17.0,45.02,1.5732132722552272,45.33,0.229,0.3289,0.4139,0.8029,0.1345,0.1004,0
115828,npp,1252,2385,0.1005659997463226,31.4964828491211,65.6510543823242,3670176,1252,1928,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-28 21:33:34.935848,-78.50567802021773,19.930483995909334,17.567496836029907,2.873651815904735e-11,13.0,19.93,1.0837787002826917,20.375,0.2002,0.2685,0.3469,0.9835,0.1091,0.0989,0
115957,npp,543,1800,0.22067173570394522,31.500244140625,65.6496124267578,3670176,543,1379,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-06-29 21:14:44.615397,95.3504963802473,13.483998954767557,11.914812369532767,9.146069975774713e-05,10.0,-13.5,1.015504800579495,-12.99,0.1915,0.2564,0.3318,1.0297,0.2288,0.2272,0
121039,npp,1282,429,0.1340131303295493,31.50124168396,65.6521072387695,3670176,1285,247,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-12 20:30:42.221961,93.83579406994474,62.7682910584631,51.93134453633698,0.0004656832611543131,3.0,-62.78,2.6065528283652384,-62.72,0.2389,0.3776,0.5036,0.6994,0.1706,0.0937,0
121392,npp,1932,2389,0.362879827618599,31.4993381500244,65.6522521972656,3670176,1932,1932,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-14 21:33:36.839865,-76.0009815239743,20.13356641379899,17.74489547120747,5.2422207659664706e-05,13.0,20.14,1.0837787002826917,20.375,0.2002,0.2685,0.3469,0.9835,0.3512,0.3569,0
121567,npp,1222,1805,0.36961375176906597,31.5026626586914,65.6527328491211,3670176,1222,1383,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-15 21:14:48.290757,99.11188403177161,13.189235175909369,11.655641696816756,2.886208411877675e-10,10.0,-13.21,1.015504800579495,-12.99,0.1915,0.2564,0.3318,1.0297,0.3755,0.3806,0
121735,npp,487,1216,0.446611911058426,31.5024929046631,65.6542129516602,3670176,488,901,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-16 20:55:56.185639,96.92798012690687,41.042184738482185,35.5481792855477,4.775806877883363e-16,7.0,-41.08,1.4276677814245327,-40.91,0.2176,0.2809,0.3852,0.9399,0.3801,0.4198,0
121902,npp,2782,624,0.61015447974205,31.5005512237549,65.6520233154297,3670176,2780,408,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-17 20:37:00.520054,94.07784340489476,58.558754436843834,49.062624663422746,3.8055082986212355e-21,4.0,-58.58,2.253202848596432,-58.495,0.2557,0.394,0.5695,0.6702,0.36,0.4089,0
121914,npp,1671,3727,0.960930049419403,31.5001010894775,65.647087097168,3670176,1672,3011,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-17 22:17:21.563818,-72.02729325264553,64.29427863509504,52.92748712817954,4.365157108034765e-15,21.0,64.3,2.8345692104261015,64.34,0.257,0.4562,0.7112,0.5788,0.4421,0.5562,0
122077,npp,1995,39,1.35541975498199,31.4999256134033,65.6494140625,3670176,1994,15,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-18 20:18:03.078758,91.91603114867165,69.61744393325526,56.09750807748347,1.0949164508330612e-25,1.0,-69.63,3.5496478698597698,-69.6,0.2909,0.5129,0.8767,0.5148,0.5014,0.6978,0
122091,npp,1007,3164,0.327658548951149,31.4973163604736,65.6499252319336,3670176,1005,2526,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-18 21:58:38.356535,-74.1797340287431,51.17411454114906,43.61785223316714,6.28841621288154e-22,18.0,51.18,1.847645286154319,51.27,0.2715,0.3737,0.5191,0.7066,0.2391,0.2315,0
122264,npp,331,2583,0.389888346195221,31.500244140625,65.647834777832,3670176,331,2088,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-19 21:39:53.373970,-76.4592552564771,29.787473464497765,26.096703309062153,3.3266445865590482e-25,14.0,29.79,1.184412938166907,30.03,0.2117,0.3198,0.3906,0.8257,0.3232,0.3219,0
122436,npp,2702,2001,0.352944433689117,31.497106552124,65.6508865356445,3670176,2701,1569,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-20 21:21:04.832487,77.69440871907769,2.1486757181803613,1.9024592783673282,8.275626538335885e-27,11.0,-1.93,1.0,-1.7,0.2132,0.2641,0.35,1.0,0.3529,0.3529,0
122615,npp,1975,1415,0.257729262113571,31.4975719451904,65.6510925292969,3670176,1975,1063,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-21 21:02:14.512116,97.46421531599813,32.98273238041496,28.817525923178767,3.914151913857761e-27,8.0,-33.01,1.2365102219381485,-32.83,0.2157,0.2787,0.3521,0.9473,0.2471,0.2442,0
122799,npp,1222,820,0.509873926639557,31.5006675720215,65.6536178588867,3670176,1223,608,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-22 20:43:20.630488,95.1975938513312,53.61089565864088,45.46196552112414,7.021088954056323e-26,5.0,-53.64,1.9513309067639726,-53.56,0.2233,0.332,0.4558,0.7953,0.3552,0.4055,0
4472,npp,47,3913,0.551036536693573,31.4990272521973,65.6469650268555,3670176,53,3124,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-22 22:23:34.557788,-70.90228443284451,67.56181374389116,54.93344446422565,2.2615760147669078e-28,22.0,67.56,3.3166247903554,67.61,0.2862,0.4482,0.7738,0.5891,0.2951,0.3246,0
122973,npp,443,235,0.497702986001968,31.5006942749023,65.6504058837891,3670176,442,119,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-23 20:24:23.188347,92.69984390170104,66.39854267927676,54.23026471550081,5.368345566423748e-23,2.0,-66.41,3.0,-66.38,0.3435,0.4831,0.643,0.5466,0.2689,0.2721,0
122983,npp,2480,3355,0.1250000002280236,31.5004234313965,65.6528167724609,3670176,2484,2705,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-23 22:04:53.128736,-73.44890852479978,56.271837263821794,47.43062724796562,6.111922832720678e-28,19.0,56.28,2.1127631471468895,56.33,0.2266,0.3613,0.5395,0.7308,0.1522,0.0913,0
123164,npp,1813,2778,0.411785930395126,31.5034503936768,65.6483154296875,3670176,1814,2234,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-24 21:46:09.919032,-75.89669746130791,38.15573522033709,33.165256355188035,9.941721296710648e-26,15.0,38.18,1.357151599901897,38.32,0.2248,0.314,0.4118,0.841,0.3361,0.3463,0
123339,npp,1104,2198,0.1556891240179539,31.4984588623047,65.6522064208984,3670176,1104,1758,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-25 21:27:21.373011,-74.62742818260878,9.545027482698458,8.443357345149273,1.0241017372299697e-21,12.0,9.51,1.0,9.68,0.2124,0.2828,0.348,0.9337,0.1369,0.1454,0
123514,npp,385,1613,0.240855813026428,31.5014362335205,65.6503524780273,3670176,386,1213,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-26 21:08:32.828194,98.58595725615866,23.603886413904213,20.765584934164536,3.5758410064274817e-16,9.0,-23.62,1.1367971201176101,-23.52,0.2027,0.2598,0.3311,1.0164,0.2474,0.2448,0
123685,npp,2713,1019,0.2075487598776817,31.4991016387939,65.6485366821289,3670176,2713,749,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-27 20:49:38.944979,95.65281188612879,47.837793419726964,41.02093384480641,1.2813316278379426e-09,6.0,-47.87,1.646109783506203,-47.8,0.2091,0.3293,0.4614,0.8019,0.1901,0.1664,0
123878,npp,861,3543,0.22472760826349258,31.4974670410156,65.6526107788086,3670176,859,2875,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-28 22:11:07.884372,-72.49557656612158,60.61332702288788,50.495443944263975,6.411881707401002e-12,20.0,60.63,2.4157378735459294,60.67,0.2488,0.4265,0.5634,0.6192,0.1805,0.1391,0
4760,npp,203,2974,0.295868963003159,31.4972858428955,65.6523284912109,3670176,202,2396,196611,3866787,7118,afg_kandahar_62_50,31.49999532,65.65001965,62,50,afg_kandahar,2012-07-29 21:52:24.677239,-74.89922280385781,45.27573890596332,38.987245119531316,0.00016353116677830679,17.0,45.3,1.5732132722552272,45.33,0.229,0.3289,0.4139,0.8029,0.2431,0.2375,0
