lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.547,0.526,0.851
2,0.124,0.364,0.629
3,-0.048,0.232,0.419
4,0.0,0.126,0.244
5,0.068,0.042,0.088
6,0.056,-0.022,-0.05
7,-0.003,-0.069,-0.158
8,-0.054,-0.101,-0.233
9,-0.051,-0.12,-0.278
10,-0.042,-0.129,-0.304
11,-0.051,-0.13,-0.322
12,-0.064,-0.123,-0.332
13,-0.07,-0.111,-0.337
14,-0.07,-0.095,-0.338
15,-0.062,-0.077,-0.337
16,-0.054,-0.056,-0.335
17,-0.06,-0.035,-0.334
18,-0.065,-0.014,-0.329
19,-0.061,0.006,-0.316
20,-0.041,0.024,-0.293
21,-0.017,0.041,-0.251
22,-0.041,0.056,-0.195
23,-0.043,0.068,-0.113
24,-0.002,0.078,0.003
25,0.11,0.085,0.164
26,0.254,0.076,0.364
27,0.273,0.071,0.561
28,0.062,0.075,0.698
29,-0.141,0.08,0.778
30,-0.079,0.078,0.78
31,0.178,0.072,0.701
32,0.328,0.069,0.554
33,0.222,0.071,0.348
34,0.059,0.067,0.15
35,-0.036,0.049,-0.005
36,-0.032,0.022,-0.113
37,-0.009,-0.001,-0.191
38,-0.024,-0.017,-0.252
39,-0.053,-0.028,-0.293
40,-0.065,-0.038,-0.315
41,-0.061,-0.048,-0.325
42,-0.06,-0.056,-0.33
43,-0.064,-0.06,-0.333
44,-0.074,-0.06,-0.335
45,-0.087,-0.058,-0.337
46,-0.081,-0.053,-0.335
47,-0.066,-0.046,-0.329
48,-0.054,-0.034,-0.319
49,-0.053,-0.019,-0.304
50,-0.059,-0.001,-0.278
51,-0.043,0.013,-0.231
52,0.011,0.022,-0.154
53,0.071,0.026,-0.045
54,0.04,0.036,0.081
55,-0.045,0.054,0.228
56,-0.047,0.073,0.401
57,0.145,0.081,0.606
58,0.42,0.08,0.791
59,0.464,0.078,0.853
60,0.184,0.078,0.744
61,-0.084,0.073,0.556
62,-0.113,0.059,0.381
63,-0.005,0.04,0.222
64,0.058,0.029,0.075
65,0.013,0.024,-0.059
66,-0.035,0.018,-0.159
67,-0.052,0.003,-0.226
68,-0.042,-0.015,-0.269
69,-0.041,-0.033,-0.297
70,-0.053,-0.046,-0.315
71,-0.065,-0.055,-0.326
72,-0.072,-0.062,-0.331
73,-0.069,-0.068,-0.331
74,-0.062,-0.07,-0.33
75,-0.067,-0.068,-0.329
76,-0.075,-0.062,-0.328
77,-0.079,-0.053,-0.325
78,-0.072,-0.043,-0.314
79,-0.048,-0.033,-0.29
80,-0.021,-0.02,-0.249
81,-0.027,0.0,-0.193
82,-0.034,0.024,-0.113
83,0.014,0.043,-0.0
84,0.13,0.048,0.156
85,0.227,0.044,0.342
86,0.171,0.044,0.515
87,-0.043,0.051,0.64
88,-0.172,0.057,0.716
89,-0.029,0.055,0.73
90,0.221,0.051,0.661
91,0.269,0.05,0.505
92,0.13,0.051,0.311
93,-0.0,0.044,0.132
94,-0.05,0.025,-0.007
95,-0.024,0.003,-0.108
96,0.0,-0.013,-0.184
97,-0.02,-0.023,-0.243
98,-0.06,-0.032,-0.285
99,-0.059,-0.041,-0.305
100,-0.057,-0.051,-0.316
101,-0.055,-0.058,-0.321
102,-0.061,-0.06,-0.324
103,-0.075,-0.059,-0.326
104,-0.083,-0.055,-0.328
105,-0.074,-0.05,-0.325
106,-0.062,-0.042,-0.32
107,-0.062,-0.031,-0.313
108,-0.064,-0.016,-0.298
109,-0.055,-0.001,-0.271
110,-0.035,0.01,-0.226
111,0.024,0.016,-0.15
112,0.057,0.022,-0.049
113,0.023,0.034,0.068
114,-0.033,0.053,0.207
115,0.006,0.068,0.375
116,0.202,0.073,0.568
117,0.395,0.071,0.728
118,0.316,0.071,0.764
119,0.036,0.071,0.67
120,-0.095,0.066,0.525
121,-0.049,0.052,0.375
122,0.062,0.038,0.228
123,0.09,0.03,0.082
124,0.025,0.027,-0.048
125,-0.041,0.018,-0.146
126,-0.056,0.002,-0.214
127,-0.029,-0.017,-0.256
128,-0.036,-0.033,-0.287
129,-0.057,-0.044,-0.307
130,-0.067,-0.053,-0.317
131,-0.072,-0.061,-0.322
132,-0.067,-0.066,-0.322
133,-0.065,-0.068,-0.321
134,-0.071,-0.066,-0.322
135,-0.077,-0.061,-0.321
136,-0.076,-0.052,-0.316
137,-0.06,-0.042,-0.304
138,-0.043,-0.032,-0.282
139,-0.032,-0.017,-0.245
140,-0.032,0.002,-0.191
141,-0.026,0.023,-0.115
142,0.035,0.038,-0.007
143,0.132,0.041,0.138
144,0.196,0.041,0.306
145,0.086,0.048,0.457
146,-0.087,0.057,0.58
147,-0.115,0.062,0.667
148,0.072,0.061,0.696
149,0.277,0.056,0.644
150,0.239,0.055,0.494
151,0.077,0.054,0.31
152,-0.024,0.045,0.144
153,-0.015,0.026,0.017
154,0.023,0.009,-0.081
155,0.018,-0.002,-0.165
156,-0.017,-0.009,-0.228
157,-0.045,-0.016,-0.27
158,-0.052,-0.026,-0.293
159,-0.054,-0.036,-0.306
160,-0.055,-0.043,-0.313
161,-0.067,-0.047,-0.317
162,-0.078,-0.049,-0.319
163,-0.08,-0.049,-0.32
164,-0.071,-0.047,-0.317
165,-0.064,-0.042,-0.313
166,-0.059,-0.034,-0.306
167,-0.06,-0.023,-0.292
168,-0.049,-0.012,-0.267
169,-0.009,-0.004,-0.22
170,0.038,-0.0,-0.15
171,0.057,0.007,-0.057
172,0.021,0.021,0.051
173,-0.019,0.038,0.181
174,0.028,0.05,0.341
175,0.18,0.051,0.519
176,0.301,0.05,0.665
177,0.146,0.051,0.699
178,-0.07,0.052,0.635
179,-0.124,0.045,0.519
180,-0.01,0.033,0.39
181,0.098,0.024,0.249
182,0.098,0.022,0.102
183,0.021,0.021,-0.03
184,-0.031,0.012,-0.129
185,-0.029,-0.003,-0.196
186,-0.018,-0.019,-0.245
187,-0.03,-0.03,-0.278
188,-0.054,-0.039,-0.299
189,-0.065,-0.046,-0.309
190,-0.07,-0.054,-0.315
191,-0.064,-0.059,-0.315
192,-0.058,-0.061,-0.315
193,-0.064,-0.059,-0.315
194,-0.072,-0.054,-0.314
195,-0.068,-0.047,-0.31
196,-0.053,-0.039,-0.298
197,-0.03,-0.031,-0.277
198,-0.025,-0.02,-0.244
199,-0.029,-0.006,-0.193
200,-0.015,0.009,-0.122
201,0.042,0.018,-0.021
202,0.117,0.018,0.114
203,0.104,0.02,0.264
204,-0.037,0.028,0.405
205,-0.153,0.038,0.536
206,-0.081,0.043,0.649
207,0.13,0.043,0.701
208,0.271,0.042,0.655
209,0.166,0.044,0.507
210,0.024,0.042,0.329
211,-0.032,0.03,0.168
212,0.016,0.013,0.042
213,0.05,-0.001,-0.063
214,0.028,-0.007,-0.154
215,-0.022,-0.011,-0.224
216,-0.056,-0.018,-0.268
217,-0.061,-0.029,-0.291
218,-0.059,-0.039,-0.304
219,-0.059,-0.046,-0.31
220,-0.065,-0.051,-0.313
221,-0.072,-0.052,-0.315
222,-0.072,-0.052,-0.316
223,-0.066,-0.05,-0.314
224,-0.059,-0.045,-0.311
225,-0.061,-0.037,-0.305
226,-0.06,-0.028,-0.292
227,-0.054,-0.019,-0.268
228,-0.028,-0.013,-0.225
229,0.006,-0.008,-0.16
230,0.005,0.003,-0.075
231,-0.027,0.02,0.027
232,-0.022,0.037,0.158
233,0.09,0.047,0.327
234,0.238,0.048,0.51
235,0.25,0.049,0.65
236,0.059,0.052,0.694
237,-0.127,0.053,0.649
238,-0.084,0.047,0.558
239,0.086,0.038,0.437
240,0.184,0.033,0.288
241,0.12,0.033,0.124
242,0.023,0.03,-0.016
243,-0.029,0.018,-0.119
244,-0.031,-0.0,-0.192
245,-0.03,-0.018,-0.244
246,-0.046,-0.031,-0.279
247,-0.069,-0.041,-0.3
248,-0.079,-0.051,-0.31
249,-0.077,-0.059,-0.314
250,-0.069,-0.066,-0.314
251,-0.067,-0.068,-0.314
252,-0.071,-0.067,-0.315
253,-0.074,-0.063,-0.314
254,-0.07,-0.056,-0.31
255,-0.055,-0.047,-0.299
256,-0.04,-0.037,-0.279
257,-0.034,-0.021,-0.248
258,-0.034,-0.004,-0.2
259,-0.01,0.011,-0.13
260,0.034,0.018,-0.031
261,0.07,0.021,0.097
262,0.039,0.028,0.242
263,-0.073,0.043,0.387
264,-0.111,0.056,0.532
265,0.024,0.062,0.666
266,0.273,0.061,0.743
267,0.33,0.061,0.693
268,0.181,0.062,0.54
269,0.015,0.057,0.355
270,-0.021,0.042,0.193
271,0.029,0.024,0.059
272,0.056,0.012,-0.054
273,0.021,0.007,-0.151
274,-0.035,0.002,-0.223
275,-0.055,-0.008,-0.266
276,-0.059,-0.022,-0.29
277,-0.062,-0.034,-0.303
278,-0.068,-0.044,-0.31
279,-0.076,-0.05,-0.314
280,-0.08,-0.054,-0.315
281,-0.076,-0.056,-0.315
282,-0.063,-0.056,-0.312
283,-0.06,-0.052,-0.31
284,-0.064,-0.046,-0.305
285,-0.065,-0.037,-0.293
286,-0.059,-0.029,-0.269
287,-0.03,-0.021,-0.228
288,0.008,-0.012,-0.164
289,-0.003,0.003,-0.085
290,-0.028,0.024,0.015
291,0.007,0.042,0.149
292,0.132,0.049,0.323
293,0.259,0.049,0.506
294,0.205,0.05,0.646
295,-0.027,0.054,0.701
296,-0.148,0.055,0.681
297,-0.051,0.049,0.596
298,0.155,0.043,0.475
299,0.208,0.042,0.31
300,0.115,0.044,0.135
301,0.013,0.038,-0.01
302,-0.028,0.021,-0.114
303,-0.026,-0.001,-0.189
304,-0.029,-0.019,-0.242
305,-0.052,-0.031,-0.278
306,-0.072,-0.042,-0.299
307,-0.077,-0.052,-0.308
308,-0.072,-0.061,-0.311
309,-0.067,-0.067,-0.311
310,-0.064,-0.069,-0.311
311,-0.066,-0.068,-0.311
312,-0.07,-0.063,-0.31
313,-0.064,-0.057,-0.306
314,-0.051,-0.048,-0.295
315,-0.043,-0.037,-0.277
316,-0.047,-0.022,-0.249
317,-0.051,-0.006,-0.204
318,-0.034,0.006,-0.137
319,0.013,0.012,-0.038
320,0.05,0.015,0.091
321,-0.018,0.025,0.232
322,-0.115,0.04,0.382
323,-0.081,0.053,0.542
324,0.145,0.057,0.703
325,0.378,0.057,0.788
326,0.338,0.058,0.72
327,0.115,0.059,0.549
328,-0.046,0.052,0.359
329,-0.037,0.036,0.199
330,0.031,0.021,0.063
331,0.04,0.014,-0.056
332,-0.004,0.011,-0.153
333,-0.044,0.004,-0.222
334,-0.057,-0.009,-0.264
335,-0.056,-0.024,-0.287
336,-0.058,-0.037,-0.299
337,-0.069,-0.047,-0.307
338,-0.077,-0.054,-0.31
339,-0.075,-0.06,-0.31
340,-0.069,-0.063,-0.309
341,-0.06,-0.063,-0.307
342,-0.06,-0.06,-0.305
343,-0.061,-0.053,-0.3
344,-0.058,-0.044,-0.288
345,-0.044,-0.035,-0.265
346,-0.027,-0.026,-0.227
347,-0.027,-0.013,-0.17
348,-0.049,0.007,-0.094
349,-0.051,0.03,0.011
350,0.029,0.046,0.155
351,0.176,0.049,0.336
352,0.263,0.048,0.522
353,0.109,0.05,0.653
354,-0.102,0.055,0.719
355,-0.134,0.057,0.704
356,0.065,0.052,0.627
357,0.243,0.049,0.492
358,0.219,0.052,0.309
359,0.091,0.053,0.128
360,-0.005,0.042,-0.015
361,-0.026,0.02,-0.115
362,-0.02,-0.003,-0.187
363,-0.031,-0.02,-0.24
364,-0.054,-0.033,-0.275
365,-0.07,-0.044,-0.293
366,-0.074,-0.055,-0.302
367,-0.071,-0.063,-0.306
368,-0.064,-0.068,-0.306
369,-0.069,-0.068,-0.307
370,-0.075,-0.066,-0.307
371,-0.073,-0.061,-0.306
372,-0.064,-0.054,-0.301
373,-0.055,-0.044,-0.29
374,-0.049,-0.03,-0.273
375,-0.052,-0.013,-0.245
376,-0.067,0.004,-0.202
377,-0.036,0.022,-0.132
378,0.017,0.038,-0.031
379,0.017,0.054,0.094
380,-0.035,0.067,0.236
381,-0.082,0.079,0.389
382,0.038,0.088,0.559
383,0.303,0.094,0.726
384,0.492,0.096,0.803
385,0.305,0.096,0.701
386,0.046,0.091,0.524
387,-0.046,0.083,0.347
388,0.004,0.072,0.195
389,0.043,0.057,0.056
390,0.023,0.04,-0.064
391,-0.024,0.02,-0.156
392,-0.053,-0.001,-0.219
393,-0.056,-0.022,-0.257
394,-0.051,-0.043,-0.279
395,-0.052,-0.062,-0.292
396,-0.066,-0.077,-0.3
397,-0.077,-0.086,-0.304
398,-0.073,-0.088,-0.303
399,-0.065,-0.08,-0.302
400,-0.062,-0.059,-0.301
