lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.509,0.553,0.856
2,0.206,0.395,0.656
3,0.06,0.262,0.447
4,0.058,0.153,0.253
5,0.083,0.065,0.084
6,0.044,-0.004,-0.061
7,-0.012,-0.057,-0.171
8,-0.052,-0.095,-0.244
9,-0.064,-0.12,-0.29
10,-0.054,-0.134,-0.315
11,-0.06,-0.138,-0.33
12,-0.077,-0.135,-0.338
13,-0.081,-0.125,-0.341
14,-0.078,-0.11,-0.341
15,-0.07,-0.092,-0.34
16,-0.06,-0.07,-0.338
17,-0.068,-0.047,-0.338
18,-0.078,-0.023,-0.335
19,-0.071,0.001,-0.324
20,-0.055,0.025,-0.304
21,-0.034,0.047,-0.266
22,-0.05,0.068,-0.209
23,-0.036,0.086,-0.122
24,0.024,0.101,0.001
25,0.11,0.114,0.164
26,0.252,0.11,0.369
27,0.33,0.111,0.582
28,0.171,0.116,0.739
29,0.032,0.12,0.839
30,0.075,0.119,0.84
31,0.22,0.113,0.734
32,0.333,0.108,0.568
33,0.197,0.105,0.352
34,0.082,0.096,0.156
35,-0.012,0.074,-0.004
36,-0.026,0.045,-0.121
37,-0.017,0.018,-0.205
38,-0.035,-0.003,-0.266
39,-0.059,-0.021,-0.303
40,-0.072,-0.038,-0.323
41,-0.076,-0.053,-0.333
42,-0.068,-0.064,-0.336
43,-0.066,-0.071,-0.336
44,-0.077,-0.072,-0.338
45,-0.087,-0.07,-0.34
46,-0.083,-0.063,-0.338
47,-0.072,-0.052,-0.334
48,-0.06,-0.036,-0.326
49,-0.059,-0.015,-0.313
50,-0.06,0.008,-0.287
51,-0.042,0.031,-0.241
52,0.007,0.048,-0.166
53,0.066,0.06,-0.056
54,0.065,0.076,0.082
55,0.026,0.096,0.245
56,0.068,0.113,0.436
57,0.205,0.122,0.635
58,0.429,0.122,0.813
59,0.477,0.122,0.875
60,0.235,0.121,0.772
61,0.037,0.115,0.598
62,-0.008,0.099,0.413
63,0.049,0.081,0.235
64,0.09,0.064,0.076
65,0.02,0.053,-0.067
66,-0.028,0.039,-0.171
67,-0.054,0.019,-0.24
68,-0.051,-0.003,-0.283
69,-0.048,-0.024,-0.309
70,-0.061,-0.041,-0.324
71,-0.077,-0.054,-0.333
72,-0.084,-0.064,-0.335
73,-0.077,-0.071,-0.335
74,-0.069,-0.074,-0.335
75,-0.067,-0.072,-0.334
76,-0.076,-0.065,-0.334
77,-0.078,-0.054,-0.33
78,-0.07,-0.04,-0.321
79,-0.049,-0.025,-0.3
80,-0.022,-0.006,-0.262
81,-0.025,0.017,-0.206
82,-0.015,0.042,-0.121
83,0.042,0.064,-0.002
84,0.141,0.073,0.156
85,0.239,0.074,0.35
86,0.213,0.078,0.538
87,0.039,0.085,0.682
88,-0.017,0.089,0.78
89,0.032,0.088,0.78
90,0.227,0.082,0.695
91,0.253,0.078,0.526
92,0.121,0.074,0.323
93,0.03,0.064,0.141
94,-0.022,0.042,-0.006
95,-0.013,0.02,-0.117
96,-0.001,-0.0,-0.199
97,-0.033,-0.015,-0.26
98,-0.068,-0.028,-0.299
99,-0.067,-0.041,-0.317
100,-0.067,-0.054,-0.326
101,-0.062,-0.063,-0.329
102,-0.068,-0.067,-0.331
103,-0.079,-0.068,-0.333
104,-0.082,-0.065,-0.333
105,-0.078,-0.059,-0.332
106,-0.069,-0.05,-0.328
107,-0.065,-0.037,-0.322
108,-0.068,-0.02,-0.31
109,-0.06,-0.002,-0.284
110,-0.04,0.013,-0.241
111,0.009,0.023,-0.168
112,0.062,0.033,-0.063
113,0.038,0.047,0.064
114,0.018,0.064,0.22
115,0.06,0.079,0.398
116,0.201,0.084,0.587
117,0.355,0.084,0.748
118,0.295,0.085,0.79
119,0.058,0.085,0.706
120,-0.001,0.078,0.567
121,-0.008,0.065,0.396
122,0.067,0.05,0.233
123,0.074,0.041,0.075
124,0.018,0.035,-0.06
125,-0.033,0.023,-0.16
126,-0.05,0.004,-0.229
127,-0.039,-0.014,-0.274
128,-0.041,-0.031,-0.302
129,-0.062,-0.045,-0.319
130,-0.073,-0.055,-0.326
131,-0.077,-0.064,-0.329
132,-0.071,-0.071,-0.329
133,-0.069,-0.073,-0.329
134,-0.075,-0.071,-0.33
135,-0.081,-0.066,-0.33
136,-0.079,-0.057,-0.326
137,-0.068,-0.047,-0.317
138,-0.051,-0.035,-0.297
139,-0.037,-0.021,-0.263
140,-0.041,-0.002,-0.211
141,-0.024,0.017,-0.131
142,0.031,0.031,-0.019
143,0.106,0.035,0.13
144,0.181,0.037,0.309
145,0.075,0.044,0.472
146,-0.044,0.05,0.617
147,-0.073,0.055,0.716
148,0.081,0.053,0.738
149,0.254,0.05,0.669
150,0.185,0.047,0.506
151,0.047,0.045,0.315
152,-0.006,0.034,0.147
153,-0.027,0.016,0.006
154,0.001,-0.001,-0.102
155,-0.012,-0.013,-0.189
156,-0.041,-0.021,-0.251
157,-0.061,-0.03,-0.288
158,-0.066,-0.04,-0.31
159,-0.064,-0.05,-0.32
160,-0.063,-0.058,-0.324
161,-0.078,-0.063,-0.327
162,-0.085,-0.064,-0.329
163,-0.083,-0.064,-0.329
164,-0.077,-0.061,-0.327
165,-0.069,-0.056,-0.324
166,-0.068,-0.046,-0.319
167,-0.073,-0.035,-0.308
168,-0.06,-0.023,-0.285
169,-0.029,-0.013,-0.242
170,0.005,-0.007,-0.175
171,0.027,0.002,-0.079
172,0.01,0.016,0.04
173,-0.004,0.032,0.186
174,0.051,0.043,0.356
175,0.145,0.045,0.537
176,0.297,0.044,0.696
177,0.104,0.046,0.735
178,-0.051,0.045,0.683
179,-0.086,0.04,0.563
180,-0.007,0.03,0.411
181,0.091,0.022,0.254
182,0.073,0.018,0.094
183,0.017,0.015,-0.042
184,-0.02,0.005,-0.144
185,-0.035,-0.01,-0.216
186,-0.033,-0.025,-0.265
187,-0.045,-0.038,-0.295
188,-0.066,-0.048,-0.314
189,-0.075,-0.057,-0.321
190,-0.077,-0.064,-0.324
191,-0.073,-0.07,-0.325
192,-0.07,-0.072,-0.325
193,-0.075,-0.07,-0.325
194,-0.079,-0.065,-0.325
195,-0.076,-0.058,-0.321
196,-0.064,-0.05,-0.313
197,-0.045,-0.04,-0.295
198,-0.04,-0.027,-0.265
199,-0.04,-0.012,-0.214
200,-0.016,0.003,-0.139
201,0.019,0.013,-0.036
202,0.07,0.014,0.103
203,0.081,0.019,0.264
204,-0.024,0.028,0.421
205,-0.089,0.038,0.572
206,-0.02,0.043,0.69
207,0.121,0.044,0.73
208,0.259,0.043,0.677
209,0.131,0.043,0.519
210,0.039,0.041,0.342
211,-0.003,0.03,0.175
212,0.017,0.015,0.035
213,0.035,0.003,-0.081
214,0.009,-0.003,-0.174
215,-0.027,-0.008,-0.241
216,-0.055,-0.017,-0.281
217,-0.068,-0.029,-0.304
218,-0.063,-0.04,-0.315
219,-0.065,-0.049,-0.32
220,-0.074,-0.056,-0.323
221,-0.081,-0.06,-0.324
222,-0.079,-0.062,-0.324
223,-0.072,-0.062,-0.323
224,-0.06,-0.059,-0.32
225,-0.067,-0.053,-0.316
226,-0.067,-0.045,-0.305
227,-0.063,-0.037,-0.283
228,-0.041,-0.03,-0.244
229,-0.01,-0.024,-0.18
230,-0.009,-0.012,-0.093
231,-0.035,0.004,0.017
232,-0.011,0.019,0.159
233,0.049,0.029,0.328
234,0.164,0.031,0.514
235,0.181,0.034,0.663
236,0.014,0.037,0.721
237,-0.106,0.039,0.692
238,-0.056,0.035,0.591
239,0.075,0.029,0.45
240,0.175,0.024,0.291
241,0.095,0.024,0.117
242,0.028,0.02,-0.024
243,-0.015,0.009,-0.13
244,-0.029,-0.007,-0.207
245,-0.03,-0.023,-0.258
246,-0.052,-0.036,-0.291
247,-0.072,-0.046,-0.31
248,-0.077,-0.055,-0.317
249,-0.079,-0.064,-0.32
250,-0.07,-0.069,-0.32
251,-0.071,-0.072,-0.321
252,-0.078,-0.071,-0.321
253,-0.083,-0.066,-0.321
254,-0.08,-0.06,-0.317
255,-0.068,-0.052,-0.309
256,-0.05,-0.042,-0.292
257,-0.051,-0.028,-0.264
258,-0.048,-0.013,-0.218
259,-0.026,-0.0,-0.147
260,0.005,0.008,-0.047
261,0.044,0.013,0.086
262,0.025,0.022,0.241
263,-0.05,0.035,0.403
264,-0.04,0.048,0.568
265,0.026,0.054,0.695
266,0.241,0.054,0.765
267,0.287,0.054,0.708
268,0.157,0.055,0.551
269,0.039,0.051,0.371
270,-0.002,0.038,0.2
271,0.023,0.024,0.053
272,0.043,0.013,-0.067
273,-0.003,0.007,-0.167
274,-0.047,-0.0,-0.237
275,-0.061,-0.013,-0.277
276,-0.071,-0.028,-0.3
277,-0.067,-0.043,-0.31
278,-0.074,-0.054,-0.316
279,-0.081,-0.063,-0.319
280,-0.081,-0.068,-0.319
281,-0.079,-0.071,-0.319
282,-0.071,-0.072,-0.318
283,-0.068,-0.069,-0.316
284,-0.071,-0.062,-0.312
285,-0.07,-0.054,-0.302
286,-0.068,-0.044,-0.282
287,-0.046,-0.034,-0.244
288,-0.023,-0.023,-0.183
289,-0.038,-0.006,-0.102
290,-0.045,0.013,0.006
291,-0.004,0.031,0.148
292,0.079,0.04,0.324
293,0.198,0.043,0.515
294,0.157,0.047,0.667
295,-0.018,0.052,0.74
296,-0.061,0.053,0.735
297,0.009,0.05,0.636
298,0.177,0.045,0.497
299,0.204,0.043,0.319
300,0.107,0.044,0.136
301,0.022,0.037,-0.012
302,-0.018,0.02,-0.121
303,-0.031,-0.0,-0.201
304,-0.036,-0.019,-0.253
305,-0.061,-0.033,-0.287
306,-0.076,-0.046,-0.305
307,-0.08,-0.057,-0.312
308,-0.076,-0.067,-0.315
309,-0.072,-0.074,-0.315
310,-0.078,-0.077,-0.316
311,-0.082,-0.076,-0.316
312,-0.084,-0.073,-0.315
313,-0.084,-0.066,-0.313
314,-0.07,-0.057,-0.304
315,-0.059,-0.045,-0.289
316,-0.063,-0.029,-0.263
317,-0.063,-0.013,-0.218
318,-0.042,0.002,-0.15
319,-0.008,0.012,-0.05
320,0.036,0.02,0.085
321,-0.017,0.034,0.236
322,-0.054,0.05,0.405
323,-0.006,0.063,0.575
324,0.149,0.068,0.727
325,0.372,0.069,0.81
326,0.319,0.07,0.741
327,0.127,0.071,0.571
328,0.029,0.063,0.387
329,-0.007,0.05,0.209
330,0.035,0.036,0.061
331,0.035,0.026,-0.066
332,-0.007,0.018,-0.164
333,-0.048,0.005,-0.232
334,-0.064,-0.011,-0.272
335,-0.069,-0.029,-0.295
336,-0.069,-0.045,-0.306
337,-0.079,-0.057,-0.312
338,-0.084,-0.067,-0.314
339,-0.085,-0.073,-0.314
340,-0.082,-0.076,-0.314
341,-0.073,-0.076,-0.312
342,-0.071,-0.072,-0.311
343,-0.075,-0.064,-0.307
344,-0.07,-0.053,-0.297
345,-0.062,-0.041,-0.277
346,-0.043,-0.028,-0.239
347,-0.039,-0.011,-0.182
348,-0.052,0.011,-0.103
349,-0.036,0.034,0.009
350,0.032,0.052,0.156
351,0.132,0.059,0.337
352,0.248,0.061,0.533
353,0.117,0.066,0.677
354,0.009,0.071,0.769
355,-0.002,0.073,0.758
356,0.11,0.07,0.657
357,0.238,0.067,0.506
358,0.189,0.066,0.313
359,0.086,0.065,0.129
360,0.015,0.049,-0.017
361,-0.024,0.026,-0.125
362,-0.031,0.001,-0.201
363,-0.044,-0.02,-0.253
364,-0.068,-0.038,-0.285
365,-0.08,-0.053,-0.301
366,-0.083,-0.066,-0.308
367,-0.078,-0.076,-0.31
368,-0.071,-0.082,-0.31
369,-0.076,-0.084,-0.311
370,-0.087,-0.081,-0.311
371,-0.089,-0.074,-0.311
372,-0.082,-0.065,-0.307
373,-0.074,-0.052,-0.3
374,-0.069,-0.034,-0.285
375,-0.071,-0.013,-0.258
376,-0.074,0.011,-0.216
377,-0.047,0.035,-0.147
378,0.008,0.057,-0.044
379,0.032,0.079,0.088
380,-0.003,0.098,0.241
381,-0.007,0.114,0.414
382,0.124,0.126,0.595
383,0.316,0.134,0.756
384,0.532,0.138,0.84
385,0.308,0.137,0.734
386,0.136,0.131,0.564
387,0.034,0.119,0.376
388,0.028,0.104,0.202
389,0.053,0.083,0.053
390,0.025,0.059,-0.074
391,-0.024,0.033,-0.17
392,-0.045,0.004,-0.231
393,-0.066,-0.025,-0.27
394,-0.066,-0.053,-0.29
395,-0.071,-0.078,-0.301
396,-0.083,-0.097,-0.307
397,-0.09,-0.109,-0.309
398,-0.088,-0.109,-0.31
399,-0.08,-0.095,-0.309
400,-0.072,-0.063,-0.307
