gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1774,46,0.284104660153389,31.6609935760498,65.5983657836914,3670176,1771,18,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-13 20:19:05.993512,91.61497666655575,69.49426207243592,56.037671715814376,1.009732569842635e-07,1.0,-69.52,3.5496478698597698,-69.73,0.3311,0.5542,0.8,0.503,0.2027,0.1429,0
539,npp,104,2589,0.388630628585815,31.665111541748,65.6011047363281,3670176,104,2092,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-14 21:40:56.254704,-76.83967803680206,30.070809814177185,26.34186733750442,0.00015448630165561735,14.0,30.07,1.184412938166907,29.41,0.2074,0.3173,0.3886,0.8788,0.3391,0.3415,0
102980,npp,2877,3918,0.856175720691681,31.6594562530518,65.6031112670898,3670176,2875,3125,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-17 22:24:35.571405,-70.84720107686367,67.62802938159437,54.98054268165757,3.624455274160909e-10,22.0,67.64,3.3166247903554,67.39,0.2886,0.4609,0.6932,0.6049,0.398,0.5179,0
103574,npp,2446,1024,0.31548282504081704,31.6649875640869,65.6034469604492,3670176,2445,752,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-22 20:50:36.288397,95.65761734254143,47.65188830314271,40.88017241154107,3.0484060891764972e-24,6.0,-47.7,1.646109783506203,-48.13,0.2054,0.3292,0.4455,0.8469,0.2705,0.2672,0
103694,npp,1671,435,0.410586476325989,31.6633415222168,65.5966186523438,3670176,1672,252,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-23 20:31:40.611149,93.51729034152558,62.62364711339118,51.84723480769505,2.6748323313387763e-22,3.0,-62.66,2.6065528283652384,-62.92,0.2477,0.3455,0.5,0.807,0.3038,0.3313,0
103702,npp,588,3545,0.1771424636244774,31.664665222168,65.6036758422852,3670176,587,2877,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.70222104731023,60.6632868371254,50.537711901939815,1.754742003076834e-22,20.0,60.67,2.4157378735459294,60.37,0.195,0.3708,0.4665,0.7518,0.1986,0.1332,0
103818,npp,2997,2976,0.36385668814182304,31.6653995513916,65.5981750488281,3670176,2998,2398,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-24 21:53:21.992990,-75.08962217533553,45.345548886084224,39.048318357116436,5.576570919020784e-22,17.0,45.36,1.5732132722552272,44.85,0.2188,0.3315,0.4141,0.8411,0.2994,0.306,0
103936,npp,2291,2395,0.339736044406891,31.6609058380127,65.6002807617188,3670176,2291,1937,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-25 21:34:35.213454,-78.2945536190464,20.466357583480608,18.038110101280775,3.19125505640854e-20,13.0,20.45,1.0837787002826917,19.72,0.2215,0.2715,0.3322,1.0269,0.3418,0.3489,0
104170,npp,833,1222,0.25895693898201,31.6620712280273,65.6032333374023,3670176,835,907,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-27 20:56:52.755325,97.06984540611334,40.798550862301155,35.353163116117386,4.584621302600292e-13,7.0,-40.85,1.4276677814245327,-41.32,0.2049,0.2824,0.3468,0.9871,0.2623,0.2556,0
104287,npp,65,630,0.228448741137981,31.6643943786621,65.6003036499023,3670176,68,413,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-28 20:37:57.080368,94.77312090129291,58.38370316220756,48.946841138564444,4.6948536982514435e-08,4.0,-58.44,2.253202848596432,-58.74,0.2921,0.4186,0.6068,0.6659,0.1944,0.1521,0
104295,npp,2008,3731,0.12500000038534112,31.662691116333,65.5976791381836,3670176,2008,3014,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-28 22:18:16.345518,-71.97086578033304,64.35671587887799,52.97660810431767,2.502681949128389e-16,21.0,64.37,2.8345692104261015,64.09,0.2348,0.4011,0.6234,0.6951,0.1814,0.0869,0
104414,npp,1353,3168,0.5397796630859379,31.6633281707764,65.5985260009766,3670176,1353,2528,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.54383902218298,51.284354485573985,43.70911588163081,5.702021792766575e-12,18.0,51.3,1.847645286154319,50.885,0.2164,0.3521,0.4816,0.7918,0.3804,0.4274,0
107573,npp,1370,1218,0.2212426513433456,31.6591930389404,65.6016387939453,3670176,1369,903,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-13 20:56:39.520407,96.53642014059798,40.95505071272499,35.48235895718459,0.00030003560899641605,7.0,-41.0,1.4276677814245327,-41.32,0.2049,0.2824,0.3468,0.9871,0.2359,0.2184,0
107744,npp,600,626,0.37694463133812,31.6612415313721,65.5970687866211,3670176,600,410,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-14 20:37:43.855251,94.2169713048944,58.49573094690241,49.02680233167209,2.3172621043514332e-08,4.0,-58.53,2.253202848596432,-58.74,0.2921,0.4186,0.6068,0.6659,0.2603,0.251,0
107933,npp,1886,3164,0.125000000154098,31.6656951904297,65.600830078125,3670176,1885,2526,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-15 21:59:19.910135,-73.95378493402002,51.16957114145673,43.62113914308627,0.00010769303924962368,18.0,51.18,1.847645286154319,50.885,0.2164,0.3521,0.4816,0.7918,0.1559,0.099,0
108103,npp,1186,2584,0.1442238558083773,31.6636238098145,65.6013107299805,3670176,1187,2088,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-16 21:40:34.923011,-76.8832172909713,29.827654092064083,26.134346244326757,9.035080333704101e-09,14.0,29.84,1.184412938166907,29.41,0.2074,0.3173,0.3886,0.8788,0.1327,0.1267,0
108281,npp,476,2001,0.324142977595329,31.6596984863281,65.6004867553711,3670176,475,1569,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-17 21:21:44.600793,84.0488534549614,2.0173715364880977,1.7864273565796458,9.554272014617833e-14,11.0,-1.93,1.0,-2.39,0.2073,0.2788,0.361,1.0,0.3241,0.3241,0
108455,npp,2811,1414,0.2168538048863411,31.6654472351074,65.5965576171875,3670176,2811,1063,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-18 21:02:52.497914,97.12430464051656,33.00741225942186,28.842056900324746,3.4795730922753924e-18,8.0,-33.06,1.2365102219381485,-33.33,0.207,0.2785,0.3581,1.0012,0.229,0.2171,0
108632,npp,2050,820,0.342825666069984,31.6613616943359,65.6029205322266,3670176,2052,608,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-19 20:43:58.615080,95.36647735240399,53.58920073249281,45.451741835708674,6.848441158423328e-22,5.0,-53.64,1.9513309067639726,-53.83,0.2693,0.3428,0.4435,0.8133,0.2788,0.2788,0
108645,npp,874,3911,0.571205198764801,31.663948059082,65.6011505126953,3670176,873,3122,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-19 22:24:12.542997,-71.00228546534336,67.52354748001656,54.920149537655135,1.4247739628269043e-15,22.0,67.53,3.3166247903554,67.39,0.2886,0.4609,0.6932,0.6049,0.312,0.3455,0
108802,npp,1261,234,0.195532314479351,31.6633739471436,65.59619140625,3670176,1259,119,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-20 20:24:59.390951,92.55109345807486,66.39676494256194,54.23702661282624,4.250913051382314e-26,2.0,-66.43,3.0,-66.54,0.3213,0.5061,0.7162,0.5509,0.1753,0.1077,0
108816,npp,227,3353,0.1783526986837387,31.661527633667,65.603515625,3670176,229,2702,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-20 22:05:31.111118,-74.01014313663893,56.22594381201892,47.403697508789485,1.1013833528967552e-22,19.0,56.23,2.1127631471468895,56.0,0.2587,0.3679,0.5099,0.7577,0.1891,0.1351,0
108985,npp,2622,2775,0.12500000045781418,31.6651096343994,65.6016845703125,3670176,2621,2231,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-21 21:46:44.343441,-75.62714543782577,38.06353881394887,33.092488400471524,2.0684423132243123e-22,15.0,38.06,1.357151599901897,37.78,0.2119,0.319,0.4237,0.8739,0.1358,0.1092,0
109157,npp,1920,2195,0.1852338314056396,31.6607551574707,65.6019287109375,3670176,1920,1755,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-22 21:27:55.795199,-73.41883663569809,9.40625236639621,8.321650061452836,6.792743115415183e-23,12.0,9.34,1.0,8.99,0.1916,0.2652,0.3536,1.0511,0.1988,0.1947,0
109679,npp,2714,428,0.428174734115601,31.663272857666,65.5998840332031,3670176,2713,247,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-25 20:31:14.095058,93.54865089067253,62.7648827901435,51.93751146739913,1.2162270169214041e-17,3.0,-62.8,2.6065528283652384,-62.92,0.2477,0.3455,0.5,0.807,0.3105,0.3455,0
109691,npp,1634,3537,0.303305760025978,31.6615772247314,65.5975189208984,3670176,1637,2871,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-25 22:11:40.477172,-73.06235634734453,60.48967372772971,50.41683061296672,1.6655795366948537e-22,20.0,60.5,2.4157378735459294,60.37,0.195,0.3708,0.4665,0.7518,0.2508,0.228,0
109866,npp,966,2968,0.22174934297800059,31.6609077453613,65.5998764038086,3670176,966,2392,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.3428798058771,45.07934298442324,38.832804770340374,1.405412832563018e-20,17.0,45.09,1.5732132722552272,44.85,0.2188,0.3315,0.4141,0.8411,0.2091,0.1865,0
2276,npp,271,2386,0.241472236812115,31.6616611480713,65.6013412475586,3670176,271,1929,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-27 21:34:06.943932,-75.4303695416561,19.997720256352807,17.628231515484124,2.4322051369495452e-17,13.0,19.98,1.0837787002826917,19.72,0.2215,0.2715,0.3322,1.0269,0.2511,0.248,0
110213,npp,2622,1801,0.314314723014832,31.6658000946045,65.5965118408203,3670176,2622,1380,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-28 21:15:16.619904,96.54189355665527,13.426703794486189,11.865774883114264,7.851168583490395e-13,10.0,-13.44,1.015504800579495,-13.67,0.1942,0.248,0.3187,1.1242,0.3441,0.3533,0
110385,npp,1861,1213,0.25024969875812497,31.6602115631104,65.600212097168,3670176,1861,899,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-29 20:56:24.517274,96.87829287840478,41.14208463885324,35.63360034499358,1.6684649845650827e-07,7.0,-41.19,1.4276677814245327,-41.32,0.2049,0.2824,0.3468,0.9871,0.2562,0.247,0
110745,npp,2374,3158,0.12500000011734644,31.6661014556885,65.5988235473633,3670176,2375,2522,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-05-31 21:59:04.917533,-74.38531341795345,50.99858676027403,43.487021252224146,9.504636446191343e-06,18.0,51.01,1.847645286154319,50.885,0.2164,0.3521,0.4816,0.7918,0.1559,0.099,0
2933,npp,14,1795,0.345856085419655,31.6600723266602,65.6022262573242,3670176,14,1374,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-13 21:14:58.232996,97.20526768358245,13.744475465033688,12.144618109632809,0.0002558677245651999,10.0,-13.78,1.015504800579495,-13.67,0.1942,0.248,0.3187,1.1242,0.3752,0.3888,0
114267,npp,2338,1206,0.273149371147156,31.6613235473633,65.5977249145508,3670176,2339,893,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-14 20:56:06.140041,97.29986573469792,41.39479308905582,35.83786820438197,9.987989795125698e-08,7.0,-41.45,1.4867838833500562,-41.32,0.2049,0.2824,0.3468,0.9871,0.2725,0.2696,0
114382,npp,1563,615,0.15924982726573939,31.6652812957764,65.602294921875,3670176,1562,399,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-15 20:37:08.712327,94.07858427236643,58.75274299408767,49.199042335588516,9.118024755592801e-13,4.0,-58.78,2.253202848596432,-58.74,0.2921,0.4186,0.6068,0.6659,0.1637,0.1061,0
114496,npp,763,30,1.19537544250488,31.6613368988037,65.5969848632812,3670176,762,11,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-16 20:18:09.504490,91.7361209040696,69.75020397932968,56.17033169167581,2.9032511424618526e-17,1.0,-69.76,3.5496478698597698,-69.73,0.3311,0.5542,0.8,0.503,0.4594,0.6013,0
114617,npp,2160,2569,0.12500000009989642,31.6642417907715,65.5972518920898,3670176,2162,2078,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-17 21:39:58.026767,-76.26075881137349,29.15526318976082,25.555273619175676,2.799821206061875e-15,14.0,29.13,1.184412938166907,29.41,0.2074,0.3173,0.3886,0.8788,0.1165,0.1098,0
114731,npp,1446,1987,0.252838805317879,31.6605796813965,65.5963134765625,3670176,1446,1556,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-18 21:21:09.493559,95.55019406886149,2.7039588435183917,2.3940255254012666,1.8664013646895494e-20,11.0,-2.74,1.0,-2.39,0.2073,0.2788,0.361,1.0,0.2528,0.2528,0
114845,npp,706,1402,0.33381924033165,31.6606922149658,65.6003265380859,3670176,707,1054,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-19 21:02:17.403567,97.95133588952434,33.5367287379185,29.28661997819821,1.768533504532524e-24,8.0,-33.6,1.2365102219381485,-33.33,0.207,0.2785,0.3581,1.0012,0.3236,0.3342,0
114958,npp,2996,807,0.365723058581352,31.6600227355957,65.6019897460938,3670176,2997,594,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-20 20:43:21.751768,95.14100183708673,53.950647295215056,45.71524324725414,2.6077975440294978e-24,5.0,-53.99,1.9513309067639726,-53.83,0.2693,0.3428,0.4435,0.8133,0.2905,0.2975,0
115096,npp,496,2760,0.22181092202663422,31.6628818511963,65.6016387939453,3670176,498,2217,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-22 21:46:06.954932,-75.08149322779623,37.45262825214303,32.57875077022647,6.562977805112767e-25,15.0,37.46,1.357151599901897,37.78,0.2119,0.319,0.4237,0.8739,0.2072,0.1938,0
115209,npp,2862,2180,0.16724818572402,31.662483215332,65.5975723266602,3670176,2862,1741,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-23 21:27:18.368537,-75.14132006110667,8.511027785823819,7.530097096749967,3.566219036291641e-24,12.0,8.46,1.0,8.99,0.1916,0.2652,0.3536,1.0511,0.1808,0.1758,0
115321,npp,2130,1595,0.20899038016796112,31.6626148223877,65.598503112793,3670176,2130,1199,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-24 21:08:28.047216,99.20841526680144,24.453760151880537,21.502083614093188,6.377091557654389e-22,9.0,-24.51,1.1367971201176101,-24.07,0.1977,0.2634,0.3452,1.0585,0.231,0.2212,0
115436,npp,1356,1002,0.388600379228592,31.6636352539062,65.5971527099609,3670176,1355,737,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-25 20:49:32.392790,95.67445656692975,48.36406115219239,41.43345540079052,3.248096128931907e-18,6.0,-48.4,1.7549928774784245,-48.13,0.2054,0.3292,0.4455,0.8469,0.3127,0.3291,0
115564,npp,573,415,0.33771426975727104,31.6621723175049,65.6008834838867,3670176,571,237,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-26 20:30:34.957569,93.14545412115307,63.051843914253354,52.117584592065,2.756500629261395e-13,3.0,-63.06,2.7445598364131496,-62.92,0.2477,0.3455,0.5,0.807,0.276,0.2725,0
115700,npp,1912,2953,0.1250000000389513,31.6639442443848,65.603630065918,3670176,1912,2380,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-27 21:52:18.138016,-76.53338482914585,44.5920552016362,38.43621116349,4.1388479626434255e-17,17.0,44.58,1.5732132722552272,44.85,0.2188,0.3315,0.4141,0.8411,0.1476,0.1051,0
115828,npp,1229,2372,0.0741809979081154,31.6615447998047,65.5996704101562,3670176,1229,1917,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-28 21:33:31.377294,-77.85836238281634,19.250626807534378,16.973668309760907,2.9377385594521954e-11,13.0,19.23,1.0442604737599883,19.72,0.2215,0.2715,0.3322,1.0269,0.0898,0.0762,0
115957,npp,520,1789,0.21989086270332342,31.663646697998,65.5986022949219,3670176,520,1369,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-06-29 21:14:42.836116,96.68219126017648,14.091305941895994,12.449105337814341,8.982556027566041e-05,10.0,-14.12,1.015504800579495,-13.67,0.1942,0.248,0.3187,1.1242,0.2511,0.2472,0
121039,npp,1257,419,0.423858672380447,31.6633758544922,65.5981979370117,3670176,1257,240,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-12 20:30:38.663452,93.36693219605698,62.971266964251534,52.064845253467105,0.00046576344285083376,3.0,-62.99,2.6065528283652384,-62.92,0.2477,0.3455,0.5,0.807,0.3089,0.342,0
121392,npp,1909,2377,0.229245834052563,31.6648635864258,65.6042861938477,3670176,1910,1921,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-14 21:33:35.060629,-78.2538926374032,19.507774338031247,17.198428044034365,5.2867988879616634e-05,13.0,19.51,1.0837787002826917,19.72,0.2215,0.2715,0.3322,1.0269,0.2398,0.2354,0
121567,npp,1199,1793,0.318836137652397,31.6637592315674,65.6011581420898,3670176,1199,1372,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-15 21:14:44.732239,96.01102795884127,13.907973023172728,12.288152096873256,3.049230643728047e-10,10.0,-13.89,1.015504800579495,-13.67,0.1942,0.248,0.3187,1.1242,0.3485,0.3584,0
121735,npp,464,1205,0.33985814452171303,31.6600856781006,65.6034774780273,3670176,462,892,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-16 20:55:52.627128,95.98940408915762,41.46459252420163,35.89474017384901,5.177683455867802e-16,7.0,-41.49,1.4867838833500562,-41.32,0.2049,0.2824,0.3468,0.9871,0.3174,0.3355,0
121902,npp,2758,615,0.747893273830414,31.6650314331055,65.6017837524414,3670176,2759,400,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-17 20:36:58.740774,94.28328147641693,58.76647588721625,49.20899901008449,3.825220076485662e-21,4.0,-58.78,2.253202848596432,-58.74,0.2921,0.4186,0.6068,0.6659,0.4249,0.498,0
121914,npp,1650,3713,0.876899659633636,31.6617050170898,65.596076965332,3670176,1653,3002,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-17 22:17:19.784537,-72.14289972807984,64.0245279498254,52.75531562394308,4.668817943904885e-15,21.0,64.04,2.7445598364131496,64.09,0.2348,0.4011,0.6234,0.6951,0.4522,0.6095,0
122077,npp,1971,31,0.553269773721695,31.6600799560547,65.5984878540039,3670176,1974,11,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-18 20:18:01.299484,92.03375201294189,69.74095423191112,56.16588063734331,1.233095594850185e-25,1.0,-69.75,3.5496478698597698,-69.73,0.3311,0.5542,0.8,0.503,0.2785,0.2783,0
122091,npp,985,3150,0.1612246744334698,31.6624279022217,65.5968399047852,3670176,985,2517,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-18 21:58:36.577253,-74.39972622370138,50.770230979868366,43.30772208014744,6.880123001678161e-22,18.0,50.79,1.847645286154319,50.885,0.2164,0.3521,0.4816,0.7918,0.1755,0.1277,0
122264,npp,309,2571,0.22891289740800902,31.6608180999756,65.5985641479492,3670176,309,2079,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-19 21:39:51.594688,-76.89294193821826,29.21044256489188,25.602624271083148,3.6875705843852e-25,14.0,29.22,1.184412938166907,29.41,0.2074,0.3173,0.3886,0.8788,0.2042,0.2012,0
122436,npp,2679,1989,0.453733831644058,31.6607074737549,65.5977935791016,3670176,2679,1558,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-20 21:21:03.053250,100.11525112027687,2.58582546245398,2.289467072247979,9.253826814717712e-27,11.0,-2.62,1.0,-2.39,0.2073,0.2788,0.361,1.0,0.4537,0.4537,0
122615,npp,1951,1404,0.366915374994278,31.6621704101562,65.6018600463867,3670176,1950,1055,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-21 21:02:10.953599,96.33435198897405,33.49489430662106,29.251506383728064,4.379779552512773e-27,8.0,-33.51,1.2365102219381485,-33.33,0.207,0.2785,0.3581,1.0012,0.3503,0.3673,0
122799,npp,1198,810,0.443450450897217,31.6604995727539,65.6037216186523,3670176,1196,597,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-22 20:43:17.071926,94.98977432006926,53.87680342688888,45.66106969112149,7.777501605835633e-26,5.0,-53.91,1.9513309067639726,-53.83,0.2693,0.3428,0.4435,0.8133,0.3304,0.3607,0
4472,npp,26,3899,0.342978611588478,31.6600170135498,65.6012725830078,3670176,25,3115,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-22 22:23:32.778509,-70.99913908130901,67.32947265020694,54.796529915955865,2.4784588409597913e-28,22.0,67.34,3.1865100272627664,67.39,0.2886,0.4609,0.6932,0.6049,0.2418,0.2075,0
122973,npp,419,227,0.509373784065247,31.6628284454346,65.601318359375,3670176,422,114,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-23 20:24:21.409074,92.8443753148446,66.54071094119618,54.31653954961928,5.858604691574297e-23,2.0,-66.56,3.0,-66.54,0.3213,0.5061,0.7162,0.5509,0.2799,0.2806,0
122983,npp,2459,3341,0.12500000052733984,31.660364151001,65.5966415405273,3670176,2458,2690,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-23 22:04:51.349508,-73.59540185331431,55.915257848899664,47.171051926649056,6.675757721093688e-28,19.0,55.93,2.0682789409984763,56.0,0.2587,0.3679,0.5099,0.7577,0.1613,0.0947,0
123164,npp,1791,2765,0.5162976980209351,31.662618637085,65.6009216308594,3670176,1790,2221,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-24 21:46:06.360478,-75.50313074179694,37.645338204504064,32.74040134008811,1.0696508604387036e-25,15.0,37.66,1.357151599901897,37.78,0.2119,0.319,0.4237,0.8739,0.4241,0.4512,0
123339,npp,1081,2186,0.26276202499866497,31.6644687652588,65.5998764038086,3670176,1081,1746,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-25 21:27:19.593776,-76.22607819092426,8.825920469118694,7.808418414994324,1.0851342915234392e-21,12.0,8.81,1.0,8.99,0.1916,0.2652,0.3536,1.0511,0.2763,0.2762,0
123514,npp,362,1601,0.406320422887802,31.662446975708,65.5998077392578,3670176,362,1204,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-26 21:08:29.269677,98.02664751254704,24.17982352164348,21.26516274677116,3.6803076336625585e-16,9.0,-24.21,1.1367971201176101,-24.07,0.1977,0.2634,0.3452,1.0585,0.4045,0.4301,0
123685,npp,2689,1010,0.422023057937622,31.6647911071777,65.6019897460938,3670176,2691,742,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-27 20:49:37.165700,96.45405363376918,48.11692086089582,41.240658458223606,1.2698152132618952e-09,6.0,-48.16,1.646109783506203,-48.13,0.2054,0.3292,0.4455,0.8469,0.3352,0.3574,0
123878,npp,839,3529,0.574798077344894,31.6654453277588,65.6020278930664,3670176,840,2864,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-28 22:11:06.105092,-73.00552563597314,60.314905159845324,50.29119192277845,6.395757954008169e-12,20.0,60.33,2.4157378735459294,60.37,0.195,0.3708,0.4665,0.7518,0.3632,0.4321,0
4760,npp,181,2961,0.36524291336536396,31.66064453125,65.6023941040039,3670176,182,2386,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-07-29 21:52:22.897958,-75.16095127174358,44.82732810792842,38.62738587483646,0.0001585779814411873,17.0,44.85,1.5732132722552272,44.85,0.2188,0.3315,0.4141,0.8411,0.3003,0.3072,0
131859,npp,256,1010,0.4309321641922,31.6630668640137,65.5990142822266,3670176,259,743,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-08-12 20:49:34.667606,95.32821990151986,48.12907602956402,41.253525638604735,3.031680555881854e-05,6.0,-48.16,1.646109783506203,-48.13,0.2054,0.3292,0.4455,0.8469,0.3406,0.365,0
132035,npp,2556,422,0.632577240467072,31.6597862243652,65.6002349853516,3670176,2554,242,196611,3866787,1490,afg_kandahar_50_11,31.66249533,65.60001965,50,11,afg_kandahar,2012-08-13 20:30:39.007972,93.48121922913118,62.88886941291178,52.01850706466117,1.3683069769526966e-11,3.0,-62.92,2.6065528283652384,-62.92,0.2477,0.3455,0.5,0.807,0.3889,0.5105,0
