lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.573,0.577,0.858
2,0.245,0.406,0.648
3,0.074,0.265,0.436
4,0.044,0.149,0.248
5,0.05,0.057,0.082
6,0.022,-0.014,-0.061
7,-0.025,-0.068,-0.168
8,-0.065,-0.106,-0.241
9,-0.073,-0.13,-0.287
10,-0.062,-0.143,-0.312
11,-0.067,-0.146,-0.327
12,-0.079,-0.142,-0.335
13,-0.088,-0.131,-0.338
14,-0.083,-0.116,-0.337
15,-0.078,-0.097,-0.336
16,-0.073,-0.076,-0.335
17,-0.076,-0.053,-0.335
18,-0.084,-0.03,-0.333
19,-0.078,-0.007,-0.322
20,-0.06,0.015,-0.3
21,-0.04,0.035,-0.262
22,-0.054,0.053,-0.206
23,-0.043,0.068,-0.12
24,0.034,0.081,0.004
25,0.133,0.091,0.167
26,0.228,0.087,0.36
27,0.267,0.086,0.563
28,0.108,0.089,0.712
29,-0.008,0.091,0.811
30,0.0,0.09,0.81
31,0.159,0.086,0.714
32,0.25,0.083,0.552
33,0.178,0.08,0.349
34,0.069,0.071,0.157
35,-0.004,0.051,0.002
36,-0.023,0.025,-0.115
37,-0.02,-0.001,-0.2
38,-0.033,-0.02,-0.26
39,-0.064,-0.036,-0.299
40,-0.079,-0.05,-0.32
41,-0.076,-0.061,-0.329
42,-0.072,-0.07,-0.332
43,-0.074,-0.075,-0.333
44,-0.081,-0.075,-0.333
45,-0.092,-0.072,-0.335
46,-0.089,-0.065,-0.335
47,-0.076,-0.054,-0.331
48,-0.066,-0.039,-0.323
49,-0.064,-0.02,-0.309
50,-0.068,0.0,-0.283
51,-0.05,0.018,-0.236
52,-0.009,0.032,-0.163
53,0.033,0.041,-0.056
54,0.03,0.055,0.078
55,0.012,0.072,0.237
56,0.067,0.089,0.421
57,0.217,0.098,0.618
58,0.405,0.1,0.794
59,0.41,0.1,0.855
60,0.212,0.098,0.758
61,0.023,0.092,0.586
62,-0.038,0.078,0.401
63,0.003,0.061,0.228
64,0.039,0.047,0.074
65,0.009,0.038,-0.062
66,-0.027,0.028,-0.163
67,-0.052,0.011,-0.233
68,-0.051,-0.008,-0.277
69,-0.05,-0.027,-0.304
70,-0.057,-0.043,-0.319
71,-0.069,-0.055,-0.327
72,-0.078,-0.065,-0.33
73,-0.076,-0.073,-0.33
74,-0.069,-0.076,-0.329
75,-0.071,-0.076,-0.329
76,-0.081,-0.07,-0.33
77,-0.085,-0.061,-0.327
78,-0.073,-0.05,-0.317
79,-0.054,-0.037,-0.296
80,-0.027,-0.02,-0.257
81,-0.024,0.001,-0.2
82,-0.014,0.024,-0.117
83,0.04,0.041,0.001
84,0.121,0.048,0.157
85,0.178,0.048,0.34
86,0.136,0.05,0.517
87,0.004,0.055,0.658
88,-0.081,0.058,0.751
89,-0.009,0.057,0.757
90,0.16,0.054,0.672
91,0.222,0.052,0.513
92,0.115,0.048,0.317
93,0.035,0.039,0.14
94,-0.027,0.02,-0.005
95,-0.019,-0.0,-0.113
96,-0.015,-0.018,-0.194
97,-0.041,-0.032,-0.254
98,-0.074,-0.043,-0.294
99,-0.073,-0.053,-0.313
100,-0.07,-0.063,-0.321
101,-0.064,-0.069,-0.324
102,-0.073,-0.071,-0.326
103,-0.083,-0.069,-0.328
104,-0.089,-0.064,-0.328
105,-0.082,-0.057,-0.327
106,-0.072,-0.047,-0.323
107,-0.071,-0.034,-0.317
108,-0.072,-0.018,-0.305
109,-0.066,-0.003,-0.279
110,-0.047,0.009,-0.234
111,0.008,0.018,-0.16
112,0.04,0.026,-0.058
113,0.026,0.039,0.065
114,0.018,0.055,0.214
115,0.082,0.069,0.389
116,0.212,0.075,0.574
117,0.321,0.075,0.727
118,0.285,0.075,0.776
119,0.08,0.072,0.693
120,-0.015,0.065,0.55
121,-0.017,0.051,0.387
122,0.03,0.036,0.225
123,0.034,0.026,0.072
124,0.002,0.019,-0.057
125,-0.042,0.007,-0.155
126,-0.065,-0.009,-0.223
127,-0.067,-0.027,-0.268
128,-0.063,-0.044,-0.296
129,-0.072,-0.057,-0.313
130,-0.081,-0.066,-0.321
131,-0.081,-0.074,-0.324
132,-0.073,-0.08,-0.323
133,-0.073,-0.082,-0.323
134,-0.079,-0.079,-0.324
135,-0.086,-0.072,-0.325
136,-0.09,-0.062,-0.322
137,-0.072,-0.05,-0.312
138,-0.048,-0.036,-0.29
139,-0.037,-0.018,-0.255
140,-0.03,0.002,-0.201
141,0.0,0.022,-0.12
142,0.052,0.037,-0.009
143,0.115,0.043,0.136
144,0.16,0.046,0.305
145,0.082,0.053,0.463
146,-0.05,0.059,0.596
147,-0.046,0.062,0.7
148,0.081,0.061,0.722
149,0.219,0.058,0.651
150,0.187,0.054,0.494
151,0.08,0.05,0.309
152,0.007,0.037,0.146
153,-0.009,0.019,0.012
154,0.006,0.001,-0.093
155,0.003,-0.013,-0.176
156,-0.029,-0.023,-0.24
157,-0.06,-0.032,-0.281
158,-0.071,-0.043,-0.304
159,-0.072,-0.053,-0.315
160,-0.073,-0.061,-0.32
161,-0.085,-0.065,-0.323
162,-0.094,-0.066,-0.325
163,-0.095,-0.064,-0.325
164,-0.09,-0.06,-0.324
165,-0.076,-0.052,-0.32
166,-0.07,-0.042,-0.314
167,-0.073,-0.029,-0.303
168,-0.062,-0.017,-0.278
169,-0.021,-0.006,-0.232
170,0.016,0.002,-0.164
171,0.031,0.011,-0.071
172,0.02,0.027,0.045
173,0.027,0.043,0.186
174,0.094,0.055,0.352
175,0.196,0.059,0.53
176,0.27,0.06,0.679
177,0.138,0.061,0.722
178,-0.013,0.059,0.662
179,-0.059,0.053,0.542
180,-0.007,0.042,0.398
181,0.067,0.032,0.246
182,0.077,0.024,0.097
183,0.027,0.018,-0.035
184,-0.023,0.007,-0.136
185,-0.041,-0.009,-0.207
186,-0.036,-0.026,-0.257
187,-0.051,-0.04,-0.29
188,-0.07,-0.052,-0.309
189,-0.083,-0.061,-0.317
190,-0.086,-0.069,-0.32
191,-0.077,-0.075,-0.32
192,-0.072,-0.077,-0.32
193,-0.078,-0.074,-0.32
194,-0.085,-0.068,-0.321
195,-0.083,-0.059,-0.318
196,-0.073,-0.049,-0.308
197,-0.052,-0.037,-0.288
198,-0.037,-0.022,-0.255
199,-0.026,-0.005,-0.203
200,0.002,0.011,-0.129
201,0.047,0.022,-0.026
202,0.09,0.026,0.109
203,0.081,0.031,0.262
204,0.009,0.04,0.415
205,-0.05,0.049,0.557
206,-0.022,0.054,0.668
207,0.109,0.055,0.712
208,0.225,0.054,0.657
209,0.163,0.052,0.509
210,0.063,0.047,0.335
211,0.013,0.035,0.173
212,0.022,0.019,0.038
213,0.031,0.005,-0.074
214,0.012,-0.005,-0.166
215,-0.027,-0.012,-0.232
216,-0.065,-0.022,-0.277
217,-0.073,-0.034,-0.301
218,-0.073,-0.046,-0.312
219,-0.076,-0.057,-0.317
220,-0.083,-0.064,-0.319
221,-0.092,-0.069,-0.321
222,-0.09,-0.071,-0.321
223,-0.084,-0.07,-0.32
224,-0.075,-0.066,-0.317
225,-0.078,-0.059,-0.313
226,-0.078,-0.05,-0.301
227,-0.066,-0.041,-0.278
228,-0.039,-0.032,-0.236
229,-0.014,-0.024,-0.172
230,-0.012,-0.012,-0.086
231,-0.019,0.004,0.023
232,0.007,0.021,0.162
233,0.078,0.032,0.328
234,0.157,0.037,0.504
235,0.162,0.04,0.647
236,0.036,0.043,0.707
237,-0.073,0.044,0.677
238,-0.058,0.04,0.574
239,0.06,0.034,0.442
240,0.142,0.029,0.288
241,0.112,0.028,0.124
242,0.047,0.024,-0.016
243,-0.003,0.013,-0.122
244,-0.019,-0.003,-0.198
245,-0.03,-0.021,-0.252
246,-0.052,-0.036,-0.287
247,-0.078,-0.048,-0.306
248,-0.088,-0.058,-0.314
249,-0.086,-0.068,-0.317
250,-0.079,-0.074,-0.316
251,-0.079,-0.077,-0.316
252,-0.081,-0.075,-0.316
253,-0.084,-0.071,-0.316
254,-0.081,-0.064,-0.312
255,-0.066,-0.055,-0.303
256,-0.046,-0.044,-0.285
257,-0.049,-0.03,-0.256
258,-0.051,-0.014,-0.21
259,-0.026,-0.001,-0.139
260,0.007,0.008,-0.04
261,0.029,0.014,0.089
262,0.008,0.024,0.238
263,-0.05,0.037,0.395
264,-0.049,0.049,0.553
265,0.032,0.056,0.683
266,0.233,0.058,0.753
267,0.292,0.059,0.699
268,0.201,0.058,0.549
269,0.075,0.052,0.368
270,0.007,0.039,0.198
271,0.016,0.024,0.055
272,0.034,0.012,-0.061
273,0.006,0.006,-0.157
274,-0.05,0.0,-0.23
275,-0.067,-0.009,-0.273
276,-0.072,-0.021,-0.296
277,-0.071,-0.034,-0.306
278,-0.076,-0.045,-0.311
279,-0.084,-0.053,-0.313
280,-0.086,-0.06,-0.314
281,-0.082,-0.064,-0.314
282,-0.073,-0.066,-0.312
283,-0.065,-0.064,-0.309
284,-0.064,-0.059,-0.305
285,-0.062,-0.052,-0.294
286,-0.06,-0.044,-0.273
287,-0.033,-0.036,-0.234
288,-0.005,-0.025,-0.171
289,-0.021,-0.01,-0.092
290,-0.027,0.008,0.015
291,0.031,0.026,0.157
292,0.109,0.034,0.328
293,0.178,0.037,0.509
294,0.12,0.038,0.654
295,-0.035,0.04,0.725
296,-0.113,0.04,0.711
297,-0.047,0.037,0.613
298,0.086,0.032,0.475
299,0.164,0.03,0.311
300,0.121,0.03,0.139
301,0.044,0.024,-0.005
302,-0.01,0.008,-0.115
303,-0.025,-0.011,-0.192
304,-0.035,-0.029,-0.246
305,-0.061,-0.042,-0.281
306,-0.082,-0.052,-0.3
307,-0.084,-0.061,-0.308
308,-0.078,-0.068,-0.309
309,-0.073,-0.072,-0.309
310,-0.07,-0.072,-0.308
311,-0.069,-0.068,-0.308
312,-0.075,-0.062,-0.308
313,-0.072,-0.054,-0.306
314,-0.057,-0.044,-0.297
315,-0.049,-0.031,-0.282
316,-0.048,-0.015,-0.254
317,-0.046,0.0,-0.209
318,-0.03,0.012,-0.143
319,0.003,0.019,-0.045
320,0.027,0.025,0.085
321,-0.022,0.036,0.232
322,-0.051,0.05,0.396
323,0.009,0.063,0.565
324,0.175,0.07,0.722
325,0.346,0.071,0.798
326,0.322,0.071,0.73
327,0.153,0.069,0.562
328,0.021,0.061,0.375
329,-0.019,0.046,0.205
330,0.017,0.031,0.062
331,0.014,0.021,-0.062
332,-0.014,0.014,-0.159
333,-0.05,0.004,-0.227
334,-0.066,-0.01,-0.267
335,-0.063,-0.026,-0.289
336,-0.066,-0.041,-0.301
337,-0.074,-0.054,-0.305
338,-0.083,-0.063,-0.307
339,-0.082,-0.07,-0.307
340,-0.077,-0.073,-0.306
341,-0.067,-0.073,-0.304
342,-0.066,-0.07,-0.304
343,-0.07,-0.062,-0.3
344,-0.067,-0.053,-0.29
345,-0.059,-0.042,-0.27
346,-0.04,-0.029,-0.232
347,-0.035,-0.013,-0.176
348,-0.039,0.008,-0.098
349,-0.013,0.03,0.013
350,0.047,0.046,0.156
351,0.141,0.053,0.333
352,0.193,0.054,0.516
353,0.108,0.057,0.658
354,-0.036,0.061,0.736
355,-0.051,0.062,0.725
356,0.066,0.06,0.632
357,0.199,0.058,0.49
358,0.198,0.057,0.31
359,0.117,0.055,0.134
360,0.021,0.041,-0.011
361,-0.02,0.019,-0.118
362,-0.026,-0.005,-0.194
363,-0.045,-0.026,-0.246
364,-0.069,-0.044,-0.279
365,-0.083,-0.058,-0.296
366,-0.086,-0.07,-0.304
367,-0.081,-0.079,-0.306
368,-0.072,-0.084,-0.304
369,-0.077,-0.083,-0.304
370,-0.083,-0.079,-0.305
371,-0.084,-0.072,-0.304
372,-0.079,-0.061,-0.301
373,-0.071,-0.047,-0.294
374,-0.071,-0.029,-0.28
375,-0.073,-0.01,-0.254
376,-0.078,0.013,-0.212
377,-0.05,0.036,-0.145
378,-0.006,0.058,-0.046
379,0.007,0.078,0.081
380,0.003,0.096,0.231
381,0.02,0.112,0.398
382,0.135,0.123,0.573
383,0.328,0.131,0.734
384,0.489,0.135,0.812
385,0.333,0.134,0.718
386,0.153,0.129,0.549
387,0.051,0.118,0.368
388,0.042,0.104,0.202
389,0.04,0.084,0.054
390,0.015,0.062,-0.07
391,-0.025,0.036,-0.162
392,-0.058,0.009,-0.224
393,-0.062,-0.019,-0.261
394,-0.059,-0.046,-0.282
395,-0.067,-0.071,-0.294
396,-0.077,-0.09,-0.299
397,-0.082,-0.102,-0.301
398,-0.082,-0.105,-0.301
399,-0.077,-0.094,-0.299
400,-0.073,-0.067,-0.299
