lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.545,0.534,0.856
2,0.134,0.374,0.633
3,-0.034,0.241,0.421
4,0.024,0.133,0.244
5,0.088,0.046,0.083
6,0.053,-0.021,-0.059
7,-0.021,-0.071,-0.169
8,-0.064,-0.107,-0.24
9,-0.061,-0.13,-0.283
10,-0.053,-0.142,-0.309
11,-0.059,-0.145,-0.325
12,-0.081,-0.14,-0.335
13,-0.094,-0.13,-0.341
14,-0.092,-0.114,-0.342
15,-0.075,-0.095,-0.339
16,-0.066,-0.074,-0.337
17,-0.072,-0.051,-0.336
18,-0.081,-0.028,-0.333
19,-0.079,-0.005,-0.322
20,-0.059,0.017,-0.299
21,-0.032,0.038,-0.261
22,-0.051,0.056,-0.205
23,-0.052,0.073,-0.122
24,-0.017,0.086,-0.007
25,0.092,0.097,0.153
26,0.27,0.091,0.36
27,0.336,0.088,0.568
28,0.13,0.094,0.717
29,-0.08,0.101,0.802
30,-0.023,0.099,0.808
31,0.228,0.092,0.725
32,0.372,0.088,0.565
33,0.219,0.088,0.346
34,0.043,0.083,0.146
35,-0.042,0.061,-0.007
36,-0.034,0.031,-0.116
37,-0.013,0.005,-0.198
38,-0.03,-0.013,-0.258
39,-0.064,-0.027,-0.298
40,-0.081,-0.041,-0.32
41,-0.077,-0.055,-0.329
42,-0.069,-0.066,-0.333
43,-0.07,-0.072,-0.335
44,-0.084,-0.073,-0.338
45,-0.096,-0.071,-0.34
46,-0.091,-0.066,-0.338
47,-0.074,-0.058,-0.332
48,-0.062,-0.044,-0.323
49,-0.063,-0.026,-0.308
50,-0.069,-0.004,-0.283
51,-0.054,0.016,-0.239
52,0.002,0.029,-0.164
53,0.075,0.037,-0.054
54,0.068,0.05,0.079
55,-0.021,0.071,0.23
56,-0.029,0.091,0.408
57,0.152,0.099,0.613
58,0.46,0.096,0.808
59,0.495,0.095,0.874
60,0.201,0.095,0.761
61,-0.068,0.091,0.572
62,-0.083,0.075,0.393
63,0.029,0.054,0.23
64,0.089,0.039,0.076
65,0.019,0.032,-0.065
66,-0.04,0.023,-0.167
67,-0.063,0.005,-0.234
68,-0.05,-0.017,-0.275
69,-0.048,-0.037,-0.303
70,-0.057,-0.051,-0.319
71,-0.083,-0.062,-0.33
72,-0.095,-0.07,-0.335
73,-0.089,-0.077,-0.335
74,-0.076,-0.079,-0.334
75,-0.073,-0.077,-0.332
76,-0.085,-0.071,-0.332
77,-0.091,-0.06,-0.328
78,-0.083,-0.048,-0.318
79,-0.053,-0.035,-0.295
80,-0.021,-0.02,-0.257
81,-0.025,0.002,-0.201
82,-0.035,0.029,-0.122
83,0.003,0.05,-0.009
84,0.134,0.057,0.151
85,0.263,0.054,0.346
86,0.223,0.056,0.53
87,-0.018,0.064,0.66
88,-0.147,0.07,0.744
89,-0.017,0.068,0.762
90,0.251,0.061,0.69
91,0.289,0.058,0.523
92,0.107,0.058,0.313
93,-0.026,0.049,0.129
94,-0.053,0.026,-0.008
95,-0.013,0.002,-0.11
96,0.005,-0.017,-0.19
97,-0.035,-0.029,-0.252
98,-0.073,-0.039,-0.291
99,-0.076,-0.051,-0.312
100,-0.074,-0.062,-0.322
101,-0.067,-0.071,-0.326
102,-0.073,-0.074,-0.329
103,-0.094,-0.073,-0.333
104,-0.1,-0.069,-0.334
105,-0.091,-0.062,-0.331
106,-0.074,-0.054,-0.326
107,-0.068,-0.041,-0.318
108,-0.073,-0.024,-0.305
109,-0.068,-0.006,-0.279
110,-0.05,0.008,-0.237
111,0.017,0.016,-0.163
112,0.075,0.022,-0.058
113,0.046,0.035,0.065
114,-0.02,0.055,0.209
115,0.001,0.071,0.38
116,0.194,0.074,0.578
117,0.405,0.072,0.751
118,0.345,0.072,0.796
119,0.025,0.074,0.694
120,-0.107,0.068,0.541
121,-0.052,0.052,0.384
122,0.081,0.033,0.234
123,0.092,0.024,0.08
124,0.014,0.019,-0.056
125,-0.054,0.008,-0.157
126,-0.072,-0.012,-0.224
127,-0.062,-0.033,-0.268
128,-0.056,-0.049,-0.296
129,-0.069,-0.061,-0.314
130,-0.088,-0.07,-0.324
131,-0.094,-0.077,-0.328
132,-0.086,-0.082,-0.329
133,-0.076,-0.083,-0.328
134,-0.08,-0.079,-0.328
135,-0.09,-0.071,-0.327
136,-0.09,-0.06,-0.323
137,-0.073,-0.048,-0.312
138,-0.05,-0.035,-0.29
139,-0.044,-0.019,-0.257
140,-0.046,0.002,-0.205
141,-0.033,0.025,-0.128
142,0.026,0.041,-0.018
143,0.147,0.045,0.134
144,0.247,0.045,0.315
145,0.131,0.052,0.473
146,-0.077,0.062,0.598
147,-0.134,0.067,0.694
148,0.093,0.064,0.736
149,0.314,0.058,0.674
150,0.25,0.056,0.507
151,0.041,0.055,0.307
152,-0.051,0.043,0.139
153,-0.032,0.021,0.011
154,0.015,-0.0,-0.092
155,-0.002,-0.013,-0.18
156,-0.038,-0.021,-0.243
157,-0.064,-0.03,-0.281
158,-0.07,-0.043,-0.303
159,-0.067,-0.054,-0.315
160,-0.065,-0.063,-0.321
161,-0.083,-0.067,-0.326
162,-0.098,-0.069,-0.329
163,-0.1,-0.068,-0.329
164,-0.085,-0.064,-0.325
165,-0.071,-0.057,-0.32
166,-0.068,-0.045,-0.313
167,-0.069,-0.031,-0.301
168,-0.063,-0.016,-0.278
169,-0.025,-0.004,-0.235
170,0.025,0.001,-0.166
171,0.055,0.009,-0.07
172,0.015,0.024,0.045
173,-0.032,0.045,0.179
174,0.029,0.057,0.346
175,0.212,0.058,0.535
176,0.37,0.056,0.701
177,0.18,0.058,0.739
178,-0.087,0.059,0.661
179,-0.146,0.052,0.537
180,0.001,0.038,0.405
181,0.132,0.026,0.258
182,0.11,0.023,0.099
183,0.011,0.02,-0.041
184,-0.04,0.008,-0.141
185,-0.04,-0.011,-0.209
186,-0.033,-0.03,-0.257
187,-0.054,-0.044,-0.29
188,-0.08,-0.054,-0.31
189,-0.095,-0.063,-0.32
190,-0.09,-0.071,-0.323
191,-0.077,-0.077,-0.323
192,-0.068,-0.079,-0.322
193,-0.077,-0.077,-0.323
194,-0.088,-0.071,-0.322
195,-0.089,-0.063,-0.318
196,-0.076,-0.053,-0.307
197,-0.055,-0.043,-0.287
198,-0.042,-0.028,-0.256
199,-0.041,-0.009,-0.206
200,-0.023,0.01,-0.134
201,0.032,0.021,-0.031
202,0.125,0.022,0.111
203,0.137,0.025,0.271
204,-0.001,0.036,0.419
205,-0.153,0.05,0.55
206,-0.082,0.056,0.671
207,0.168,0.053,0.735
208,0.329,0.051,0.683
209,0.192,0.052,0.518
210,0.009,0.05,0.328
211,-0.041,0.036,0.166
212,0.01,0.015,0.036
213,0.049,0.0,-0.074
214,0.021,-0.006,-0.168
215,-0.026,-0.011,-0.235
216,-0.062,-0.022,-0.276
217,-0.067,-0.036,-0.299
218,-0.07,-0.05,-0.311
219,-0.074,-0.06,-0.318
220,-0.088,-0.066,-0.322
221,-0.102,-0.069,-0.325
222,-0.095,-0.07,-0.325
223,-0.08,-0.068,-0.321
224,-0.069,-0.063,-0.317
225,-0.074,-0.054,-0.312
226,-0.079,-0.042,-0.301
227,-0.076,-0.031,-0.279
228,-0.045,-0.023,-0.238
229,0.007,-0.016,-0.171
230,0.033,-0.004,-0.08
231,-0.024,0.016,0.024
232,-0.038,0.036,0.156
233,0.061,0.047,0.326
234,0.243,0.048,0.521
235,0.268,0.049,0.675
236,0.048,0.054,0.723
237,-0.154,0.056,0.674
238,-0.08,0.051,0.577
239,0.127,0.041,0.453
240,0.227,0.035,0.295
241,0.126,0.036,0.119
242,0.011,0.032,-0.026
243,-0.04,0.016,-0.131
244,-0.038,-0.005,-0.203
245,-0.036,-0.025,-0.253
246,-0.055,-0.04,-0.286
247,-0.08,-0.051,-0.306
248,-0.094,-0.062,-0.316
249,-0.091,-0.072,-0.319
250,-0.079,-0.079,-0.319
251,-0.078,-0.082,-0.319
252,-0.09,-0.08,-0.321
253,-0.096,-0.074,-0.32
254,-0.087,-0.066,-0.315
255,-0.066,-0.057,-0.304
256,-0.046,-0.046,-0.285
257,-0.047,-0.031,-0.257
258,-0.051,-0.011,-0.211
259,-0.04,0.005,-0.143
260,0.015,0.014,-0.042
261,0.079,0.018,0.094
262,0.064,0.027,0.247
263,-0.073,0.045,0.395
264,-0.118,0.06,0.547
265,0.031,0.065,0.692
266,0.327,0.062,0.78
267,0.37,0.062,0.722
268,0.179,0.064,0.55
269,-0.006,0.059,0.356
270,-0.028,0.044,0.191
271,0.033,0.025,0.054
272,0.055,0.013,-0.064
273,0.005,0.008,-0.163
274,-0.053,0.001,-0.233
275,-0.065,-0.012,-0.272
276,-0.072,-0.028,-0.295
277,-0.068,-0.043,-0.306
278,-0.076,-0.055,-0.313
279,-0.089,-0.062,-0.318
280,-0.097,-0.068,-0.32
281,-0.088,-0.071,-0.319
282,-0.072,-0.072,-0.315
283,-0.069,-0.068,-0.313
284,-0.075,-0.061,-0.308
285,-0.08,-0.052,-0.298
286,-0.069,-0.042,-0.275
287,-0.031,-0.033,-0.235
288,0.01,-0.022,-0.172
289,-0.01,-0.005,-0.091
290,-0.05,0.019,0.01
291,-0.028,0.039,0.145
292,0.102,0.046,0.324
293,0.254,0.046,0.521
294,0.211,0.047,0.673
295,-0.045,0.053,0.732
296,-0.158,0.055,0.709
297,-0.021,0.049,0.621
298,0.2,0.04,0.491
299,0.234,0.039,0.314
300,0.107,0.041,0.129
301,-0.001,0.035,-0.018
302,-0.035,0.016,-0.123
303,-0.033,-0.007,-0.197
304,-0.031,-0.026,-0.247
305,-0.058,-0.039,-0.282
306,-0.083,-0.049,-0.301
307,-0.09,-0.06,-0.31
308,-0.083,-0.069,-0.313
309,-0.074,-0.074,-0.313
310,-0.076,-0.076,-0.314
311,-0.085,-0.073,-0.315
312,-0.089,-0.067,-0.314
313,-0.078,-0.06,-0.309
314,-0.059,-0.051,-0.298
315,-0.044,-0.039,-0.281
316,-0.049,-0.022,-0.254
317,-0.059,-0.004,-0.212
318,-0.037,0.011,-0.145
319,0.022,0.018,-0.044
320,0.083,0.023,0.091
321,0.015,0.036,0.237
322,-0.093,0.054,0.389
323,-0.077,0.068,0.555
324,0.17,0.071,0.724
325,0.418,0.069,0.814
326,0.369,0.071,0.739
327,0.103,0.073,0.554
328,-0.047,0.065,0.364
329,-0.029,0.047,0.199
330,0.05,0.029,0.06
331,0.046,0.018,-0.064
332,-0.01,0.012,-0.164
333,-0.057,0.002,-0.231
334,-0.067,-0.014,-0.269
335,-0.063,-0.032,-0.29
336,-0.062,-0.047,-0.302
337,-0.073,-0.057,-0.309
338,-0.088,-0.065,-0.313
339,-0.089,-0.069,-0.314
340,-0.081,-0.071,-0.312
341,-0.067,-0.07,-0.309
342,-0.068,-0.065,-0.308
343,-0.073,-0.055,-0.303
344,-0.071,-0.044,-0.292
345,-0.052,-0.032,-0.27
346,-0.027,-0.021,-0.231
347,-0.015,-0.006,-0.174
348,-0.043,0.016,-0.098
349,-0.054,0.042,0.005
350,0.02,0.059,0.149
351,0.186,0.063,0.335
352,0.321,0.062,0.534
353,0.174,0.066,0.676
354,-0.059,0.072,0.744
355,-0.111,0.072,0.726
356,0.084,0.066,0.642
357,0.263,0.06,0.498
358,0.226,0.061,0.306
359,0.075,0.061,0.118
360,-0.02,0.046,-0.024
361,-0.038,0.02,-0.126
362,-0.026,-0.007,-0.197
363,-0.042,-0.028,-0.248
364,-0.07,-0.043,-0.281
365,-0.086,-0.057,-0.298
366,-0.086,-0.069,-0.306
367,-0.078,-0.079,-0.309
368,-0.069,-0.083,-0.308
369,-0.079,-0.083,-0.31
370,-0.094,-0.079,-0.312
371,-0.095,-0.072,-0.31
372,-0.081,-0.062,-0.304
373,-0.064,-0.049,-0.294
374,-0.06,-0.031,-0.279
375,-0.064,-0.009,-0.252
376,-0.073,0.014,-0.212
377,-0.036,0.037,-0.145
378,0.038,0.058,-0.041
379,0.065,0.078,0.09
380,-0.005,0.096,0.234
381,-0.069,0.11,0.391
382,0.056,0.121,0.571
383,0.364,0.128,0.752
384,0.582,0.131,0.838
385,0.342,0.129,0.726
386,0.067,0.122,0.538
387,-0.044,0.111,0.353
388,0.017,0.095,0.195
389,0.067,0.075,0.053
390,0.036,0.051,-0.071
391,-0.03,0.025,-0.167
392,-0.063,-0.003,-0.227
393,-0.064,-0.031,-0.263
394,-0.06,-0.057,-0.283
395,-0.067,-0.081,-0.296
396,-0.084,-0.099,-0.304
397,-0.095,-0.109,-0.308
398,-0.094,-0.108,-0.309
399,-0.079,-0.094,-0.307
400,-0.069,-0.062,-0.304
