lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.527,0.549,0.858
2,0.19,0.387,0.654
3,0.033,0.251,0.442
4,0.021,0.14,0.248
5,0.067,0.05,0.081
6,0.036,-0.02,-0.063
7,-0.017,-0.074,-0.171
8,-0.062,-0.112,-0.245
9,-0.072,-0.137,-0.291
10,-0.069,-0.151,-0.318
11,-0.077,-0.155,-0.334
12,-0.096,-0.151,-0.343
13,-0.101,-0.141,-0.347
14,-0.097,-0.126,-0.348
15,-0.09,-0.107,-0.347
16,-0.082,-0.085,-0.345
17,-0.086,-0.061,-0.344
18,-0.093,-0.037,-0.339
19,-0.089,-0.013,-0.328
20,-0.068,0.011,-0.306
21,-0.044,0.033,-0.267
22,-0.059,0.054,-0.21
23,-0.035,0.072,-0.123
24,0.025,0.087,-0.002
25,0.118,0.099,0.16
26,0.246,0.095,0.363
27,0.304,0.095,0.576
28,0.112,0.1,0.731
29,0.008,0.104,0.834
30,0.032,0.104,0.833
31,0.189,0.099,0.729
32,0.312,0.094,0.567
33,0.194,0.091,0.351
34,0.086,0.083,0.156
35,-0.003,0.061,-0.003
36,-0.03,0.032,-0.121
37,-0.027,0.004,-0.205
38,-0.051,-0.018,-0.266
39,-0.079,-0.036,-0.305
40,-0.088,-0.054,-0.326
41,-0.086,-0.069,-0.336
42,-0.083,-0.08,-0.341
43,-0.085,-0.087,-0.343
44,-0.094,-0.088,-0.344
45,-0.101,-0.084,-0.345
46,-0.098,-0.077,-0.343
47,-0.089,-0.066,-0.339
48,-0.074,-0.048,-0.33
49,-0.072,-0.027,-0.315
50,-0.071,-0.004,-0.289
51,-0.054,0.018,-0.243
52,-0.007,0.035,-0.168
53,0.053,0.047,-0.059
54,0.041,0.064,0.077
55,0.001,0.085,0.24
56,0.059,0.104,0.431
57,0.195,0.115,0.632
58,0.412,0.117,0.809
59,0.489,0.117,0.879
60,0.242,0.115,0.779
61,0.064,0.109,0.605
62,-0.009,0.093,0.415
63,0.041,0.074,0.235
64,0.078,0.057,0.074
65,0.009,0.046,-0.069
66,-0.037,0.033,-0.17
67,-0.057,0.013,-0.238
68,-0.058,-0.01,-0.282
69,-0.06,-0.032,-0.311
70,-0.074,-0.051,-0.327
71,-0.09,-0.064,-0.336
72,-0.097,-0.075,-0.341
73,-0.093,-0.083,-0.342
74,-0.082,-0.086,-0.341
75,-0.082,-0.084,-0.34
76,-0.09,-0.077,-0.339
77,-0.093,-0.066,-0.334
78,-0.085,-0.052,-0.324
79,-0.062,-0.036,-0.302
80,-0.03,-0.016,-0.263
81,-0.026,0.01,-0.206
82,-0.008,0.037,-0.121
83,0.045,0.06,-0.004
84,0.139,0.073,0.153
85,0.238,0.075,0.346
86,0.201,0.08,0.535
87,0.031,0.087,0.685
88,-0.041,0.092,0.781
89,0.026,0.091,0.786
90,0.241,0.086,0.701
91,0.289,0.082,0.533
92,0.134,0.079,0.323
93,0.043,0.068,0.141
94,-0.012,0.044,-0.005
95,-0.012,0.019,-0.116
96,-0.006,-0.004,-0.198
97,-0.036,-0.021,-0.258
98,-0.062,-0.035,-0.297
99,-0.076,-0.049,-0.319
100,-0.076,-0.062,-0.329
101,-0.074,-0.071,-0.334
102,-0.083,-0.076,-0.337
103,-0.098,-0.076,-0.34
104,-0.1,-0.073,-0.34
105,-0.094,-0.066,-0.338
106,-0.083,-0.055,-0.333
107,-0.076,-0.041,-0.326
108,-0.077,-0.023,-0.312
109,-0.069,-0.005,-0.285
110,-0.048,0.012,-0.241
111,0.002,0.024,-0.169
112,0.055,0.034,-0.064
113,0.037,0.05,0.062
114,0.017,0.069,0.218
115,0.087,0.087,0.401
116,0.23,0.093,0.594
117,0.41,0.093,0.763
118,0.339,0.094,0.806
119,0.077,0.093,0.719
120,-0.01,0.085,0.573
121,-0.018,0.071,0.401
122,0.056,0.054,0.234
123,0.069,0.041,0.075
124,0.014,0.032,-0.059
125,-0.031,0.018,-0.157
126,-0.058,-0.002,-0.227
127,-0.059,-0.024,-0.274
128,-0.058,-0.044,-0.303
129,-0.076,-0.06,-0.322
130,-0.09,-0.072,-0.331
131,-0.097,-0.082,-0.336
132,-0.091,-0.088,-0.336
133,-0.086,-0.09,-0.336
134,-0.091,-0.088,-0.336
135,-0.092,-0.08,-0.335
136,-0.095,-0.069,-0.33
137,-0.087,-0.055,-0.32
138,-0.068,-0.04,-0.3
139,-0.046,-0.02,-0.263
140,-0.038,0.003,-0.209
141,-0.017,0.026,-0.129
142,0.039,0.044,-0.017
143,0.126,0.051,0.132
144,0.206,0.054,0.313
145,0.108,0.062,0.481
146,-0.02,0.07,0.63
147,-0.025,0.076,0.735
148,0.08,0.075,0.751
149,0.274,0.071,0.683
150,0.233,0.068,0.518
151,0.088,0.064,0.322
152,0.011,0.05,0.15
153,-0.014,0.029,0.01
154,0.005,0.008,-0.099
155,-0.01,-0.009,-0.187
156,-0.043,-0.02,-0.25
157,-0.064,-0.032,-0.288
158,-0.074,-0.045,-0.311
159,-0.076,-0.058,-0.324
160,-0.08,-0.067,-0.33
161,-0.096,-0.073,-0.334
162,-0.099,-0.075,-0.336
163,-0.099,-0.074,-0.336
164,-0.092,-0.07,-0.334
165,-0.084,-0.062,-0.329
166,-0.08,-0.05,-0.322
167,-0.078,-0.035,-0.309
168,-0.064,-0.019,-0.285
169,-0.036,-0.006,-0.242
170,0.005,0.004,-0.174
171,0.041,0.016,-0.076
172,0.026,0.033,0.043
173,0.026,0.052,0.19
174,0.088,0.066,0.365
175,0.202,0.07,0.553
176,0.333,0.071,0.715
177,0.175,0.072,0.758
178,-0.021,0.071,0.7
179,-0.059,0.063,0.575
180,-0.002,0.051,0.418
181,0.109,0.041,0.258
182,0.094,0.034,0.097
183,0.028,0.029,-0.041
184,-0.023,0.015,-0.142
185,-0.029,-0.004,-0.213
186,-0.036,-0.024,-0.265
187,-0.055,-0.041,-0.298
188,-0.082,-0.055,-0.318
189,-0.095,-0.067,-0.327
190,-0.093,-0.076,-0.331
191,-0.088,-0.083,-0.333
192,-0.083,-0.086,-0.332
193,-0.091,-0.083,-0.333
194,-0.094,-0.077,-0.331
195,-0.092,-0.068,-0.326
196,-0.076,-0.056,-0.316
197,-0.05,-0.042,-0.296
198,-0.039,-0.025,-0.263
199,-0.035,-0.006,-0.211
200,-0.013,0.013,-0.137
201,0.038,0.026,-0.032
202,0.094,0.031,0.108
203,0.109,0.037,0.273
204,-0.016,0.047,0.433
205,-0.075,0.058,0.586
206,-0.01,0.065,0.705
207,0.16,0.065,0.751
208,0.314,0.063,0.697
209,0.194,0.062,0.533
210,0.074,0.058,0.347
211,0.011,0.043,0.176
212,0.011,0.025,0.035
213,0.027,0.008,-0.081
214,0.005,-0.003,-0.174
215,-0.032,-0.012,-0.241
216,-0.066,-0.024,-0.284
217,-0.08,-0.038,-0.308
218,-0.081,-0.052,-0.321
219,-0.085,-0.063,-0.327
220,-0.097,-0.07,-0.331
221,-0.103,-0.074,-0.333
222,-0.098,-0.076,-0.332
223,-0.093,-0.074,-0.33
224,-0.082,-0.069,-0.326
225,-0.084,-0.06,-0.32
226,-0.078,-0.049,-0.307
227,-0.064,-0.038,-0.283
228,-0.042,-0.028,-0.243
229,-0.008,-0.018,-0.178
230,-0.003,-0.003,-0.091
231,-0.014,0.017,0.022
232,0.009,0.037,0.164
233,0.08,0.049,0.337
234,0.21,0.052,0.531
235,0.241,0.055,0.686
236,0.052,0.057,0.742
237,-0.058,0.058,0.713
238,-0.047,0.053,0.603
239,0.077,0.046,0.456
240,0.168,0.038,0.292
241,0.107,0.034,0.119
242,0.034,0.027,-0.023
243,-0.017,0.012,-0.13
244,-0.033,-0.007,-0.206
245,-0.042,-0.026,-0.26
246,-0.063,-0.042,-0.295
247,-0.085,-0.054,-0.314
248,-0.094,-0.065,-0.324
249,-0.093,-0.075,-0.328
250,-0.085,-0.081,-0.328
251,-0.085,-0.083,-0.328
252,-0.094,-0.081,-0.329
253,-0.095,-0.075,-0.327
254,-0.089,-0.067,-0.322
255,-0.075,-0.056,-0.312
256,-0.051,-0.043,-0.293
257,-0.042,-0.026,-0.263
258,-0.04,-0.008,-0.215
259,-0.021,0.009,-0.146
260,0.01,0.02,-0.046
261,0.062,0.026,0.09
262,0.056,0.036,0.25
263,-0.02,0.05,0.416
264,-0.006,0.063,0.582
265,0.04,0.069,0.71
266,0.248,0.07,0.776
267,0.311,0.069,0.719
268,0.165,0.068,0.556
269,0.052,0.062,0.373
270,0.0,0.046,0.2
271,0.021,0.028,0.053
272,0.043,0.013,-0.067
273,-0.003,0.004,-0.167
274,-0.05,-0.006,-0.238
275,-0.066,-0.02,-0.279
276,-0.074,-0.037,-0.303
277,-0.077,-0.052,-0.316
278,-0.088,-0.065,-0.322
279,-0.098,-0.073,-0.326
280,-0.101,-0.079,-0.327
281,-0.098,-0.081,-0.326
282,-0.087,-0.08,-0.324
283,-0.081,-0.076,-0.32
284,-0.082,-0.068,-0.315
285,-0.085,-0.057,-0.304
286,-0.083,-0.045,-0.283
287,-0.054,-0.033,-0.244
288,-0.013,-0.02,-0.181
289,-0.023,-0.001,-0.1
290,-0.029,0.019,0.009
291,0.019,0.039,0.153
292,0.104,0.049,0.33
293,0.237,0.052,0.528
294,0.193,0.055,0.681
295,0.002,0.06,0.752
296,-0.07,0.061,0.741
297,-0.011,0.057,0.64
298,0.159,0.05,0.494
299,0.206,0.047,0.315
300,0.112,0.045,0.132
301,0.025,0.036,-0.015
302,-0.024,0.016,-0.124
303,-0.037,-0.006,-0.203
304,-0.046,-0.027,-0.256
305,-0.075,-0.044,-0.291
306,-0.09,-0.058,-0.308
307,-0.093,-0.07,-0.317
308,-0.089,-0.08,-0.32
309,-0.082,-0.086,-0.32
310,-0.088,-0.088,-0.321
311,-0.094,-0.085,-0.321
312,-0.098,-0.079,-0.32
313,-0.094,-0.069,-0.316
314,-0.076,-0.058,-0.306
315,-0.059,-0.042,-0.289
316,-0.056,-0.023,-0.26
317,-0.058,-0.003,-0.216
318,-0.034,0.014,-0.148
319,0.003,0.025,-0.048
320,0.054,0.033,0.088
321,0.007,0.047,0.241
322,-0.03,0.064,0.413
323,0.019,0.078,0.587
324,0.175,0.084,0.741
325,0.396,0.085,0.822
326,0.345,0.085,0.747
327,0.144,0.084,0.575
328,0.039,0.074,0.387
329,0.002,0.058,0.209
330,0.035,0.041,0.058
331,0.031,0.027,-0.069
332,-0.017,0.017,-0.168
333,-0.058,0.002,-0.235
334,-0.072,-0.017,-0.275
335,-0.076,-0.036,-0.298
336,-0.08,-0.054,-0.31
337,-0.093,-0.068,-0.317
338,-0.097,-0.078,-0.319
339,-0.099,-0.084,-0.32
340,-0.095,-0.087,-0.319
341,-0.087,-0.086,-0.317
342,-0.082,-0.081,-0.314
343,-0.084,-0.071,-0.309
344,-0.083,-0.058,-0.298
345,-0.074,-0.044,-0.277
346,-0.052,-0.029,-0.239
347,-0.039,-0.01,-0.181
348,-0.047,0.014,-0.102
349,-0.021,0.039,0.009
350,0.049,0.058,0.157
351,0.159,0.065,0.341
352,0.266,0.068,0.54
353,0.145,0.073,0.685
354,0.013,0.078,0.77
355,0.0,0.079,0.757
356,0.093,0.075,0.655
357,0.242,0.07,0.504
358,0.193,0.067,0.309
359,0.092,0.064,0.126
360,0.013,0.048,-0.019
361,-0.03,0.024,-0.126
362,-0.038,-0.002,-0.202
363,-0.055,-0.025,-0.254
364,-0.085,-0.044,-0.287
365,-0.092,-0.061,-0.303
366,-0.093,-0.076,-0.311
367,-0.091,-0.087,-0.315
368,-0.086,-0.094,-0.315
369,-0.092,-0.096,-0.316
370,-0.099,-0.093,-0.316
371,-0.101,-0.087,-0.315
372,-0.095,-0.077,-0.31
373,-0.079,-0.063,-0.301
374,-0.07,-0.044,-0.285
375,-0.073,-0.022,-0.259
376,-0.084,0.002,-0.217
377,-0.056,0.026,-0.149
378,0.005,0.049,-0.046
379,0.034,0.07,0.087
380,-0.006,0.09,0.241
381,-0.007,0.106,0.413
382,0.094,0.118,0.592
383,0.292,0.126,0.75
384,0.49,0.129,0.831
385,0.315,0.128,0.731
386,0.141,0.122,0.562
387,0.031,0.11,0.372
388,0.02,0.094,0.199
389,0.047,0.073,0.051
390,0.012,0.049,-0.076
391,-0.037,0.021,-0.17
392,-0.068,-0.008,-0.231
393,-0.071,-0.038,-0.269
394,-0.075,-0.066,-0.292
395,-0.084,-0.091,-0.304
396,-0.098,-0.11,-0.31
397,-0.1,-0.121,-0.313
398,-0.099,-0.121,-0.313
399,-0.091,-0.106,-0.313
400,-0.082,-0.072,-0.311
