lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.557,0.563,0.861
2,0.236,0.393,0.656
3,0.045,0.252,0.441
4,-0.007,0.138,0.244
5,0.03,0.046,0.079
6,0.02,-0.026,-0.06
7,-0.012,-0.079,-0.165
8,-0.058,-0.117,-0.24
9,-0.079,-0.141,-0.289
10,-0.075,-0.154,-0.316
11,-0.081,-0.157,-0.332
12,-0.096,-0.152,-0.342
13,-0.093,-0.14,-0.344
14,-0.09,-0.124,-0.345
15,-0.082,-0.104,-0.344
16,-0.075,-0.081,-0.343
17,-0.081,-0.057,-0.342
18,-0.087,-0.032,-0.338
19,-0.083,-0.008,-0.327
20,-0.067,0.016,-0.305
21,-0.044,0.037,-0.265
22,-0.064,0.057,-0.207
23,-0.029,0.074,-0.118
24,0.057,0.089,0.007
25,0.156,0.1,0.169
26,0.252,0.096,0.364
27,0.265,0.095,0.564
28,0.082,0.097,0.718
29,-0.025,0.099,0.827
30,0.008,0.099,0.83
31,0.164,0.095,0.723
32,0.292,0.092,0.56
33,0.218,0.089,0.355
34,0.118,0.08,0.165
35,0.003,0.058,0.003
36,-0.036,0.03,-0.117
37,-0.029,0.002,-0.201
38,-0.044,-0.02,-0.263
39,-0.069,-0.038,-0.302
40,-0.077,-0.053,-0.322
41,-0.08,-0.066,-0.333
42,-0.078,-0.075,-0.338
43,-0.087,-0.081,-0.341
44,-0.095,-0.081,-0.343
45,-0.099,-0.077,-0.343
46,-0.096,-0.069,-0.342
47,-0.085,-0.057,-0.338
48,-0.073,-0.04,-0.329
49,-0.065,-0.019,-0.313
50,-0.06,0.003,-0.285
51,-0.043,0.022,-0.238
52,0.006,0.037,-0.162
53,0.046,0.049,-0.055
54,0.021,0.065,0.076
55,-0.008,0.085,0.236
56,0.067,0.104,0.427
57,0.237,0.116,0.63
58,0.438,0.119,0.808
59,0.487,0.118,0.877
60,0.241,0.115,0.773
61,0.063,0.107,0.598
62,-0.025,0.091,0.407
63,0.002,0.073,0.228
64,0.043,0.056,0.072
65,0.009,0.044,-0.064
66,-0.018,0.032,-0.163
67,-0.045,0.013,-0.233
68,-0.055,-0.008,-0.279
69,-0.058,-0.029,-0.308
70,-0.068,-0.046,-0.324
71,-0.083,-0.06,-0.334
72,-0.089,-0.07,-0.338
73,-0.086,-0.078,-0.339
74,-0.085,-0.08,-0.339
75,-0.085,-0.079,-0.339
76,-0.089,-0.073,-0.338
77,-0.087,-0.063,-0.333
78,-0.076,-0.05,-0.323
79,-0.056,-0.035,-0.301
80,-0.027,-0.016,-0.261
81,-0.024,0.009,-0.203
82,0.002,0.035,-0.117
83,0.071,0.056,0.003
84,0.152,0.066,0.158
85,0.219,0.066,0.344
86,0.169,0.069,0.524
87,0.02,0.073,0.671
88,-0.05,0.076,0.771
89,-0.0,0.076,0.774
90,0.175,0.072,0.683
91,0.236,0.068,0.519
92,0.129,0.064,0.323
93,0.056,0.052,0.146
94,-0.015,0.031,-0.002
95,-0.023,0.008,-0.113
96,-0.023,-0.013,-0.195
97,-0.042,-0.029,-0.256
98,-0.072,-0.042,-0.296
99,-0.07,-0.054,-0.316
100,-0.074,-0.065,-0.327
101,-0.077,-0.073,-0.333
102,-0.083,-0.076,-0.336
103,-0.093,-0.076,-0.338
104,-0.092,-0.071,-0.338
105,-0.09,-0.063,-0.336
106,-0.078,-0.053,-0.332
107,-0.073,-0.039,-0.324
108,-0.078,-0.022,-0.311
109,-0.065,-0.005,-0.284
110,-0.035,0.009,-0.237
111,0.012,0.019,-0.163
112,0.042,0.029,-0.061
113,0.023,0.043,0.063
114,0.019,0.061,0.218
115,0.092,0.076,0.399
116,0.208,0.084,0.584
117,0.352,0.086,0.746
118,0.295,0.086,0.793
119,0.081,0.083,0.71
120,0.017,0.075,0.568
121,-0.03,0.06,0.392
122,0.025,0.045,0.227
123,0.048,0.033,0.075
124,0.02,0.026,-0.054
125,-0.021,0.014,-0.152
126,-0.054,-0.003,-0.222
127,-0.056,-0.022,-0.27
128,-0.053,-0.039,-0.3
129,-0.068,-0.053,-0.319
130,-0.078,-0.064,-0.328
131,-0.086,-0.073,-0.333
132,-0.084,-0.079,-0.334
133,-0.085,-0.081,-0.334
134,-0.089,-0.079,-0.334
135,-0.093,-0.073,-0.333
136,-0.092,-0.063,-0.329
137,-0.074,-0.052,-0.318
138,-0.057,-0.038,-0.297
139,-0.041,-0.021,-0.26
140,-0.035,-0.0,-0.205
141,0.005,0.02,-0.122
142,0.068,0.036,-0.01
143,0.13,0.042,0.135
144,0.181,0.046,0.306
145,0.081,0.052,0.468
146,-0.038,0.058,0.612
147,-0.063,0.062,0.716
148,0.043,0.063,0.731
149,0.214,0.06,0.662
150,0.19,0.057,0.503
151,0.088,0.052,0.32
152,0.025,0.039,0.153
153,-0.015,0.02,0.012
154,0.002,0.001,-0.094
155,0.007,-0.013,-0.177
156,-0.03,-0.023,-0.244
157,-0.053,-0.032,-0.285
158,-0.062,-0.043,-0.309
159,-0.07,-0.053,-0.321
160,-0.075,-0.061,-0.328
161,-0.092,-0.066,-0.332
162,-0.098,-0.068,-0.334
163,-0.099,-0.067,-0.334
164,-0.092,-0.063,-0.332
165,-0.081,-0.055,-0.328
166,-0.077,-0.045,-0.321
167,-0.076,-0.032,-0.308
168,-0.06,-0.02,-0.283
169,-0.021,-0.01,-0.237
170,0.01,-0.003,-0.168
171,0.028,0.006,-0.074
172,0.008,0.02,0.041
173,0.031,0.036,0.188
174,0.103,0.049,0.36
175,0.188,0.054,0.538
176,0.274,0.055,0.69
177,0.115,0.056,0.734
178,-0.035,0.053,0.681
179,-0.077,0.046,0.559
180,-0.036,0.036,0.403
181,0.07,0.027,0.249
182,0.086,0.022,0.097
183,0.046,0.017,-0.034
184,-0.007,0.006,-0.136
185,-0.042,-0.01,-0.211
186,-0.043,-0.028,-0.262
187,-0.056,-0.043,-0.295
188,-0.077,-0.055,-0.315
189,-0.084,-0.064,-0.324
190,-0.085,-0.072,-0.328
191,-0.083,-0.078,-0.329
192,-0.081,-0.08,-0.329
193,-0.085,-0.077,-0.329
194,-0.087,-0.071,-0.328
195,-0.085,-0.063,-0.324
196,-0.073,-0.053,-0.314
197,-0.046,-0.04,-0.293
198,-0.038,-0.024,-0.261
199,-0.031,-0.007,-0.208
200,0.006,0.008,-0.131
201,0.052,0.019,-0.028
202,0.087,0.023,0.106
203,0.067,0.028,0.262
204,-0.044,0.037,0.416
205,-0.076,0.047,0.571
206,-0.026,0.054,0.689
207,0.127,0.056,0.732
208,0.264,0.056,0.676
209,0.183,0.054,0.523
210,0.088,0.048,0.346
211,0.01,0.034,0.176
212,-0.006,0.018,0.034
213,0.024,0.004,-0.076
214,0.022,-0.005,-0.166
215,-0.019,-0.012,-0.236
216,-0.057,-0.021,-0.28
217,-0.075,-0.033,-0.306
218,-0.074,-0.045,-0.318
219,-0.082,-0.056,-0.325
220,-0.093,-0.064,-0.329
221,-0.096,-0.068,-0.33
222,-0.092,-0.07,-0.329
223,-0.09,-0.069,-0.328
224,-0.079,-0.065,-0.324
225,-0.076,-0.058,-0.318
226,-0.071,-0.05,-0.305
227,-0.061,-0.041,-0.281
228,-0.042,-0.033,-0.24
229,-0.019,-0.025,-0.176
230,-0.022,-0.011,-0.089
231,-0.022,0.006,0.022
232,0.03,0.024,0.167
233,0.102,0.037,0.336
234,0.186,0.041,0.516
235,0.18,0.043,0.664
236,-0.005,0.045,0.72
237,-0.093,0.045,0.695
238,-0.069,0.041,0.588
239,0.058,0.036,0.447
240,0.162,0.031,0.29
241,0.126,0.029,0.124
242,0.065,0.025,-0.016
243,-0.001,0.012,-0.124
244,-0.031,-0.006,-0.202
245,-0.04,-0.024,-0.257
246,-0.059,-0.039,-0.292
247,-0.082,-0.051,-0.312
248,-0.088,-0.062,-0.321
249,-0.089,-0.07,-0.325
250,-0.084,-0.076,-0.326
251,-0.083,-0.078,-0.326
252,-0.084,-0.077,-0.326
253,-0.086,-0.072,-0.324
254,-0.082,-0.064,-0.321
255,-0.071,-0.054,-0.31
256,-0.054,-0.041,-0.29
257,-0.044,-0.025,-0.26
258,-0.034,-0.009,-0.211
259,-0.004,0.005,-0.138
260,0.019,0.014,-0.04
261,0.037,0.02,0.089
262,0.006,0.031,0.24
263,-0.061,0.046,0.402
264,-0.031,0.059,0.57
265,0.047,0.067,0.702
266,0.261,0.07,0.774
267,0.322,0.07,0.718
268,0.194,0.068,0.557
269,0.079,0.06,0.375
270,0.005,0.045,0.2
271,0.014,0.029,0.053
272,0.033,0.017,-0.065
273,0.008,0.008,-0.161
274,-0.037,0.001,-0.233
275,-0.059,-0.011,-0.276
276,-0.072,-0.025,-0.3
277,-0.074,-0.04,-0.313
278,-0.081,-0.053,-0.319
279,-0.09,-0.063,-0.323
280,-0.092,-0.07,-0.324
281,-0.093,-0.074,-0.324
282,-0.085,-0.075,-0.322
283,-0.081,-0.072,-0.319
284,-0.081,-0.066,-0.313
285,-0.074,-0.057,-0.301
286,-0.068,-0.048,-0.278
287,-0.048,-0.037,-0.239
288,-0.022,-0.024,-0.176
289,-0.031,-0.005,-0.095
290,-0.018,0.016,0.016
291,0.053,0.036,0.163
292,0.124,0.046,0.334
293,0.205,0.05,0.519
294,0.13,0.053,0.666
295,-0.031,0.056,0.74
296,-0.072,0.057,0.732
297,-0.018,0.054,0.628
298,0.125,0.05,0.486
299,0.194,0.048,0.316
300,0.14,0.048,0.142
301,0.072,0.04,-0.003
302,0.004,0.022,-0.116
303,-0.021,-0.0,-0.196
304,-0.039,-0.022,-0.252
305,-0.062,-0.039,-0.287
306,-0.082,-0.053,-0.306
307,-0.092,-0.065,-0.316
308,-0.093,-0.074,-0.319
309,-0.088,-0.079,-0.319
310,-0.087,-0.081,-0.319
311,-0.084,-0.079,-0.318
312,-0.082,-0.073,-0.316
313,-0.083,-0.064,-0.313
314,-0.07,-0.053,-0.304
315,-0.061,-0.038,-0.287
316,-0.06,-0.02,-0.259
317,-0.048,-0.003,-0.212
318,-0.027,0.012,-0.144
319,0.0,0.021,-0.045
320,0.024,0.031,0.085
321,-0.024,0.045,0.234
322,-0.048,0.061,0.404
323,0.024,0.075,0.579
324,0.181,0.083,0.733
325,0.41,0.087,0.817
326,0.369,0.088,0.746
327,0.182,0.086,0.574
328,0.054,0.075,0.385
329,-0.013,0.059,0.206
330,0.013,0.043,0.058
331,0.019,0.03,-0.064
332,-0.008,0.021,-0.16
333,-0.046,0.009,-0.229
334,-0.065,-0.006,-0.27
335,-0.069,-0.025,-0.294
336,-0.075,-0.043,-0.306
337,-0.086,-0.058,-0.313
338,-0.09,-0.069,-0.315
339,-0.091,-0.078,-0.316
340,-0.094,-0.082,-0.316
341,-0.085,-0.083,-0.314
342,-0.078,-0.079,-0.311
343,-0.076,-0.072,-0.306
344,-0.07,-0.062,-0.294
345,-0.062,-0.05,-0.273
346,-0.05,-0.036,-0.235
347,-0.046,-0.017,-0.177
348,-0.061,0.006,-0.098
349,-0.019,0.031,0.015
350,0.068,0.051,0.162
351,0.162,0.058,0.338
352,0.225,0.06,0.522
353,0.093,0.064,0.665
354,-0.027,0.067,0.756
355,-0.039,0.068,0.746
356,0.062,0.067,0.641
357,0.21,0.066,0.493
358,0.211,0.066,0.311
359,0.133,0.063,0.135
360,0.049,0.048,-0.009
361,-0.019,0.024,-0.12
362,-0.037,-0.003,-0.196
363,-0.053,-0.027,-0.249
364,-0.073,-0.046,-0.282
365,-0.086,-0.062,-0.3
366,-0.088,-0.074,-0.308
367,-0.084,-0.083,-0.311
368,-0.081,-0.088,-0.312
369,-0.087,-0.088,-0.313
370,-0.09,-0.084,-0.312
371,-0.091,-0.077,-0.311
372,-0.092,-0.066,-0.308
373,-0.082,-0.051,-0.299
374,-0.074,-0.032,-0.282
375,-0.07,-0.01,-0.254
376,-0.07,0.014,-0.21
377,-0.047,0.037,-0.142
378,-0.007,0.06,-0.042
379,0.001,0.082,0.084
380,-0.035,0.101,0.232
381,0.015,0.117,0.408
382,0.155,0.129,0.586
383,0.368,0.137,0.748
384,0.545,0.14,0.825
385,0.359,0.139,0.728
386,0.165,0.132,0.557
387,0.036,0.121,0.37
388,-0.002,0.104,0.196
389,0.015,0.084,0.05
390,0.005,0.059,-0.071
391,-0.022,0.032,-0.162
392,-0.046,0.002,-0.223
393,-0.068,-0.027,-0.264
394,-0.072,-0.056,-0.287
395,-0.078,-0.081,-0.3
396,-0.091,-0.102,-0.307
397,-0.092,-0.114,-0.309
398,-0.088,-0.115,-0.31
399,-0.085,-0.102,-0.309
400,-0.079,-0.071,-0.307
