lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.551,0.529,0.861
2,0.128,0.368,0.64
3,-0.047,0.236,0.425
4,0.004,0.128,0.242
5,0.079,0.043,0.082
6,0.043,-0.023,-0.061
7,-0.016,-0.072,-0.169
8,-0.053,-0.106,-0.242
9,-0.057,-0.127,-0.287
10,-0.049,-0.138,-0.313
11,-0.058,-0.139,-0.328
12,-0.072,-0.134,-0.336
13,-0.075,-0.122,-0.338
14,-0.074,-0.107,-0.339
15,-0.069,-0.088,-0.338
16,-0.064,-0.067,-0.337
17,-0.068,-0.045,-0.336
18,-0.075,-0.023,-0.333
19,-0.068,-0.001,-0.322
20,-0.053,0.02,-0.302
21,-0.028,0.039,-0.264
22,-0.053,0.055,-0.208
23,-0.053,0.07,-0.122
24,-0.018,0.082,-0.004
25,0.084,0.091,0.156
26,0.251,0.083,0.36
27,0.326,0.079,0.57
28,0.1,0.083,0.717
29,-0.108,0.089,0.805
30,-0.063,0.088,0.81
31,0.227,0.082,0.728
32,0.369,0.078,0.566
33,0.217,0.08,0.347
34,0.043,0.076,0.147
35,-0.038,0.057,-0.006
36,-0.029,0.028,-0.118
37,-0.013,0.004,-0.202
38,-0.034,-0.013,-0.263
39,-0.061,-0.025,-0.302
40,-0.074,-0.039,-0.322
41,-0.074,-0.051,-0.332
42,-0.069,-0.061,-0.335
43,-0.069,-0.066,-0.336
44,-0.076,-0.067,-0.337
45,-0.083,-0.065,-0.338
46,-0.076,-0.06,-0.336
47,-0.069,-0.053,-0.333
48,-0.058,-0.04,-0.325
49,-0.055,-0.023,-0.31
50,-0.06,-0.003,-0.285
51,-0.047,0.016,-0.24
52,-0.0,0.028,-0.166
53,0.071,0.035,-0.057
54,0.058,0.046,0.077
55,-0.028,0.067,0.23
56,-0.039,0.087,0.41
57,0.134,0.096,0.615
58,0.434,0.093,0.805
59,0.501,0.092,0.875
60,0.207,0.093,0.767
61,-0.065,0.089,0.578
62,-0.089,0.073,0.398
63,0.032,0.054,0.232
64,0.091,0.041,0.077
65,0.023,0.036,-0.063
66,-0.035,0.028,-0.166
67,-0.052,0.011,-0.234
68,-0.042,-0.01,-0.278
69,-0.041,-0.029,-0.306
70,-0.053,-0.042,-0.322
71,-0.069,-0.052,-0.33
72,-0.077,-0.061,-0.333
73,-0.072,-0.067,-0.333
74,-0.066,-0.069,-0.332
75,-0.067,-0.067,-0.332
76,-0.075,-0.06,-0.332
77,-0.076,-0.051,-0.328
78,-0.066,-0.039,-0.318
79,-0.051,-0.027,-0.298
80,-0.022,-0.013,-0.26
81,-0.017,0.008,-0.203
82,-0.024,0.033,-0.122
83,0.013,0.054,-0.008
84,0.13,0.061,0.151
85,0.257,0.057,0.344
86,0.207,0.058,0.527
87,-0.024,0.066,0.662
88,-0.152,0.072,0.747
89,-0.003,0.069,0.769
90,0.258,0.063,0.693
91,0.308,0.061,0.528
92,0.111,0.061,0.317
93,-0.02,0.052,0.133
94,-0.05,0.031,-0.007
95,-0.007,0.006,-0.112
96,0.0,-0.012,-0.195
97,-0.039,-0.024,-0.258
98,-0.07,-0.034,-0.296
99,-0.068,-0.046,-0.315
100,-0.065,-0.058,-0.323
101,-0.066,-0.066,-0.328
102,-0.072,-0.07,-0.329
103,-0.081,-0.069,-0.331
104,-0.081,-0.066,-0.331
105,-0.081,-0.059,-0.33
106,-0.073,-0.05,-0.327
107,-0.068,-0.038,-0.32
108,-0.069,-0.023,-0.307
109,-0.066,-0.006,-0.283
110,-0.048,0.008,-0.24
111,0.004,0.015,-0.167
112,0.059,0.02,-0.063
113,0.037,0.033,0.062
114,-0.031,0.053,0.208
115,0.002,0.069,0.383
116,0.2,0.073,0.583
117,0.408,0.071,0.751
118,0.336,0.071,0.797
119,0.034,0.073,0.701
120,-0.099,0.067,0.548
121,-0.048,0.051,0.388
122,0.081,0.035,0.232
123,0.093,0.027,0.077
124,0.014,0.024,-0.058
125,-0.052,0.013,-0.158
126,-0.07,-0.007,-0.226
127,-0.062,-0.027,-0.272
128,-0.057,-0.043,-0.3
129,-0.067,-0.054,-0.316
130,-0.073,-0.063,-0.323
131,-0.075,-0.07,-0.326
132,-0.071,-0.075,-0.326
133,-0.069,-0.076,-0.326
134,-0.075,-0.073,-0.327
135,-0.078,-0.066,-0.327
136,-0.079,-0.056,-0.323
137,-0.073,-0.044,-0.314
138,-0.059,-0.031,-0.296
139,-0.041,-0.016,-0.261
140,-0.034,0.005,-0.205
141,-0.027,0.028,-0.127
142,0.035,0.044,-0.017
143,0.14,0.047,0.133
144,0.231,0.047,0.312
145,0.117,0.053,0.474
146,-0.093,0.063,0.606
147,-0.109,0.068,0.708
148,0.101,0.065,0.744
149,0.331,0.06,0.679
150,0.245,0.058,0.509
151,0.04,0.057,0.31
152,-0.053,0.045,0.139
153,-0.032,0.023,0.009
154,0.015,0.003,-0.094
155,0.015,-0.009,-0.179
156,-0.032,-0.017,-0.245
157,-0.062,-0.027,-0.285
158,-0.072,-0.039,-0.307
159,-0.067,-0.051,-0.317
160,-0.068,-0.06,-0.322
161,-0.083,-0.066,-0.326
162,-0.086,-0.069,-0.326
163,-0.086,-0.069,-0.326
164,-0.08,-0.065,-0.325
165,-0.077,-0.059,-0.322
166,-0.073,-0.049,-0.316
167,-0.07,-0.036,-0.304
168,-0.062,-0.022,-0.281
169,-0.034,-0.012,-0.239
170,0.005,-0.006,-0.171
171,0.034,0.001,-0.074
172,-0.002,0.017,0.042
173,-0.038,0.037,0.181
174,0.024,0.05,0.35
175,0.212,0.051,0.541
176,0.363,0.049,0.703
177,0.161,0.051,0.743
178,-0.101,0.053,0.673
179,-0.136,0.047,0.549
180,0.008,0.035,0.41
181,0.131,0.025,0.257
182,0.1,0.023,0.098
183,0.011,0.022,-0.04
184,-0.035,0.01,-0.14
185,-0.035,-0.008,-0.211
186,-0.032,-0.026,-0.261
187,-0.051,-0.039,-0.294
188,-0.07,-0.048,-0.311
189,-0.078,-0.057,-0.319
190,-0.079,-0.065,-0.322
191,-0.073,-0.07,-0.322
192,-0.071,-0.073,-0.322
193,-0.073,-0.071,-0.322
194,-0.078,-0.066,-0.322
195,-0.075,-0.058,-0.318
196,-0.072,-0.049,-0.309
197,-0.056,-0.039,-0.291
198,-0.044,-0.026,-0.26
199,-0.037,-0.008,-0.208
200,-0.021,0.01,-0.134
201,0.028,0.02,-0.032
202,0.107,0.019,0.108
203,0.13,0.021,0.27
204,-0.02,0.032,0.42
205,-0.147,0.044,0.56
206,-0.073,0.049,0.681
207,0.183,0.048,0.742
208,0.333,0.046,0.686
209,0.178,0.048,0.521
210,0.0,0.046,0.332
211,-0.051,0.033,0.167
212,-0.004,0.013,0.034
213,0.043,-0.001,-0.076
214,0.016,-0.006,-0.17
215,-0.032,-0.011,-0.239
216,-0.059,-0.02,-0.28
217,-0.067,-0.034,-0.303
218,-0.07,-0.047,-0.314
219,-0.075,-0.056,-0.32
220,-0.079,-0.062,-0.322
221,-0.082,-0.066,-0.322
222,-0.079,-0.067,-0.322
223,-0.074,-0.065,-0.321
224,-0.067,-0.06,-0.319
225,-0.069,-0.052,-0.314
226,-0.068,-0.042,-0.302
227,-0.061,-0.031,-0.28
228,-0.041,-0.023,-0.241
229,-0.005,-0.017,-0.176
230,0.001,-0.005,-0.087
231,-0.035,0.014,0.021
232,-0.034,0.034,0.157
233,0.065,0.044,0.329
234,0.228,0.044,0.523
235,0.273,0.044,0.678
236,0.035,0.049,0.728
237,-0.158,0.052,0.683
238,-0.095,0.046,0.582
239,0.119,0.037,0.452
240,0.227,0.032,0.293
241,0.129,0.034,0.119
242,0.015,0.031,-0.026
243,-0.038,0.017,-0.132
244,-0.032,-0.003,-0.205
245,-0.036,-0.021,-0.258
246,-0.053,-0.034,-0.291
247,-0.072,-0.045,-0.308
248,-0.077,-0.055,-0.316
249,-0.079,-0.063,-0.319
250,-0.076,-0.069,-0.32
251,-0.076,-0.071,-0.319
252,-0.078,-0.07,-0.32
253,-0.077,-0.065,-0.319
254,-0.071,-0.058,-0.315
255,-0.061,-0.049,-0.306
256,-0.045,-0.038,-0.289
257,-0.043,-0.023,-0.26
258,-0.047,-0.006,-0.213
259,-0.03,0.01,-0.143
260,0.02,0.018,-0.042
261,0.086,0.02,0.093
262,0.065,0.028,0.247
263,-0.07,0.045,0.4
264,-0.117,0.06,0.553
265,0.025,0.065,0.699
266,0.321,0.063,0.781
267,0.383,0.062,0.725
268,0.166,0.063,0.553
269,-0.008,0.059,0.361
270,-0.038,0.042,0.192
271,0.028,0.023,0.053
272,0.046,0.011,-0.067
273,0.001,0.007,-0.166
274,-0.045,0.001,-0.236
275,-0.059,-0.012,-0.276
276,-0.063,-0.026,-0.299
277,-0.069,-0.04,-0.31
278,-0.074,-0.05,-0.316
279,-0.077,-0.057,-0.317
280,-0.078,-0.062,-0.317
281,-0.077,-0.065,-0.317
282,-0.072,-0.065,-0.316
283,-0.07,-0.061,-0.314
284,-0.068,-0.054,-0.309
285,-0.069,-0.045,-0.299
286,-0.065,-0.035,-0.278
287,-0.037,-0.026,-0.239
288,-0.001,-0.017,-0.176
289,-0.008,0.0,-0.094
290,-0.036,0.022,0.011
291,-0.002,0.042,0.149
292,0.117,0.049,0.327
293,0.277,0.047,0.525
294,0.217,0.049,0.676
295,-0.043,0.054,0.738
296,-0.17,0.056,0.713
297,-0.04,0.05,0.623
298,0.181,0.043,0.489
299,0.226,0.042,0.313
300,0.101,0.045,0.13
301,0.006,0.038,-0.016
302,-0.028,0.019,-0.122
303,-0.024,-0.004,-0.199
304,-0.032,-0.022,-0.252
305,-0.056,-0.035,-0.286
306,-0.068,-0.046,-0.303
307,-0.073,-0.056,-0.31
308,-0.072,-0.065,-0.313
309,-0.068,-0.07,-0.313
310,-0.072,-0.071,-0.313
311,-0.073,-0.069,-0.313
312,-0.073,-0.063,-0.312
313,-0.07,-0.055,-0.309
314,-0.058,-0.045,-0.301
315,-0.048,-0.032,-0.285
316,-0.048,-0.015,-0.257
317,-0.056,0.003,-0.213
318,-0.041,0.017,-0.147
319,0.013,0.023,-0.047
320,0.071,0.027,0.087
321,0.016,0.038,0.236
322,-0.091,0.056,0.394
323,-0.058,0.07,0.563
324,0.182,0.073,0.733
325,0.445,0.072,0.824
326,0.368,0.074,0.745
327,0.106,0.076,0.563
328,-0.04,0.068,0.37
329,-0.026,0.051,0.202
330,0.048,0.034,0.06
331,0.044,0.025,-0.065
332,-0.01,0.02,-0.164
333,-0.049,0.01,-0.231
334,-0.06,-0.007,-0.271
335,-0.057,-0.025,-0.293
336,-0.064,-0.04,-0.304
337,-0.07,-0.052,-0.309
338,-0.073,-0.06,-0.31
339,-0.076,-0.066,-0.311
340,-0.073,-0.069,-0.31
341,-0.066,-0.069,-0.308
342,-0.066,-0.065,-0.307
343,-0.067,-0.057,-0.303
344,-0.065,-0.046,-0.293
345,-0.056,-0.035,-0.273
346,-0.033,-0.023,-0.235
347,-0.024,-0.009,-0.178
348,-0.044,0.013,-0.1
349,-0.05,0.038,0.005
350,0.018,0.056,0.148
351,0.169,0.059,0.333
352,0.293,0.057,0.53
353,0.156,0.061,0.674
354,-0.074,0.068,0.747
355,-0.1,0.069,0.734
356,0.09,0.064,0.646
357,0.279,0.06,0.503
358,0.221,0.061,0.31
359,0.08,0.062,0.125
360,-0.009,0.048,-0.018
361,-0.032,0.024,-0.123
362,-0.026,-0.0,-0.198
363,-0.035,-0.019,-0.25
364,-0.063,-0.033,-0.282
365,-0.073,-0.046,-0.298
366,-0.076,-0.059,-0.305
367,-0.073,-0.068,-0.308
368,-0.066,-0.073,-0.307
369,-0.07,-0.075,-0.308
370,-0.074,-0.072,-0.308
371,-0.077,-0.066,-0.307
372,-0.072,-0.058,-0.304
373,-0.062,-0.046,-0.296
374,-0.057,-0.03,-0.282
375,-0.06,-0.01,-0.256
376,-0.069,0.01,-0.214
377,-0.042,0.031,-0.146
378,0.021,0.05,-0.045
379,0.053,0.069,0.086
380,-0.016,0.085,0.231
381,-0.069,0.099,0.393
382,0.063,0.109,0.574
383,0.338,0.116,0.746
384,0.535,0.119,0.826
385,0.312,0.118,0.725
386,0.054,0.112,0.545
387,-0.035,0.102,0.362
388,0.021,0.088,0.199
389,0.076,0.071,0.055
390,0.035,0.05,-0.071
391,-0.026,0.026,-0.166
392,-0.055,0.002,-0.228
393,-0.058,-0.024,-0.266
394,-0.058,-0.047,-0.287
395,-0.063,-0.069,-0.298
396,-0.073,-0.085,-0.303
397,-0.074,-0.094,-0.305
398,-0.072,-0.093,-0.305
399,-0.067,-0.08,-0.304
400,-0.06,-0.051,-0.302
