lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.545,0.535,0.851
2,0.18,0.366,0.637
3,-0.016,0.227,0.422
4,-0.038,0.117,0.234
5,0.014,0.03,0.076
6,0.026,-0.035,-0.058
7,-0.003,-0.082,-0.16
8,-0.053,-0.113,-0.235
9,-0.061,-0.132,-0.28
10,-0.051,-0.139,-0.305
11,-0.057,-0.138,-0.321
12,-0.074,-0.13,-0.332
13,-0.077,-0.116,-0.335
14,-0.068,-0.099,-0.335
15,-0.065,-0.079,-0.335
16,-0.057,-0.057,-0.333
17,-0.065,-0.036,-0.332
18,-0.07,-0.014,-0.328
19,-0.064,0.006,-0.316
20,-0.043,0.024,-0.294
21,-0.027,0.041,-0.256
22,-0.06,0.055,-0.202
23,-0.035,0.066,-0.116
24,0.045,0.075,0.008
25,0.162,0.081,0.173
26,0.255,0.072,0.366
27,0.232,0.067,0.556
28,0.011,0.067,0.693
29,-0.135,0.069,0.788
30,-0.095,0.068,0.791
31,0.125,0.066,0.702
32,0.279,0.066,0.552
33,0.214,0.067,0.351
34,0.091,0.062,0.158
35,-0.015,0.044,-0.002
36,-0.04,0.019,-0.116
37,-0.022,-0.005,-0.195
38,-0.029,-0.022,-0.254
39,-0.049,-0.034,-0.292
40,-0.063,-0.045,-0.313
41,-0.064,-0.054,-0.323
42,-0.057,-0.061,-0.327
43,-0.058,-0.064,-0.329
44,-0.067,-0.063,-0.331
45,-0.079,-0.059,-0.333
46,-0.074,-0.052,-0.331
47,-0.063,-0.043,-0.326
48,-0.055,-0.028,-0.317
49,-0.051,-0.011,-0.302
50,-0.054,0.007,-0.276
51,-0.034,0.02,-0.229
52,0.011,0.028,-0.155
53,0.029,0.033,-0.053
54,-0.02,0.044,0.071
55,-0.057,0.062,0.225
56,0.016,0.08,0.412
57,0.197,0.091,0.614
58,0.426,0.092,0.793
59,0.46,0.092,0.857
60,0.214,0.089,0.75
61,0.007,0.083,0.572
62,-0.074,0.069,0.387
63,-0.015,0.053,0.218
64,0.037,0.041,0.069
65,0.019,0.035,-0.061
66,-0.012,0.029,-0.158
67,-0.046,0.016,-0.227
68,-0.048,-0.001,-0.27
69,-0.042,-0.019,-0.296
70,-0.047,-0.033,-0.312
71,-0.059,-0.043,-0.322
72,-0.064,-0.051,-0.327
73,-0.061,-0.058,-0.328
74,-0.057,-0.06,-0.327
75,-0.061,-0.059,-0.327
76,-0.066,-0.054,-0.326
77,-0.067,-0.047,-0.321
78,-0.055,-0.038,-0.31
79,-0.036,-0.027,-0.288
80,-0.016,-0.011,-0.25
81,-0.021,0.011,-0.194
82,-0.008,0.034,-0.112
83,0.064,0.051,0.006
84,0.159,0.057,0.162
85,0.209,0.054,0.34
86,0.137,0.054,0.509
87,-0.037,0.057,0.64
88,-0.119,0.06,0.731
89,-0.035,0.059,0.74
90,0.175,0.056,0.662
91,0.245,0.055,0.508
92,0.143,0.053,0.315
93,0.043,0.045,0.137
94,-0.028,0.027,-0.008
95,-0.029,0.006,-0.113
96,-0.014,-0.013,-0.19
97,-0.029,-0.025,-0.248
98,-0.065,-0.034,-0.288
99,-0.062,-0.043,-0.306
100,-0.06,-0.051,-0.315
101,-0.055,-0.057,-0.32
102,-0.061,-0.059,-0.324
103,-0.072,-0.058,-0.327
104,-0.07,-0.054,-0.326
105,-0.067,-0.048,-0.324
106,-0.058,-0.04,-0.319
107,-0.058,-0.028,-0.312
108,-0.062,-0.015,-0.298
109,-0.055,-0.002,-0.272
110,-0.03,0.007,-0.228
111,0.018,0.012,-0.155
112,0.027,0.017,-0.059
113,-0.007,0.028,0.059
114,-0.029,0.043,0.205
115,0.05,0.057,0.382
116,0.193,0.063,0.568
117,0.354,0.063,0.728
118,0.293,0.063,0.771
119,0.059,0.06,0.681
120,-0.056,0.053,0.533
121,-0.077,0.04,0.367
122,-0.005,0.027,0.213
123,0.035,0.019,0.068
124,0.014,0.016,-0.055
125,-0.023,0.01,-0.15
126,-0.051,-0.003,-0.218
127,-0.052,-0.018,-0.262
128,-0.046,-0.033,-0.29
129,-0.051,-0.044,-0.307
130,-0.055,-0.052,-0.315
131,-0.061,-0.059,-0.32
132,-0.061,-0.064,-0.322
133,-0.059,-0.065,-0.322
134,-0.065,-0.063,-0.322
135,-0.066,-0.058,-0.32
136,-0.066,-0.051,-0.315
137,-0.054,-0.042,-0.304
138,-0.045,-0.032,-0.285
139,-0.038,-0.018,-0.25
140,-0.042,0.001,-0.198
141,-0.013,0.018,-0.119
142,0.06,0.031,-0.008
143,0.131,0.033,0.136
144,0.167,0.033,0.301
145,0.044,0.036,0.449
146,-0.102,0.04,0.58
147,-0.11,0.044,0.682
148,0.02,0.044,0.706
149,0.206,0.043,0.645
150,0.207,0.043,0.493
151,0.099,0.041,0.311
152,0.01,0.031,0.142
153,-0.029,0.015,0.006
154,-0.015,-0.002,-0.095
155,0.004,-0.013,-0.173
156,-0.024,-0.019,-0.236
157,-0.042,-0.024,-0.274
158,-0.046,-0.03,-0.296
159,-0.056,-0.038,-0.309
160,-0.057,-0.044,-0.315
161,-0.07,-0.047,-0.32
162,-0.068,-0.048,-0.321
163,-0.069,-0.048,-0.32
164,-0.062,-0.045,-0.318
165,-0.059,-0.039,-0.315
166,-0.056,-0.031,-0.308
167,-0.058,-0.02,-0.296
168,-0.043,-0.011,-0.271
169,-0.007,-0.005,-0.227
170,0.018,-0.002,-0.162
171,0.015,0.004,-0.074
172,-0.025,0.016,0.034
173,-0.016,0.032,0.175
174,0.09,0.043,0.348
175,0.19,0.047,0.522
176,0.284,0.047,0.674
177,0.131,0.046,0.714
178,-0.047,0.044,0.653
179,-0.122,0.037,0.528
180,-0.072,0.028,0.382
181,0.052,0.022,0.241
182,0.095,0.02,0.097
183,0.051,0.019,-0.032
184,-0.006,0.011,-0.133
185,-0.029,-0.002,-0.203
186,-0.023,-0.018,-0.251
187,-0.035,-0.031,-0.283
188,-0.052,-0.04,-0.302
189,-0.063,-0.047,-0.311
190,-0.064,-0.053,-0.316
191,-0.061,-0.058,-0.317
192,-0.057,-0.06,-0.317
193,-0.063,-0.059,-0.317
194,-0.066,-0.054,-0.316
195,-0.065,-0.048,-0.311
196,-0.053,-0.041,-0.301
197,-0.033,-0.031,-0.282
198,-0.032,-0.018,-0.252
199,-0.031,-0.003,-0.201
200,0.001,0.01,-0.129
201,0.053,0.018,-0.027
202,0.091,0.018,0.103
203,0.053,0.019,0.251
204,-0.067,0.025,0.396
205,-0.126,0.034,0.539
206,-0.053,0.041,0.66
207,0.125,0.044,0.711
208,0.275,0.045,0.662
209,0.194,0.045,0.51
210,0.075,0.041,0.333
211,-0.023,0.029,0.164
212,-0.028,0.014,0.03
213,0.016,0.002,-0.074
214,0.03,-0.004,-0.158
215,-0.009,-0.007,-0.227
216,-0.046,-0.013,-0.27
217,-0.062,-0.022,-0.294
218,-0.061,-0.033,-0.306
219,-0.066,-0.042,-0.313
220,-0.068,-0.048,-0.316
221,-0.072,-0.052,-0.318
222,-0.068,-0.054,-0.318
223,-0.064,-0.054,-0.316
224,-0.057,-0.052,-0.312
225,-0.056,-0.047,-0.306
226,-0.058,-0.041,-0.293
227,-0.058,-0.036,-0.272
228,-0.043,-0.033,-0.233
229,-0.025,-0.028,-0.172
230,-0.032,-0.018,-0.09
231,-0.039,-0.002,0.016
232,-0.004,0.014,0.155
233,0.094,0.024,0.325
234,0.188,0.026,0.502
235,0.184,0.026,0.645
236,-0.015,0.027,0.693
237,-0.138,0.027,0.66
238,-0.118,0.024,0.557
239,0.026,0.021,0.429
240,0.143,0.018,0.284
241,0.119,0.019,0.125
242,0.055,0.018,-0.013
243,-0.015,0.008,-0.12
244,-0.033,-0.007,-0.195
245,-0.029,-0.022,-0.246
246,-0.04,-0.033,-0.279
247,-0.058,-0.041,-0.299
248,-0.065,-0.048,-0.308
249,-0.066,-0.053,-0.313
250,-0.061,-0.057,-0.314
251,-0.059,-0.059,-0.314
252,-0.065,-0.057,-0.315
253,-0.067,-0.052,-0.313
254,-0.063,-0.046,-0.308
255,-0.051,-0.038,-0.298
256,-0.033,-0.028,-0.279
257,-0.029,-0.014,-0.251
258,-0.029,-0.0,-0.205
259,-0.003,0.01,-0.136
260,0.026,0.015,-0.041
261,0.036,0.016,0.083
262,-0.007,0.023,0.227
263,-0.074,0.034,0.379
264,-0.063,0.046,0.539
265,0.047,0.053,0.677
266,0.257,0.055,0.752
267,0.307,0.055,0.697
268,0.175,0.054,0.541
269,0.035,0.047,0.36
270,-0.035,0.033,0.191
271,-0.019,0.017,0.051
272,0.016,0.006,-0.061
273,0.015,0.001,-0.152
274,-0.031,-0.002,-0.224
275,-0.051,-0.009,-0.266
276,-0.062,-0.02,-0.29
277,-0.062,-0.032,-0.301
278,-0.062,-0.042,-0.307
279,-0.069,-0.049,-0.311
280,-0.07,-0.054,-0.313
281,-0.072,-0.057,-0.313
282,-0.063,-0.057,-0.311
283,-0.059,-0.055,-0.307
284,-0.06,-0.05,-0.302
285,-0.058,-0.043,-0.29
286,-0.06,-0.036,-0.27
287,-0.032,-0.029,-0.231
288,-0.017,-0.018,-0.173
289,-0.028,-0.003,-0.096
290,-0.028,0.016,0.008
291,0.044,0.032,0.15
292,0.146,0.038,0.324
293,0.219,0.039,0.504
294,0.146,0.039,0.644
295,-0.064,0.04,0.708
296,-0.15,0.04,0.693
297,-0.078,0.038,0.6
298,0.088,0.034,0.471
299,0.184,0.035,0.313
300,0.141,0.038,0.145
301,0.06,0.033,0.001
302,-0.007,0.019,-0.111
303,-0.028,-0.001,-0.19
304,-0.029,-0.02,-0.243
305,-0.047,-0.033,-0.277
306,-0.067,-0.044,-0.296
307,-0.072,-0.052,-0.304
308,-0.072,-0.059,-0.308
309,-0.066,-0.064,-0.309
310,-0.061,-0.065,-0.308
311,-0.063,-0.063,-0.308
312,-0.062,-0.058,-0.306
313,-0.058,-0.052,-0.302
314,-0.049,-0.043,-0.293
315,-0.041,-0.031,-0.276
316,-0.05,-0.016,-0.25
317,-0.046,-0.002,-0.207
318,-0.022,0.008,-0.141
319,0.006,0.012,-0.045
320,0.006,0.016,0.079
321,-0.055,0.025,0.22
322,-0.099,0.039,0.381
323,-0.045,0.052,0.551
324,0.152,0.059,0.714
325,0.384,0.063,0.803
326,0.353,0.065,0.732
327,0.161,0.064,0.562
328,-0.001,0.054,0.372
329,-0.048,0.039,0.2
330,-0.014,0.024,0.057
331,0.016,0.015,-0.059
332,-0.003,0.011,-0.153
333,-0.036,0.006,-0.22
334,-0.051,-0.004,-0.261
335,-0.052,-0.018,-0.284
336,-0.057,-0.032,-0.296
337,-0.065,-0.043,-0.303
338,-0.072,-0.052,-0.307
339,-0.076,-0.058,-0.308
340,-0.073,-0.062,-0.307
341,-0.061,-0.064,-0.305
342,-0.059,-0.061,-0.302
343,-0.059,-0.056,-0.296
344,-0.054,-0.049,-0.285
345,-0.049,-0.041,-0.265
346,-0.037,-0.031,-0.228
347,-0.05,-0.017,-0.174
348,-0.065,0.004,-0.099
349,-0.034,0.026,0.009
350,0.073,0.043,0.159
351,0.192,0.047,0.34
352,0.242,0.046,0.521
353,0.083,0.047,0.651
354,-0.096,0.05,0.726
355,-0.125,0.05,0.713
356,0.004,0.049,0.622
357,0.178,0.049,0.486
358,0.21,0.052,0.313
359,0.141,0.054,0.14
360,0.039,0.042,-0.008
361,-0.02,0.021,-0.116
362,-0.03,-0.003,-0.191
363,-0.031,-0.023,-0.241
364,-0.055,-0.038,-0.274
365,-0.067,-0.049,-0.29
366,-0.066,-0.058,-0.298
367,-0.067,-0.064,-0.302
368,-0.06,-0.068,-0.303
369,-0.067,-0.067,-0.304
370,-0.071,-0.063,-0.304
371,-0.074,-0.057,-0.303
372,-0.067,-0.048,-0.298
373,-0.055,-0.036,-0.289
374,-0.05,-0.02,-0.272
375,-0.051,-0.001,-0.246
376,-0.057,0.017,-0.204
377,-0.024,0.035,-0.136
378,0.009,0.052,-0.04
379,-0.01,0.067,0.081
380,-0.065,0.081,0.222
381,-0.054,0.092,0.387
382,0.109,0.101,0.57
383,0.343,0.106,0.738
384,0.527,0.108,0.819
385,0.345,0.106,0.717
386,0.123,0.101,0.541
387,-0.025,0.092,0.35
388,-0.036,0.079,0.186
389,0.007,0.063,0.048
390,0.01,0.044,-0.069
391,-0.024,0.024,-0.159
392,-0.053,0.001,-0.22
393,-0.055,-0.021,-0.257
394,-0.054,-0.043,-0.278
395,-0.056,-0.062,-0.29
396,-0.068,-0.077,-0.297
397,-0.071,-0.087,-0.3
398,-0.071,-0.089,-0.301
399,-0.065,-0.08,-0.3
400,-0.057,-0.058,-0.298
