lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.482,0.52,0.844
2,0.144,0.365,0.633
3,-0.016,0.238,0.423
4,0.017,0.134,0.24
5,0.083,0.051,0.082
6,0.068,-0.013,-0.056
7,0.001,-0.061,-0.163
8,-0.04,-0.094,-0.235
9,-0.059,-0.115,-0.282
10,-0.047,-0.126,-0.307
11,-0.052,-0.128,-0.322
12,-0.067,-0.123,-0.332
13,-0.078,-0.113,-0.337
14,-0.069,-0.098,-0.337
15,-0.064,-0.08,-0.336
16,-0.048,-0.06,-0.333
17,-0.064,-0.039,-0.333
18,-0.067,-0.017,-0.328
19,-0.063,0.004,-0.317
20,-0.043,0.024,-0.295
21,-0.02,0.043,-0.258
22,-0.052,0.059,-0.205
23,-0.049,0.074,-0.122
24,0.005,0.085,-0.002
25,0.098,0.095,0.159
26,0.25,0.086,0.361
27,0.297,0.085,0.564
28,0.104,0.09,0.71
29,-0.062,0.095,0.805
30,-0.012,0.094,0.808
31,0.19,0.089,0.714
32,0.356,0.086,0.562
33,0.214,0.086,0.347
34,0.052,0.08,0.149
35,-0.034,0.06,-0.006
36,-0.037,0.033,-0.118
37,-0.006,0.009,-0.196
38,-0.019,-0.007,-0.255
39,-0.049,-0.019,-0.294
40,-0.065,-0.032,-0.314
41,-0.066,-0.044,-0.326
42,-0.059,-0.054,-0.33
43,-0.056,-0.059,-0.333
44,-0.071,-0.061,-0.335
45,-0.075,-0.059,-0.336
46,-0.078,-0.055,-0.335
47,-0.065,-0.048,-0.329
48,-0.053,-0.035,-0.32
49,-0.055,-0.017,-0.305
50,-0.057,0.002,-0.28
51,-0.037,0.02,-0.234
52,0.001,0.032,-0.162
53,0.075,0.039,-0.053
54,0.05,0.051,0.076
55,-0.025,0.07,0.228
56,-0.001,0.088,0.411
57,0.159,0.097,0.613
58,0.426,0.095,0.799
59,0.47,0.094,0.864
60,0.166,0.094,0.751
61,-0.047,0.09,0.572
62,-0.074,0.076,0.393
63,0.02,0.057,0.227
64,0.098,0.042,0.078
65,0.034,0.036,-0.062
66,-0.018,0.027,-0.163
67,-0.046,0.011,-0.23
68,-0.043,-0.009,-0.274
69,-0.04,-0.027,-0.3
70,-0.051,-0.041,-0.316
71,-0.071,-0.051,-0.327
72,-0.084,-0.059,-0.332
73,-0.077,-0.065,-0.334
74,-0.065,-0.067,-0.332
75,-0.06,-0.065,-0.331
76,-0.071,-0.059,-0.33
77,-0.078,-0.049,-0.326
78,-0.072,-0.038,-0.315
79,-0.047,-0.027,-0.294
80,-0.02,-0.012,-0.256
81,-0.028,0.009,-0.202
82,-0.021,0.033,-0.12
83,0.025,0.052,-0.006
84,0.124,0.059,0.151
85,0.255,0.056,0.346
86,0.215,0.059,0.528
87,-0.002,0.067,0.661
88,-0.114,0.072,0.752
89,-0.026,0.072,0.758
90,0.229,0.066,0.685
91,0.281,0.063,0.524
92,0.115,0.063,0.318
93,0.001,0.054,0.135
94,-0.043,0.033,-0.008
95,-0.024,0.01,-0.114
96,0.006,-0.008,-0.191
97,-0.023,-0.02,-0.251
98,-0.058,-0.029,-0.29
99,-0.055,-0.039,-0.309
100,-0.054,-0.049,-0.318
101,-0.051,-0.057,-0.324
102,-0.06,-0.061,-0.327
103,-0.08,-0.061,-0.331
104,-0.082,-0.057,-0.332
105,-0.081,-0.051,-0.331
106,-0.065,-0.043,-0.325
107,-0.057,-0.03,-0.316
108,-0.065,-0.014,-0.304
109,-0.056,0.002,-0.278
110,-0.035,0.016,-0.235
111,0.022,0.023,-0.162
112,0.069,0.029,-0.06
113,0.033,0.041,0.06
114,-0.002,0.059,0.21
115,0.027,0.074,0.383
116,0.193,0.078,0.577
117,0.403,0.076,0.749
118,0.326,0.076,0.792
119,0.021,0.077,0.693
120,-0.083,0.069,0.546
121,-0.056,0.055,0.383
122,0.067,0.038,0.232
123,0.099,0.028,0.08
124,0.025,0.025,-0.054
125,-0.026,0.015,-0.153
126,-0.055,-0.002,-0.222
127,-0.055,-0.022,-0.267
128,-0.047,-0.039,-0.294
129,-0.062,-0.05,-0.312
130,-0.077,-0.059,-0.322
131,-0.087,-0.066,-0.327
132,-0.076,-0.071,-0.328
133,-0.066,-0.072,-0.326
134,-0.069,-0.068,-0.327
135,-0.077,-0.061,-0.326
136,-0.079,-0.051,-0.322
137,-0.066,-0.039,-0.311
138,-0.044,-0.027,-0.29
139,-0.033,-0.011,-0.257
140,-0.035,0.009,-0.205
141,-0.016,0.031,-0.127
142,0.053,0.046,-0.016
143,0.146,0.049,0.134
144,0.239,0.049,0.314
145,0.106,0.056,0.47
146,-0.057,0.065,0.606
147,-0.122,0.071,0.701
148,0.048,0.069,0.73
149,0.309,0.065,0.676
150,0.255,0.063,0.511
151,0.073,0.062,0.314
152,-0.015,0.049,0.144
153,-0.028,0.028,0.008
154,0.009,0.008,-0.095
155,0.009,-0.004,-0.18
156,-0.025,-0.011,-0.242
157,-0.05,-0.019,-0.281
158,-0.057,-0.03,-0.303
159,-0.059,-0.041,-0.314
160,-0.052,-0.05,-0.319
161,-0.072,-0.055,-0.325
162,-0.081,-0.057,-0.327
163,-0.084,-0.056,-0.327
164,-0.075,-0.053,-0.325
165,-0.058,-0.046,-0.319
166,-0.052,-0.035,-0.312
167,-0.059,-0.022,-0.301
168,-0.051,-0.008,-0.278
169,-0.015,0.002,-0.234
170,0.032,0.007,-0.166
171,0.044,0.014,-0.074
172,0.006,0.029,0.038
173,-0.022,0.048,0.179
174,0.057,0.062,0.35
175,0.203,0.064,0.538
176,0.38,0.062,0.706
177,0.154,0.064,0.737
178,-0.077,0.063,0.668
179,-0.137,0.055,0.544
180,-0.017,0.042,0.401
181,0.133,0.032,0.257
182,0.13,0.028,0.101
183,0.039,0.027,-0.038
184,-0.013,0.016,-0.138
185,-0.037,-0.001,-0.209
186,-0.027,-0.019,-0.257
187,-0.042,-0.034,-0.289
188,-0.066,-0.043,-0.308
189,-0.08,-0.052,-0.318
190,-0.081,-0.059,-0.322
191,-0.072,-0.064,-0.323
192,-0.065,-0.066,-0.322
193,-0.067,-0.064,-0.322
194,-0.078,-0.059,-0.322
195,-0.076,-0.051,-0.318
196,-0.067,-0.043,-0.308
197,-0.04,-0.032,-0.289
198,-0.035,-0.018,-0.257
199,-0.033,-0.0,-0.206
200,-0.0,0.016,-0.131
201,0.053,0.027,-0.028
202,0.141,0.026,0.115
203,0.131,0.029,0.271
204,-0.026,0.039,0.415
205,-0.145,0.051,0.555
206,-0.069,0.058,0.676
207,0.151,0.058,0.731
208,0.345,0.056,0.686
209,0.184,0.057,0.518
210,0.038,0.053,0.333
211,-0.031,0.039,0.166
212,-0.01,0.02,0.029
213,0.039,0.006,-0.077
214,0.025,-0.001,-0.167
215,-0.017,-0.004,-0.234
216,-0.054,-0.014,-0.276
217,-0.06,-0.026,-0.298
218,-0.06,-0.039,-0.31
219,-0.06,-0.049,-0.316
220,-0.075,-0.056,-0.321
221,-0.084,-0.059,-0.324
222,-0.078,-0.06,-0.323
223,-0.07,-0.059,-0.321
224,-0.058,-0.054,-0.316
225,-0.064,-0.046,-0.311
226,-0.065,-0.036,-0.299
227,-0.058,-0.027,-0.277
228,-0.035,-0.021,-0.236
229,0.004,-0.015,-0.172
230,-0.003,-0.004,-0.087
231,-0.03,0.016,0.02
232,-0.011,0.035,0.159
233,0.075,0.046,0.329
234,0.241,0.046,0.521
235,0.254,0.047,0.671
236,0.001,0.05,0.713
237,-0.162,0.05,0.673
238,-0.083,0.045,0.577
239,0.094,0.037,0.446
240,0.226,0.031,0.295
241,0.13,0.032,0.121
242,0.038,0.029,-0.022
243,-0.023,0.016,-0.127
244,-0.036,-0.003,-0.202
245,-0.034,-0.02,-0.253
246,-0.049,-0.034,-0.286
247,-0.073,-0.043,-0.305
248,-0.084,-0.053,-0.314
249,-0.082,-0.061,-0.319
250,-0.069,-0.067,-0.319
251,-0.066,-0.07,-0.318
252,-0.078,-0.068,-0.32
253,-0.091,-0.064,-0.32
254,-0.083,-0.057,-0.314
255,-0.064,-0.049,-0.303
256,-0.039,-0.038,-0.284
257,-0.038,-0.023,-0.255
258,-0.036,-0.006,-0.208
259,-0.014,0.008,-0.138
260,0.029,0.015,-0.039
261,0.083,0.017,0.094
262,0.045,0.026,0.243
263,-0.076,0.042,0.392
264,-0.098,0.055,0.55
265,0.016,0.061,0.688
266,0.299,0.06,0.769
267,0.342,0.059,0.71
268,0.154,0.061,0.541
269,0.005,0.056,0.355
270,-0.02,0.041,0.191
271,0.015,0.024,0.049
272,0.056,0.013,-0.063
273,0.012,0.008,-0.16
274,-0.044,0.002,-0.231
275,-0.058,-0.01,-0.271
276,-0.063,-0.025,-0.294
277,-0.059,-0.038,-0.305
278,-0.067,-0.048,-0.312
279,-0.078,-0.054,-0.317
280,-0.078,-0.057,-0.318
281,-0.076,-0.058,-0.318
282,-0.061,-0.057,-0.315
283,-0.058,-0.052,-0.311
284,-0.062,-0.044,-0.305
285,-0.06,-0.035,-0.294
286,-0.05,-0.025,-0.272
287,-0.015,-0.017,-0.233
288,0.014,-0.007,-0.172
289,-0.014,0.01,-0.095
290,-0.033,0.031,0.01
291,0.003,0.05,0.149
292,0.117,0.057,0.326
293,0.277,0.057,0.522
294,0.2,0.058,0.666
295,-0.033,0.062,0.727
296,-0.112,0.062,0.714
297,-0.009,0.056,0.62
298,0.184,0.048,0.489
299,0.222,0.044,0.315
300,0.099,0.046,0.131
301,0.011,0.038,-0.015
302,-0.03,0.02,-0.121
303,-0.036,-0.002,-0.197
304,-0.033,-0.021,-0.248
305,-0.058,-0.035,-0.281
306,-0.078,-0.046,-0.3
307,-0.076,-0.056,-0.308
308,-0.075,-0.065,-0.312
309,-0.064,-0.071,-0.312
310,-0.073,-0.072,-0.313
311,-0.083,-0.07,-0.314
312,-0.086,-0.065,-0.312
313,-0.079,-0.058,-0.307
314,-0.059,-0.049,-0.297
315,-0.046,-0.036,-0.28
316,-0.048,-0.019,-0.252
317,-0.046,-0.001,-0.207
318,-0.019,0.013,-0.141
319,0.024,0.02,-0.042
320,0.079,0.025,0.091
321,-0.002,0.038,0.233
322,-0.076,0.053,0.392
323,-0.058,0.066,0.556
324,0.134,0.069,0.717
325,0.411,0.067,0.81
326,0.345,0.068,0.733
327,0.11,0.07,0.556
328,-0.021,0.061,0.369
329,-0.032,0.045,0.199
330,0.033,0.029,0.059
331,0.041,0.019,-0.063
332,-0.009,0.014,-0.16
333,-0.043,0.004,-0.226
334,-0.059,-0.011,-0.266
335,-0.064,-0.028,-0.288
336,-0.062,-0.042,-0.3
337,-0.075,-0.053,-0.307
338,-0.084,-0.059,-0.311
339,-0.082,-0.064,-0.311
340,-0.073,-0.065,-0.31
341,-0.059,-0.063,-0.307
342,-0.058,-0.058,-0.305
343,-0.062,-0.049,-0.299
344,-0.06,-0.038,-0.288
345,-0.041,-0.027,-0.266
346,-0.012,-0.017,-0.227
347,-0.015,-0.002,-0.173
348,-0.041,0.019,-0.099
349,-0.041,0.043,0.007
350,0.032,0.06,0.15
351,0.169,0.064,0.333
352,0.301,0.063,0.529
353,0.139,0.067,0.662
354,-0.046,0.071,0.741
355,-0.074,0.071,0.729
356,0.077,0.065,0.638
357,0.248,0.061,0.497
358,0.208,0.061,0.31
359,0.082,0.063,0.126
360,-0.001,0.047,-0.018
361,-0.04,0.023,-0.124
362,-0.031,-0.003,-0.197
363,-0.034,-0.024,-0.245
364,-0.061,-0.039,-0.277
365,-0.076,-0.052,-0.294
366,-0.081,-0.063,-0.303
367,-0.071,-0.072,-0.306
368,-0.06,-0.076,-0.306
369,-0.072,-0.076,-0.307
370,-0.08,-0.072,-0.308
371,-0.085,-0.065,-0.306
372,-0.075,-0.056,-0.302
373,-0.055,-0.043,-0.291
374,-0.053,-0.026,-0.276
375,-0.061,-0.004,-0.25
376,-0.063,0.018,-0.208
377,-0.028,0.039,-0.141
378,0.037,0.06,-0.041
379,0.043,0.079,0.085
380,-0.026,0.096,0.228
381,-0.057,0.11,0.39
382,0.076,0.12,0.571
383,0.334,0.127,0.747
384,0.591,0.129,0.842
385,0.322,0.127,0.724
386,0.098,0.121,0.544
387,-0.023,0.11,0.356
388,0.003,0.094,0.192
389,0.056,0.075,0.052
390,0.04,0.052,-0.069
391,-0.024,0.027,-0.163
392,-0.052,-0.0,-0.223
393,-0.065,-0.027,-0.261
394,-0.062,-0.053,-0.282
395,-0.067,-0.076,-0.293
396,-0.081,-0.093,-0.301
397,-0.091,-0.103,-0.305
398,-0.083,-0.102,-0.306
399,-0.078,-0.088,-0.305
400,-0.059,-0.057,-0.302
