lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.507,0.512,0.855
2,0.114,0.35,0.642
3,-0.047,0.218,0.43
4,-0.021,0.112,0.242
5,0.055,0.028,0.08
6,0.036,-0.036,-0.061
7,-0.018,-0.083,-0.168
8,-0.065,-0.115,-0.239
9,-0.067,-0.134,-0.283
10,-0.056,-0.143,-0.308
11,-0.06,-0.143,-0.323
12,-0.078,-0.137,-0.332
13,-0.084,-0.125,-0.336
14,-0.081,-0.109,-0.337
15,-0.071,-0.09,-0.336
16,-0.065,-0.07,-0.335
17,-0.072,-0.049,-0.333
18,-0.081,-0.027,-0.329
19,-0.077,-0.007,-0.318
20,-0.057,0.012,-0.297
21,-0.029,0.029,-0.259
22,-0.057,0.044,-0.205
23,-0.055,0.057,-0.122
24,-0.003,0.067,-0.003
25,0.098,0.074,0.157
26,0.237,0.065,0.36
27,0.269,0.061,0.569
28,0.038,0.065,0.718
29,-0.14,0.07,0.812
30,-0.095,0.069,0.815
31,0.151,0.065,0.723
32,0.338,0.063,0.566
33,0.214,0.064,0.348
34,0.059,0.06,0.148
35,-0.036,0.041,-0.009
36,-0.039,0.015,-0.12
37,-0.015,-0.009,-0.199
38,-0.03,-0.025,-0.258
39,-0.064,-0.036,-0.296
40,-0.078,-0.048,-0.316
41,-0.075,-0.058,-0.326
42,-0.066,-0.066,-0.33
43,-0.068,-0.07,-0.333
44,-0.08,-0.069,-0.336
45,-0.091,-0.066,-0.336
46,-0.088,-0.06,-0.334
47,-0.074,-0.052,-0.329
48,-0.06,-0.039,-0.32
49,-0.065,-0.022,-0.306
50,-0.071,-0.003,-0.281
51,-0.056,0.013,-0.237
52,0.0,0.023,-0.163
53,0.062,0.028,-0.055
54,0.034,0.039,0.075
55,-0.046,0.059,0.231
56,-0.017,0.078,0.415
57,0.168,0.088,0.619
58,0.427,0.087,0.801
59,0.487,0.086,0.868
60,0.192,0.086,0.761
61,-0.046,0.08,0.581
62,-0.106,0.065,0.394
63,-0.001,0.046,0.224
64,0.075,0.033,0.071
65,0.013,0.028,-0.068
66,-0.041,0.022,-0.168
67,-0.062,0.006,-0.234
68,-0.048,-0.014,-0.274
69,-0.043,-0.032,-0.301
70,-0.053,-0.046,-0.316
71,-0.073,-0.056,-0.326
72,-0.081,-0.065,-0.331
73,-0.079,-0.071,-0.332
74,-0.071,-0.073,-0.332
75,-0.069,-0.072,-0.33
76,-0.078,-0.065,-0.329
77,-0.08,-0.055,-0.324
78,-0.069,-0.044,-0.314
79,-0.046,-0.032,-0.293
80,-0.017,-0.017,-0.256
81,-0.027,0.005,-0.201
82,-0.027,0.03,-0.121
83,0.03,0.049,-0.007
84,0.145,0.055,0.149
85,0.249,0.052,0.341
86,0.175,0.053,0.522
87,-0.051,0.06,0.661
88,-0.152,0.065,0.753
89,-0.035,0.063,0.765
90,0.233,0.058,0.687
91,0.294,0.057,0.522
92,0.122,0.057,0.313
93,0.001,0.048,0.129
94,-0.04,0.028,-0.011
95,-0.015,0.005,-0.115
96,0.007,-0.014,-0.192
97,-0.034,-0.026,-0.253
98,-0.075,-0.035,-0.291
99,-0.069,-0.046,-0.309
100,-0.067,-0.056,-0.319
101,-0.057,-0.063,-0.323
102,-0.063,-0.066,-0.326
103,-0.082,-0.065,-0.33
104,-0.086,-0.061,-0.33
105,-0.079,-0.055,-0.328
106,-0.067,-0.047,-0.322
107,-0.064,-0.035,-0.315
108,-0.072,-0.02,-0.303
109,-0.067,-0.005,-0.279
110,-0.047,0.007,-0.237
111,0.012,0.013,-0.165
112,0.061,0.018,-0.064
113,0.021,0.031,0.056
114,-0.038,0.05,0.202
115,0.029,0.066,0.38
116,0.201,0.071,0.572
117,0.397,0.069,0.741
118,0.316,0.069,0.783
119,0.036,0.07,0.695
120,-0.074,0.063,0.549
121,-0.072,0.049,0.383
122,0.05,0.033,0.224
123,0.088,0.026,0.072
124,0.015,0.024,-0.062
125,-0.046,0.015,-0.159
126,-0.067,-0.002,-0.224
127,-0.049,-0.021,-0.267
128,-0.041,-0.038,-0.294
129,-0.053,-0.05,-0.31
130,-0.07,-0.059,-0.32
131,-0.078,-0.067,-0.325
132,-0.073,-0.073,-0.326
133,-0.067,-0.075,-0.326
134,-0.073,-0.073,-0.326
135,-0.079,-0.066,-0.324
136,-0.079,-0.057,-0.32
137,-0.065,-0.047,-0.31
138,-0.048,-0.036,-0.29
139,-0.035,-0.021,-0.257
140,-0.04,-0.001,-0.206
141,-0.029,0.02,-0.131
142,0.026,0.034,-0.024
143,0.132,0.037,0.123
144,0.209,0.037,0.301
145,0.068,0.043,0.458
146,-0.118,0.051,0.594
147,-0.13,0.056,0.697
148,0.064,0.055,0.727
149,0.31,0.051,0.666
150,0.248,0.049,0.5
151,0.066,0.049,0.303
152,-0.022,0.038,0.134
153,-0.031,0.018,0.002
154,0.011,-0.001,-0.1
155,0.003,-0.012,-0.184
156,-0.034,-0.019,-0.245
157,-0.059,-0.026,-0.282
158,-0.066,-0.036,-0.303
159,-0.062,-0.045,-0.313
160,-0.061,-0.053,-0.319
161,-0.076,-0.057,-0.323
162,-0.082,-0.058,-0.326
163,-0.083,-0.057,-0.326
164,-0.075,-0.054,-0.323
165,-0.065,-0.048,-0.319
166,-0.065,-0.039,-0.313
167,-0.069,-0.027,-0.301
168,-0.06,-0.014,-0.279
169,-0.019,-0.006,-0.236
170,0.025,-0.001,-0.17
171,0.044,0.006,-0.079
172,0.005,0.022,0.032
173,-0.014,0.041,0.171
174,0.052,0.055,0.34
175,0.211,0.056,0.528
176,0.355,0.054,0.691
177,0.151,0.055,0.731
178,-0.105,0.055,0.661
179,-0.128,0.048,0.541
180,-0.024,0.036,0.397
181,0.117,0.027,0.246
182,0.104,0.024,0.089
183,0.026,0.023,-0.046
184,-0.025,0.013,-0.143
185,-0.037,-0.004,-0.211
186,-0.025,-0.021,-0.258
187,-0.036,-0.035,-0.288
188,-0.061,-0.045,-0.307
189,-0.076,-0.054,-0.316
190,-0.077,-0.061,-0.32
191,-0.069,-0.067,-0.321
192,-0.063,-0.069,-0.322
193,-0.072,-0.067,-0.322
194,-0.079,-0.062,-0.32
195,-0.074,-0.054,-0.316
196,-0.063,-0.046,-0.307
197,-0.04,-0.036,-0.288
198,-0.034,-0.023,-0.258
199,-0.035,-0.006,-0.209
200,-0.014,0.01,-0.139
201,0.038,0.019,-0.039
202,0.106,0.018,0.098
203,0.111,0.02,0.259
204,-0.041,0.03,0.409
205,-0.149,0.042,0.551
206,-0.079,0.048,0.671
207,0.156,0.048,0.726
208,0.324,0.047,0.672
209,0.192,0.048,0.51
210,0.022,0.045,0.323
211,-0.036,0.032,0.158
212,-0.002,0.014,0.027
213,0.037,0.0,-0.08
214,0.02,-0.005,-0.17
215,-0.022,-0.008,-0.234
216,-0.055,-0.016,-0.275
217,-0.064,-0.027,-0.297
218,-0.061,-0.038,-0.308
219,-0.063,-0.047,-0.314
220,-0.074,-0.052,-0.319
221,-0.08,-0.055,-0.322
222,-0.076,-0.056,-0.321
223,-0.07,-0.056,-0.319
224,-0.058,-0.052,-0.315
225,-0.063,-0.045,-0.309
226,-0.068,-0.037,-0.298
227,-0.063,-0.029,-0.277
228,-0.034,-0.023,-0.238
229,0.005,-0.018,-0.176
230,0.007,-0.007,-0.092
231,-0.03,0.011,0.013
232,-0.007,0.029,0.149
233,0.087,0.039,0.32
234,0.229,0.038,0.51
235,0.234,0.038,0.66
236,0.001,0.041,0.713
237,-0.163,0.042,0.676
238,-0.126,0.037,0.572
239,0.073,0.029,0.441
240,0.203,0.025,0.286
241,0.117,0.025,0.113
242,0.016,0.023,-0.028
243,-0.027,0.011,-0.129
244,-0.032,-0.007,-0.201
245,-0.025,-0.025,-0.251
246,-0.044,-0.037,-0.284
247,-0.067,-0.046,-0.303
248,-0.077,-0.055,-0.312
249,-0.077,-0.062,-0.316
250,-0.068,-0.067,-0.317
251,-0.067,-0.068,-0.318
252,-0.076,-0.065,-0.318
253,-0.079,-0.059,-0.316
254,-0.072,-0.051,-0.311
255,-0.056,-0.042,-0.302
256,-0.033,-0.031,-0.284
257,-0.029,-0.016,-0.255
258,-0.039,0.001,-0.211
259,-0.019,0.014,-0.144
260,0.023,0.019,-0.047
261,0.077,0.021,0.085
262,0.039,0.028,0.237
263,-0.077,0.043,0.393
264,-0.078,0.057,0.554
265,0.037,0.062,0.69
266,0.291,0.061,0.764
267,0.352,0.061,0.707
268,0.172,0.062,0.541
269,0.017,0.057,0.356
270,-0.041,0.042,0.187
271,0.012,0.024,0.048
272,0.048,0.012,-0.066
273,0.007,0.007,-0.162
274,-0.047,0.002,-0.231
275,-0.062,-0.009,-0.27
276,-0.066,-0.024,-0.293
277,-0.062,-0.038,-0.304
278,-0.066,-0.049,-0.309
279,-0.075,-0.056,-0.313
280,-0.079,-0.061,-0.315
281,-0.074,-0.064,-0.315
282,-0.062,-0.065,-0.312
283,-0.059,-0.062,-0.308
284,-0.07,-0.056,-0.304
285,-0.072,-0.048,-0.294
286,-0.069,-0.04,-0.274
287,-0.038,-0.032,-0.236
288,-0.0,-0.022,-0.176
289,-0.023,-0.005,-0.099
290,-0.056,0.015,0.002
291,-0.008,0.033,0.141
292,0.111,0.04,0.319
293,0.253,0.04,0.516
294,0.185,0.041,0.665
295,-0.058,0.045,0.732
296,-0.146,0.046,0.718
297,-0.053,0.042,0.621
298,0.153,0.036,0.485
299,0.222,0.036,0.312
300,0.114,0.039,0.13
301,0.016,0.033,-0.015
302,-0.03,0.016,-0.121
303,-0.029,-0.004,-0.195
304,-0.026,-0.022,-0.245
305,-0.053,-0.035,-0.278
306,-0.072,-0.044,-0.297
307,-0.077,-0.054,-0.305
308,-0.075,-0.062,-0.309
309,-0.068,-0.068,-0.31
310,-0.068,-0.069,-0.31
311,-0.072,-0.067,-0.31
312,-0.075,-0.062,-0.308
313,-0.072,-0.055,-0.304
314,-0.054,-0.047,-0.294
315,-0.044,-0.036,-0.278
316,-0.046,-0.02,-0.252
317,-0.053,-0.003,-0.21
318,-0.036,0.01,-0.145
319,0.012,0.015,-0.046
320,0.059,0.019,0.087
321,-0.024,0.03,0.233
322,-0.105,0.046,0.395
323,-0.046,0.059,0.566
324,0.158,0.064,0.726
325,0.406,0.063,0.811
326,0.35,0.064,0.739
327,0.113,0.065,0.563
328,-0.027,0.057,0.374
329,-0.051,0.04,0.202
330,0.025,0.025,0.059
331,0.04,0.015,-0.063
332,-0.004,0.011,-0.16
333,-0.052,0.003,-0.226
334,-0.065,-0.011,-0.265
335,-0.061,-0.027,-0.287
336,-0.058,-0.041,-0.298
337,-0.069,-0.052,-0.304
338,-0.08,-0.059,-0.308
339,-0.082,-0.065,-0.31
340,-0.077,-0.068,-0.309
341,-0.064,-0.068,-0.306
342,-0.064,-0.064,-0.303
343,-0.069,-0.057,-0.298
344,-0.065,-0.047,-0.287
345,-0.055,-0.037,-0.267
346,-0.03,-0.027,-0.23
347,-0.023,-0.013,-0.175
348,-0.048,0.009,-0.099
349,-0.039,0.032,0.008
350,0.033,0.049,0.153
351,0.176,0.052,0.339
352,0.279,0.05,0.536
353,0.111,0.053,0.675
354,-0.091,0.058,0.752
355,-0.104,0.059,0.739
356,0.048,0.055,0.647
357,0.234,0.052,0.502
358,0.212,0.054,0.311
359,0.091,0.056,0.126
360,0.003,0.043,-0.018
361,-0.031,0.019,-0.122
362,-0.026,-0.005,-0.195
363,-0.033,-0.024,-0.244
364,-0.062,-0.039,-0.275
365,-0.076,-0.051,-0.291
366,-0.079,-0.062,-0.3
367,-0.07,-0.07,-0.303
368,-0.064,-0.075,-0.304
369,-0.072,-0.075,-0.306
370,-0.081,-0.072,-0.306
371,-0.083,-0.066,-0.304
372,-0.072,-0.058,-0.299
373,-0.057,-0.047,-0.289
374,-0.053,-0.031,-0.274
375,-0.062,-0.013,-0.249
376,-0.075,0.006,-0.209
377,-0.043,0.025,-0.142
378,0.015,0.043,-0.042
379,0.028,0.06,0.087
380,-0.046,0.074,0.233
381,-0.071,0.087,0.399
382,0.044,0.096,0.575
383,0.325,0.102,0.746
384,0.547,0.105,0.832
385,0.312,0.104,0.725
386,0.064,0.099,0.546
387,-0.04,0.09,0.36
388,-0.013,0.077,0.194
389,0.047,0.061,0.051
390,0.022,0.041,-0.072
391,-0.036,0.02,-0.165
392,-0.061,-0.003,-0.223
393,-0.06,-0.026,-0.258
394,-0.05,-0.048,-0.278
395,-0.055,-0.068,-0.291
396,-0.073,-0.084,-0.298
397,-0.081,-0.093,-0.301
398,-0.081,-0.094,-0.303
399,-0.07,-0.084,-0.301
400,-0.063,-0.06,-0.299
