gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,427,815,1.057224750518799,31.4152641296387,65.4643249511719,3670144,426,604,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-01 20:44:31.651282,94.89448543375136,53.73958097961981,45.56029000165678,0.008734031934423635,5.0,-53.77,1.9513309067639726,-54.13,0.2497,0.497,3.064,0.8143,0.6918,0.8608,0.5529585915049621,0
100994,npp,2325,3914,0.12500000042705242,31.4167251586914,65.4661636352539,3670176,2327,3124,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-01 22:24:47.357393,-71.29601194814938,67.57794586803296,54.94544816058234,4.619841416181274e-06,22.0,67.58,3.3166247903554,67.34,0.4042,0.7082,2.7701,0.5714,0.2288,0.0714,0.0714,0
101110,npp,2717,230,3.28623485565186,31.4132709503174,65.4655075073242,3670144,2715,116,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-02 20:25:34.185914,92.65034034564349,66.47841481800815,54.281107176851556,0.025776944761039956,2.0,-66.5,3.0,-66.76,0.4007,0.7643,3.3366,0.5295,1.2453,1.7399,0.8313607318228246,0
101119,npp,1683,3354,0.848302721977234,31.4167594909668,65.4639663696289,3670144,1685,2703,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-02 22:06:05.905236,-73.81170252463978,56.24726535369828,47.414555704500536,0.0035268721933696067,19.0,56.26,2.1127631471468895,55.9,0.3251,0.5522,2.6924,0.7328,0.5448,0.6216,0.4972911685530114,0
101243,npp,1012,2777,1.32474040985107,31.4179172515869,65.4708786010742,3670144,1013,2232,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-03 21:47:20.894386,-76.04970929189757,38.13078821696026,33.1457336328302,0.020950292351351214,15.0,38.14,1.357151599901897,37.54,0.2634,0.4088,1.9404,0.9899,1.0796,1.3114,0.5729818725823816,0
134,npp,315,2195,3.07656168937683,31.4187984466553,65.4667205810547,3670144,315,1755,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-04 21:28:32.325389,-76.48734870163283,9.38459208196992,8.30201936938103,0.0529365943063822,12.0,9.34,1.0,8.58,0.2287,0.3691,2.59,1.0964,3.1121,3.3731,1.5072863786896615,0
101490,npp,2649,1609,5.62560081481934,31.4175434112549,65.4700927734375,3670144,2649,1210,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-05 21:09:41.979242,97.2738937849299,23.789388030648993,20.927821706177266,0.10460028072007456,9.0,-23.82,1.1367971201176101,-24.56,0.2209,0.3939,2.1031,1.0272,5.0068,5.7789,2.092137919484544,0
101994,npp,1768,2389,2.29168963432312,31.4187431335449,65.470817565918,3670144,1768,1932,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-09 21:34:46.985653,-76.51088550889197,20.14787141472555,17.75926778088529,0.04273842479826753,13.0,20.14,1.0837787002826917,19.4,0.2477,0.3538,1.8229,1.1437,2.1927,2.6209,1.1145330682621721,0
102117,npp,1054,1803,1.52844524383545,31.4169597625732,65.4683609008789,3670144,1054,1381,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-10 21:15:56.631884,96.39027802838908,13.315440619714057,11.767880744813665,0.02292042038117745,10.0,-13.33,1.015504800579495,-14.06,0.2123,0.3431,2.1205,1.1793,1.5719,1.8025,0.9946423523045932,0
102241,npp,298,1213,0.856312870979309,31.4195804595947,65.469482421875,3670144,298,899,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-11 20:57:04.494925,96.51516778311128,41.152631376250234,35.64294025213347,0.008629957718940536,7.0,-41.19,1.4276677814245327,-41.72,0.2424,0.3983,2.4519,1.0159,0.7255,0.87,0.5658268117866008,0
102360,npp,2605,620,0.464467525482178,31.4144229888916,65.4673919677734,3670144,2603,404,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-12 20:38:08.800259,94.00091784208028,58.641266605596705,49.12709057950455,0.0010275419473628731,4.0,-58.67,2.253202848596432,-58.99,0.2905,0.5956,3.0723,0.6794,0.3465,0.3156,0.27938305429395077,0
102369,npp,1478,3729,1.3791298866272,31.4169483184814,65.4635314941406,3670144,1479,3013,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-12 22:18:29.843133,-72.00568543913295,64.32332681364181,52.95316610426322,0.008794414490014257,21.0,64.34,2.8345692104261015,64.06,0.3282,0.6588,2.3469,0.6143,0.6588,0.8472,0.5372303360667967,0
102490,npp,825,3165,0.542266041040421,31.4151020050049,65.4677505493164,3670144,825,2526,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.45298248932436,51.197044551034715,43.6403763551445,0.002482878646091092,18.0,51.21,1.847645286154319,50.76,0.2889,0.5251,2.1662,0.7707,0.414,0.4179,0.33038797058750696,0
539,npp,144,2582,0.233109086751938,31.4165897369385,65.464485168457,3670176,146,2088,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.55310877323504,29.74824926597779,26.065794967914762,0.00015215404909000576,14.0,29.74,1.184412938166907,29.08,0.264,0.4185,2.1137,0.9669,0.2481,0.2254,0.2254,0
102972,npp,1020,815,0.220095694065094,31.4165954589844,65.4693908691406,3670176,1019,603,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-17 20:44:25.203580,95.01688163715883,53.725849495221254,45.55349396174065,2.537102129790196e-19,5.0,-53.77,1.9513309067639726,-54.13,0.2497,0.497,3.064,0.8143,0.2628,0.1792,0.1792,0
102980,npp,2918,3915,0.448642700910568,31.4180278778076,65.46533203125,3670176,2919,3124,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-17 22:24:40.909239,-71.09999805447784,67.58582892502092,54.95521129711188,3.0932381561125763e-10,22.0,67.6,3.3166247903554,67.34,0.4042,0.7082,2.7701,0.5714,0.3264,0.2564,0.2564,0
103338,npp,887,2195,0.262602850794792,31.4180736541748,65.4671936035156,3670176,887,1755,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-20 21:28:25.875289,-75.88808121476407,9.378750656618017,8.297292703912023,4.1458383037699654e-24,12.0,9.34,1.0,8.58,0.2287,0.3691,2.59,1.0964,0.2982,0.2879,0.2879,0
818,npp,163,1608,0.1463868822902441,31.4183387756348,65.4654693603516,3670176,164,1209,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-21 21:09:35.527676,98.66573011712416,23.81098956782784,20.947657871016947,1.9517014015996258e-25,9.0,-23.87,1.1367971201176101,-24.56,0.2209,0.3939,2.1031,1.0272,0.1869,0.1504,0.1504,0
103574,npp,2486,1014,0.2186995968222618,31.4140682220459,65.4678115844727,3670176,2486,745,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-22 20:50:41.626187,95.92409010696869,47.98550578845235,41.14273924458149,2.4619431404645756e-24,6.0,-48.03,1.646109783506203,-48.43,0.2701,0.4571,2.8544,0.8853,0.2599,0.1936,0.1936,0
103694,npp,1709,423,0.1677498556673527,31.4197750091553,65.4629821777344,3670176,1707,243,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-23 20:31:44.169658,93.41782665941314,62.870315845287166,52.00905122211432,2.2388642088809e-22,3.0,-62.9,2.6065528283652384,-63.15,0.3241,0.6448,3.0733,0.6275,0.2216,0.1053,0.1053,0
103702,npp,629,3542,0.1041569113731384,31.4193019866943,65.4694900512695,3670176,631,2875,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-23 22:12:10.551032,-72.9751623319908,60.595728892234455,50.49110600188868,1.3939931087327509e-22,20.0,60.61,2.4157378735459294,60.29,0.2458,0.5048,2.3889,0.8016,0.2388,0.0835,0.0835,0
103818,npp,3037,2971,0.35224224627017997,31.4172134399414,65.4696884155273,3670176,3036,2394,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-24 21:53:25.551551,-74.91725797687056,45.19093499461157,38.92409512542974,4.547405326386947e-22,17.0,45.19,1.5732132722552272,44.72,0.251,0.4681,2.1305,0.8645,0.331,0.3045,0.3045,0
103936,npp,2330,2388,0.31854426860809304,31.4180240631104,65.4698638916016,3670176,2330,1931,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.44640794753907,20.097317851204995,17.71593321468986,2.7200904824173555e-20,13.0,20.09,1.0837787002826917,19.4,0.2477,0.3538,1.8229,1.1437,0.3721,0.3643,0.3643,0
104170,npp,872,1211,0.296094074845314,31.4149055480957,65.4652862548828,3670176,872,898,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-27 20:56:56.313885,96.80674321392878,41.2080832980904,35.689206484824076,4.363086264199363e-13,7.0,-41.27,1.4276677814245327,-41.72,0.2424,0.3983,2.4519,1.0159,0.3331,0.3008,0.3008,0
104287,npp,104,618,0.25577813386917103,31.4149513244629,65.4643478393555,3670176,104,403,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-28 20:38:00.638885,94.25538621811948,58.67561734815196,49.15247633578501,3.857193965649824e-08,4.0,-58.71,2.253202848596432,-58.99,0.2905,0.5956,3.0723,0.6794,0.2538,0.1738,0.1738,0
104295,npp,2049,3729,0.12500000012384485,31.4170570373535,65.4669723510742,3670176,2053,3013,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-28 22:18:21.683309,-72.2261501629201,64.31709363675455,52.95086871281741,2.341484328176928e-16,21.0,64.34,2.8345692104261015,64.06,0.3282,0.6588,2.3469,0.6143,0.2164,0.0768,0.0768,0
104405,npp,2381,31,1.2250565290451,31.4161052703857,65.463134765625,3670144,2379,11,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-29 20:19:01.405070,91.76687766122936,69.72099617705462,56.16468555293275,0.0006179349069561386,1.0,-69.75,3.5496478698597698,-69.92,0.3986,1.0251,3.8398,0.3948,0.461,0.4836,0.4836,0
104414,npp,1393,3164,0.5172297358512881,31.4196262359619,65.4675674438477,3670176,1396,2526,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-29 21:59:38.462702,-74.89621069340146,51.167862055297185,43.61943683998495,5.709380723213217e-12,18.0,51.18,1.847645286154319,50.76,0.2889,0.5251,2.1662,0.7707,0.4004,0.3986,0.3986,0
104530,npp,710,2581,0.372652515769005,31.4187507629395,65.4648971557617,3670176,710,2086,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-04-30 21:40:51.684088,-76.81168508152388,29.69217044207508,26.01863881590086,9.31203729433872e-07,14.0,29.69,1.184412938166907,29.08,0.264,0.4185,2.1137,0.9669,0.3659,0.3603,0.3603,0
105748,npp,2323,1409,1.2995947599411,31.4181785583496,65.4629287719727,3670144,2324,1059,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-02 21:03:11.019878,98.2258185478585,33.2196878712494,29.022394439228364,0.015712603205009307,8.0,-33.28,1.2365102219381485,-33.77,0.2329,0.423,2.3313,0.9567,1.1136,1.2433,0.6894904950576634,0
105927,npp,1563,812,3.37474727630615,31.4154453277588,65.4644622802734,3670144,1562,600,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-03 20:44:15.356606,95.01113408892198,53.80532337756362,45.61397709342607,0.041302167544021995,5.0,-53.85,1.9513309067639726,-54.13,0.2497,0.497,3.064,0.8143,1.8794,2.7479,1.2921556741133768,0
105940,npp,389,3914,2.11400830745697,31.4178142547607,65.4685897827148,3670144,391,3123,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-03 22:24:31.064008,-71.38271450524051,67.56926508879094,54.94718868966242,0.0075897905210211124,22.0,67.58,3.3166247903554,67.34,0.4042,0.7082,2.7701,0.5714,0.8285,1.208,0.9404887495585266,0
106478,npp,1439,2192,6.46758270263672,31.416187286377,65.4662933349609,3670144,1439,1752,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-06 21:28:14.322434,-74.67802970344115,9.226039844037436,8.162541782991074,0.10201687347265181,12.0,9.16,1.0,8.58,0.2287,0.3691,2.59,1.0964,6.5032,7.091,3.495293199764486,0
106655,npp,713,1605,4.21945953369141,31.414098739624,65.4658966064453,3670144,713,1207,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-07 21:09:23.998709,97.29594551528035,23.983078839089764,21.09681005412835,0.07007393768058871,9.0,-24.02,1.1367971201176101,-24.56,0.2209,0.3939,2.1031,1.0272,3.7698,4.3344,1.864560201342397,0
106773,npp,3017,1011,3.25119805335999,31.4141292572021,65.4690399169922,3670144,3017,743,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-08 20:50:30.112287,96.03174435671349,48.068377542280025,41.20777461036804,0.04420982268632919,6.0,-48.13,1.646109783506203,-48.43,0.2701,0.4571,2.8544,0.8853,2.1021,2.8784,1.3201718887154987,0
106874,npp,2238,420,2.31151247024536,31.418249130249,65.4648818969727,3670144,2236,241,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-09 20:31:32.669970,93.21354538179845,62.933088866266395,52.050449562434395,0.0232839835395887,3.0,-62.96,2.6065528283652384,-63.15,0.3241,0.6448,3.0733,0.6275,1.0441,1.4506,0.6299281336708014,0
106888,npp,1159,3539,3.11170673370361,31.4151496887207,65.4662475585938,3670144,1159,2872,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-09 22:11:59.053058,-73.08094879658806,60.5332291722223,50.44874835201673,0.03551966499764851,20.0,60.54,2.4157378735459294,60.29,0.2458,0.5048,2.3889,0.8016,1.4838,2.4943,1.2423668969102428,0
107056,npp,492,2968,1.52850675582886,31.4190883636475,65.4687805175781,3670144,492,2392,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.29135136191645,45.0865457880164,38.84088007076647,0.02188064793112048,17.0,45.09,1.5732132722552272,44.72,0.251,0.4681,2.1305,0.8645,1.0787,1.3214,0.5501903767156692,0
107228,npp,2871,2385,0.824161887168884,31.4184169769287,65.4703826904297,3670144,2871,1928,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-11 21:34:27.292763,-77.73169358572166,19.93690339714589,17.57604641742023,0.010740036972213126,13.0,19.93,1.0837787002826917,19.4,0.2477,0.3538,1.8229,1.1437,0.8386,0.9426,0.5640545431435897,0
107400,npp,2153,1799,0.473259299993515,31.4142665863037,65.4692001342773,3670144,2153,1377,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-12 21:15:36.965116,96.84534739576607,13.551934177401709,11.976570270986377,0.0033814045081465684,10.0,-13.55,1.015504800579495,-14.06,0.2123,0.3431,2.1205,1.1793,0.5328,0.5581,0.43891835121570316,0
107573,npp,1409,1208,0.293218210339546,31.4144916534424,65.4648361206055,3670176,1411,895,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-13 20:56:44.858198,96.92271418175315,41.33849831570129,35.796698055730964,0.00029320369223630047,7.0,-41.38,1.4867838833500562,-41.72,0.2424,0.3983,2.4519,1.0159,0.334,0.2979,0.2979,0
107744,npp,638,614,0.272007554769516,31.4182033538818,65.4628372192383,3670176,636,399,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-14 20:37:47.413813,94.10280430059306,58.771411276309784,49.220595190009135,2.00872313874135e-08,4.0,-58.81,2.253202848596432,-58.99,0.2905,0.5956,3.0723,0.6794,0.2611,0.1848,0.1848,0
107921,npp,2899,28,0.1644037663936615,31.4139251708984,65.4642639160156,3670176,2902,10,196615,3866791,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-15 20:18:49.969129,91.92120973835856,69.76862349236784,56.19040229305321,2.0995980176742497e-13,1.0,-69.8,3.5496478698597698,-69.92,0.3986,1.0251,3.8398,0.3948,0.1622,0.0649,0.0649,4
107933,npp,1927,3160,0.12500000016652338,31.4155158996582,65.4674530029297,3670176,1927,2523,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.70959431281125,51.06151898288597,43.537755036247404,0.00010399028537999108,18.0,51.07,1.847645286154319,50.76,0.2889,0.5251,2.1662,0.7707,0.1881,0.0963,0.0963,0
108103,npp,1226,2577,0.1810807250440121,31.4150657653809,65.4648361206055,3670176,1226,2083,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.51964007921458,29.514991360210864,25.866516833056977,7.472857186577604e-09,14.0,29.51,1.184412938166907,29.08,0.264,0.4185,2.1137,0.9669,0.2042,0.1751,0.1751,0
108281,npp,515,1993,0.26055023074150097,31.4153499603271,65.4639739990234,3670176,515,1562,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-17 21:21:49.938583,94.90383819035429,2.3890615896633665,2.1155140458950976,7.613880568310505e-14,11.0,-2.39,1.0,-2.85,0.2381,0.4047,3.1677,1.0,0.2606,0.2606,0.2606,0
108455,npp,2851,1405,0.2222026064991951,31.4150142669678,65.4627075195312,3670176,2851,1056,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-18 21:02:57.835749,97.56204146383314,33.4124228997072,29.18496369804078,2.714896406090545e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2329,0.423,2.3313,0.9567,0.2423,0.2126,0.2126,0
108632,npp,2088,808,0.33324159681797,31.4201164245605,65.463508605957,3670176,2088,596,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-19 20:44:02.173589,95.23327181553361,53.91614959526673,45.69596119593719,5.958737217173514e-22,5.0,-53.96,1.9513309067639726,-54.13,0.2497,0.497,3.064,0.8143,0.3208,0.2713,0.2713,0
108645,npp,916,3909,0.1838370263576508,31.4148540496826,65.4638137817383,3670176,918,3121,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-19 22:24:17.880788,-71.22388611062989,67.48786380586577,54.89854060791773,1.1040178458020833e-15,22.0,67.5,3.3166247903554,67.34,0.4042,0.7082,2.7701,0.5714,0.2466,0.105,0.105,0
108802,npp,1300,223,0.0685894526541233,31.4194583892822,65.4664764404297,3670176,1302,112,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-20 20:25:04.728741,92.74965287635357,66.6015117420195,54.36034406449043,3.5046582028804997e-26,2.0,-66.63,3.1865100272627664,-66.76,0.4007,0.7643,3.3366,0.5295,0.1863,0.0363,0.0363,0
108816,npp,267,3348,0.074192650616169,31.4171104431152,65.4661483764648,3670176,266,2697,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.53583160603755,56.10003569192487,47.31177643359926,8.496289680872652e-23,19.0,56.11,2.0682789409984763,55.9,0.3251,0.5522,2.6924,0.7328,0.1735,0.0544,0.0544,0
108985,npp,2662,2770,0.12500000024969368,31.4187793731689,65.4702377319336,3670176,2663,2226,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.09533555667103,37.85335006060323,32.917218947881274,1.6127814342333504e-22,15.0,37.86,1.357151599901897,37.54,0.2634,0.4088,1.9404,0.9899,0.1956,0.1237,0.1237,0
109157,npp,1959,2188,0.2109531834721565,31.4187049865723,65.4684143066406,3670176,1959,1748,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-22 21:28:01.132990,-78.77476576215439,8.961049822797582,7.92843566981448,5.565239215954777e-23,12.0,8.93,1.0,8.58,0.2287,0.3691,2.59,1.0964,0.2465,0.2313,0.2313,0
109679,npp,2754,417,0.333775162696838,31.4139614105225,65.467903137207,3670176,2757,239,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-25 20:31:19.432855,93.73515244363118,62.99458845452265,52.08763161604094,1.1181977109456962e-17,3.0,-63.03,2.6065528283652384,-63.15,0.3241,0.6448,3.0733,0.6275,0.2853,0.2095,0.2095,0
109691,npp,1674,3533,0.11761581804603338,31.4167594909668,65.4645309448242,3670176,1673,2867,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-25 22:11:44.035728,-72.99997271061928,60.41426743407126,50.36477972440022,1.434882854843354e-22,20.0,60.41,2.4157378735459294,60.29,0.2458,0.5048,2.3889,0.8016,0.2444,0.0943,0.0943,0
109866,npp,1006,2962,0.255342334508896,31.4147796630859,65.4628295898438,3670176,1004,2388,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.17493815176763,44.88380018142881,38.67547442406294,1.2852004692750065e-20,17.0,44.89,1.5732132722552272,44.72,0.251,0.4681,2.1305,0.8645,0.2694,0.2207,0.2207,0
2276,npp,310,2379,0.190280869603157,31.4201011657715,65.4654006958008,3670176,311,1924,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-27 21:34:12.281775,-77.89327815512863,19.62526715371566,17.302778048906962,2.3814281002601558e-17,13.0,19.61,1.0837787002826917,19.4,0.2477,0.3538,1.8229,1.1437,0.2538,0.2176,0.2176,0
110213,npp,2662,1794,0.1663555465638638,31.4146823883057,65.4696350097656,3670176,2662,1373,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-28 21:15:21.957695,97.78026099119182,13.819659127260568,12.211470489901616,8.161453772418345e-13,10.0,-13.84,1.015504800579495,-14.06,0.2123,0.3431,2.1205,1.1793,0.2306,0.1962,0.1962,0
110385,npp,1899,1202,0.141955491155386,31.4199142456055,65.4638290405273,3670176,1899,890,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-29 20:56:28.075785,96.69149037137174,41.54633489257419,35.96470212806438,1.8724661097734502e-07,7.0,-41.6,1.4867838833500562,-41.72,0.2424,0.3983,2.4519,1.0159,0.2322,0.1442,0.1442,0
110560,npp,1128,610,0.841060519218445,31.4133052825928,65.466682434082,3670144,1128,395,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-30 20:37:32.414089,94.33990021088326,58.86369345323816,49.28116393447544,0.001504144676326752,4.0,-58.9,2.253202848596432,-58.99,0.2905,0.5956,3.0723,0.6794,0.5136,0.5714,0.5183846207092788,0
110735,npp,329,24,2.21187877655029,31.4148063659668,65.4690246582031,3670144,329,8,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-31 20:18:33.197051,91.91232217936837,69.83669090826926,56.223241053377755,0.01277763389587292,1.0,-69.86,3.5496478698597698,-69.92,0.3986,1.0251,3.8398,0.3948,0.739,0.8732,0.4228370009552716,0
110745,npp,2415,3153,0.12500000000224665,31.4141216278076,65.4638900756836,3670176,2413,2519,196611,3866787,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.21732477966589,50.863771366784206,43.383086497604474,1.1437183855838215e-05,18.0,50.87,1.847645286154319,50.76,0.2889,0.5251,2.1662,0.7707,0.1881,0.0963,0.0963,0
112076,npp,1727,2571,0.865758419036865,31.4193935394287,65.4684753417969,3670144,1727,2079,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-06-01 21:40:21.713911,-75.8488279486731,29.2356312345272,25.62578766954682,0.006795355180381023,14.0,29.22,1.184412938166907,29.08,0.264,0.4185,2.1137,0.9669,0.7823,0.8371,0.5975895739265931,0
112248,npp,1015,1987,2.35951519012451,31.4144821166992,65.4663162231445,3670144,1015,1556,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-06-02 21:21:33.174585,98.16964650933171,2.6820077643055895,2.3747200766984946,0.03503773594405892,11.0,-2.74,1.0,-2.85,0.2381,0.4047,3.1677,1.0,2.3595,2.3595,1.1245530631809402,0
112417,npp,276,1400,4.65182685852051,31.4194736480713,65.4691619873047,3670144,277,1052,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-06-03 21:02:41.075654,98.05595281718223,33.621007639368216,29.359365265795443,0.09123834333615909,8.0,-33.69,1.2937979144666532,-33.77,0.2329,0.423,2.3313,0.9567,3.6732,4.4504,1.2345953942648884,0
112582,npp,2584,803,6.88275194168091,31.4194355010986,65.4669799804688,3670144,2584,590,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-06-04 20:43:45.422845,95.10871282018823,54.05883292692686,45.79854796358828,0.12593331905474223,5.0,-54.1,1.9513309067639726,-54.13,0.2497,0.497,3.064,0.8143,3.6772,5.6043,1.165629451811177,0
112750,npp,1778,218,5.06291580200195,31.4189796447754,65.4676361083984,3670144,1781,109,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-06-05 20:24:47.991482,92.71050706530721,66.69637057805282,54.41240140020213,0.08102770064521538,2.0,-66.71,3.1865100272627664,-66.76,0.4007,0.7643,3.3366,0.5295,1.7537,2.6806,-0.17531828390577608,0
2663,npp,67,2763,3.24484848976135,31.4197559356689,65.4677505493164,3670144,68,2220,196611,3866755,9954,afg_kandahar_18_70,31.41666198,65.4666863,18,70,afg_kandahar,2012-06-06 21:46:32.956036,-76.15769471753812,37.56905846225095,32.67770070094531,0.0613966357669512,15.0,37.58,1.357151599901897,37.54,0.2634,0.4088,1.9404,0.9899,2.4944,3.2121,1.0481020923598403,0
