lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.553,0.532,0.849
2,0.127,0.371,0.622
3,-0.036,0.239,0.411
4,0.013,0.131,0.237
5,0.085,0.046,0.084
6,0.055,-0.019,-0.056
7,-0.014,-0.068,-0.166
8,-0.06,-0.102,-0.24
9,-0.06,-0.123,-0.283
10,-0.056,-0.133,-0.308
11,-0.059,-0.135,-0.322
12,-0.067,-0.129,-0.329
13,-0.064,-0.117,-0.33
14,-0.061,-0.101,-0.33
15,-0.057,-0.082,-0.329
16,-0.056,-0.06,-0.329
17,-0.061,-0.038,-0.328
18,-0.063,-0.015,-0.325
19,-0.054,0.007,-0.315
20,-0.045,0.028,-0.295
21,-0.021,0.048,-0.256
22,-0.04,0.065,-0.2
23,-0.042,0.08,-0.118
24,-0.01,0.093,-0.004
25,0.093,0.102,0.154
26,0.258,0.095,0.356
27,0.318,0.091,0.561
28,0.101,0.096,0.698
29,-0.099,0.102,0.778
30,-0.02,0.1,0.787
31,0.25,0.093,0.711
32,0.383,0.089,0.558
33,0.238,0.09,0.344
34,0.059,0.086,0.145
35,-0.028,0.067,-0.007
36,-0.023,0.04,-0.116
37,-0.008,0.016,-0.197
38,-0.032,0.0,-0.258
39,-0.053,-0.013,-0.296
40,-0.061,-0.026,-0.315
41,-0.062,-0.039,-0.324
42,-0.065,-0.049,-0.328
43,-0.067,-0.055,-0.329
44,-0.067,-0.057,-0.328
45,-0.064,-0.056,-0.328
46,-0.064,-0.052,-0.327
47,-0.06,-0.045,-0.325
48,-0.055,-0.034,-0.318
49,-0.047,-0.018,-0.302
50,-0.046,0.001,-0.277
51,-0.033,0.018,-0.232
52,0.012,0.03,-0.157
53,0.07,0.036,-0.049
54,0.063,0.048,0.082
55,-0.025,0.068,0.227
56,-0.049,0.088,0.395
57,0.132,0.095,0.599
58,0.419,0.093,0.79
59,0.481,0.09,0.857
60,0.19,0.091,0.738
61,-0.063,0.086,0.552
62,-0.082,0.071,0.38
63,0.034,0.052,0.225
64,0.092,0.039,0.077
65,0.029,0.034,-0.062
66,-0.03,0.026,-0.164
67,-0.046,0.011,-0.23
68,-0.042,-0.008,-0.273
69,-0.043,-0.025,-0.3
70,-0.055,-0.037,-0.315
71,-0.061,-0.047,-0.322
72,-0.064,-0.054,-0.324
73,-0.063,-0.059,-0.324
74,-0.064,-0.06,-0.324
75,-0.068,-0.058,-0.324
76,-0.071,-0.052,-0.324
77,-0.064,-0.043,-0.32
78,-0.054,-0.032,-0.31
79,-0.039,-0.021,-0.289
80,-0.014,-0.008,-0.25
81,-0.007,0.011,-0.192
82,-0.017,0.035,-0.114
83,0.013,0.055,-0.004
84,0.127,0.061,0.153
85,0.258,0.057,0.346
86,0.215,0.058,0.522
87,-0.014,0.065,0.644
88,-0.146,0.07,0.719
89,-0.022,0.067,0.736
90,0.233,0.06,0.67
91,0.273,0.056,0.513
92,0.107,0.056,0.309
93,-0.014,0.047,0.128
94,-0.043,0.026,-0.008
95,-0.017,0.004,-0.111
96,-0.009,-0.013,-0.19
97,-0.032,-0.024,-0.25
98,-0.055,-0.033,-0.287
99,-0.056,-0.044,-0.306
100,-0.063,-0.054,-0.315
101,-0.068,-0.06,-0.32
102,-0.071,-0.063,-0.321
103,-0.076,-0.063,-0.321
104,-0.079,-0.061,-0.322
105,-0.077,-0.055,-0.321
106,-0.074,-0.047,-0.319
107,-0.069,-0.037,-0.313
108,-0.062,-0.023,-0.299
109,-0.054,-0.007,-0.273
110,-0.041,0.006,-0.23
111,0.015,0.012,-0.155
112,0.069,0.016,-0.051
113,0.048,0.028,0.07
114,-0.025,0.046,0.207
115,-0.009,0.061,0.373
116,0.167,0.065,0.566
117,0.376,0.063,0.734
118,0.303,0.064,0.768
119,0.006,0.065,0.665
120,-0.116,0.059,0.519
121,-0.059,0.045,0.37
122,0.065,0.029,0.225
123,0.081,0.021,0.076
124,0.015,0.018,-0.056
125,-0.034,0.008,-0.151
126,-0.047,-0.008,-0.216
127,-0.036,-0.026,-0.259
128,-0.047,-0.04,-0.29
129,-0.061,-0.05,-0.307
130,-0.066,-0.058,-0.314
131,-0.069,-0.064,-0.316
132,-0.072,-0.068,-0.317
133,-0.077,-0.069,-0.318
134,-0.08,-0.067,-0.318
135,-0.078,-0.061,-0.317
136,-0.076,-0.052,-0.313
137,-0.07,-0.043,-0.305
138,-0.06,-0.033,-0.285
139,-0.043,-0.021,-0.249
140,-0.04,-0.005,-0.195
141,-0.03,0.014,-0.119
142,0.027,0.027,-0.011
143,0.135,0.029,0.137
144,0.219,0.027,0.312
145,0.111,0.032,0.465
146,-0.088,0.041,0.586
147,-0.153,0.045,0.673
148,0.038,0.042,0.706
149,0.258,0.038,0.651
150,0.21,0.037,0.492
151,0.03,0.037,0.298
152,-0.064,0.026,0.131
153,-0.051,0.005,0.006
154,-0.007,-0.012,-0.092
155,-0.01,-0.023,-0.176
156,-0.035,-0.029,-0.236
157,-0.051,-0.036,-0.273
158,-0.062,-0.046,-0.296
159,-0.068,-0.055,-0.307
160,-0.071,-0.062,-0.312
161,-0.078,-0.065,-0.314
162,-0.076,-0.067,-0.315
163,-0.078,-0.066,-0.314
164,-0.082,-0.062,-0.314
165,-0.081,-0.055,-0.313
166,-0.077,-0.046,-0.307
167,-0.073,-0.034,-0.295
168,-0.062,-0.022,-0.271
169,-0.029,-0.013,-0.228
170,0.017,-0.01,-0.159
171,0.041,-0.005,-0.065
172,-0.002,0.007,0.044
173,-0.046,0.024,0.175
174,0.008,0.036,0.338
175,0.19,0.037,0.525
176,0.323,0.034,0.679
177,0.134,0.035,0.709
178,-0.118,0.036,0.635
179,-0.154,0.03,0.52
180,-0.027,0.018,0.39
181,0.1,0.01,0.248
182,0.088,0.009,0.096
183,0.005,0.008,-0.039
184,-0.043,-0.001,-0.136
185,-0.041,-0.017,-0.202
186,-0.039,-0.033,-0.251
187,-0.052,-0.045,-0.283
188,-0.067,-0.054,-0.301
189,-0.072,-0.062,-0.308
190,-0.076,-0.069,-0.31
191,-0.078,-0.074,-0.312
192,-0.081,-0.075,-0.313
193,-0.079,-0.073,-0.312
194,-0.075,-0.068,-0.311
195,-0.071,-0.061,-0.307
196,-0.068,-0.053,-0.299
197,-0.063,-0.044,-0.282
198,-0.049,-0.032,-0.25
199,-0.04,-0.017,-0.199
200,-0.025,-0.001,-0.129
201,0.021,0.007,-0.029
202,0.1,0.006,0.109
203,0.1,0.007,0.262
204,-0.045,0.016,0.404
205,-0.174,0.027,0.533
206,-0.099,0.033,0.647
207,0.152,0.032,0.709
208,0.3,0.03,0.662
209,0.179,0.032,0.506
210,-0.004,0.031,0.319
211,-0.059,0.02,0.158
212,-0.008,0.004,0.033
213,0.032,-0.007,-0.071
214,0.01,-0.011,-0.162
215,-0.031,-0.013,-0.229
216,-0.061,-0.021,-0.271
217,-0.073,-0.033,-0.294
218,-0.073,-0.044,-0.304
219,-0.076,-0.053,-0.309
220,-0.073,-0.06,-0.31
221,-0.072,-0.064,-0.311
222,-0.071,-0.066,-0.311
223,-0.069,-0.065,-0.31
224,-0.07,-0.062,-0.309
225,-0.066,-0.056,-0.304
226,-0.061,-0.048,-0.292
227,-0.06,-0.04,-0.271
228,-0.038,-0.034,-0.231
229,-0.011,-0.03,-0.168
230,-0.01,-0.02,-0.083
231,-0.051,-0.002,0.019
232,-0.058,0.016,0.148
233,0.034,0.026,0.315
234,0.188,0.026,0.503
235,0.201,0.025,0.646
236,-0.003,0.029,0.691
237,-0.173,0.032,0.649
238,-0.105,0.027,0.557
239,0.102,0.019,0.439
240,0.207,0.014,0.29
241,0.123,0.017,0.12
242,0.019,0.016,-0.022
243,-0.03,0.006,-0.124
244,-0.031,-0.01,-0.195
245,-0.034,-0.024,-0.247
246,-0.053,-0.034,-0.281
247,-0.071,-0.042,-0.3
248,-0.076,-0.05,-0.307
249,-0.078,-0.058,-0.31
250,-0.08,-0.063,-0.311
251,-0.077,-0.065,-0.311
252,-0.076,-0.064,-0.311
253,-0.068,-0.061,-0.309
254,-0.066,-0.055,-0.307
255,-0.062,-0.048,-0.299
256,-0.045,-0.039,-0.281
257,-0.035,-0.027,-0.251
258,-0.033,-0.012,-0.205
259,-0.017,0.002,-0.136
260,0.023,0.009,-0.038
261,0.074,0.011,0.094
262,0.048,0.019,0.241
263,-0.077,0.035,0.384
264,-0.133,0.049,0.529
265,-0.005,0.054,0.666
266,0.268,0.052,0.751
267,0.328,0.052,0.7
268,0.147,0.054,0.534
269,-0.014,0.05,0.347
270,-0.03,0.036,0.188
271,0.038,0.019,0.057
272,0.062,0.008,-0.056
273,0.018,0.004,-0.154
274,-0.033,-0.0,-0.226
275,-0.053,-0.011,-0.268
276,-0.063,-0.025,-0.291
277,-0.07,-0.037,-0.303
278,-0.071,-0.046,-0.308
279,-0.072,-0.052,-0.309
280,-0.07,-0.057,-0.31
281,-0.069,-0.059,-0.309
282,-0.071,-0.058,-0.309
283,-0.068,-0.055,-0.308
284,-0.067,-0.049,-0.303
285,-0.058,-0.041,-0.292
286,-0.053,-0.032,-0.271
287,-0.03,-0.025,-0.232
288,0.0,-0.016,-0.17
289,-0.01,-0.002,-0.09
290,-0.043,0.019,0.01
291,-0.02,0.038,0.143
292,0.103,0.045,0.318
293,0.259,0.046,0.513
294,0.207,0.049,0.655
295,-0.035,0.055,0.707
296,-0.157,0.057,0.685
297,-0.041,0.052,0.602
298,0.182,0.045,0.482
299,0.229,0.044,0.314
300,0.114,0.047,0.133
301,0.011,0.041,-0.013
302,-0.018,0.024,-0.116
303,-0.016,0.003,-0.19
304,-0.023,-0.014,-0.244
305,-0.042,-0.026,-0.278
306,-0.055,-0.037,-0.296
307,-0.063,-0.047,-0.304
308,-0.067,-0.056,-0.307
309,-0.069,-0.062,-0.307
310,-0.069,-0.064,-0.307
311,-0.067,-0.063,-0.307
312,-0.065,-0.059,-0.307
313,-0.067,-0.053,-0.305
314,-0.061,-0.045,-0.298
315,-0.053,-0.034,-0.282
316,-0.052,-0.02,-0.255
317,-0.053,-0.003,-0.211
318,-0.032,0.011,-0.145
319,0.025,0.016,-0.044
320,0.071,0.02,0.089
321,0.008,0.031,0.231
322,-0.098,0.049,0.378
323,-0.08,0.062,0.538
324,0.14,0.066,0.703
325,0.406,0.066,0.799
326,0.355,0.069,0.728
327,0.108,0.072,0.547
328,-0.04,0.066,0.356
329,-0.018,0.049,0.197
330,0.057,0.034,0.064
331,0.055,0.026,-0.057
332,0.002,0.021,-0.157
333,-0.042,0.012,-0.225
334,-0.052,-0.003,-0.264
335,-0.052,-0.02,-0.286
336,-0.056,-0.034,-0.298
337,-0.06,-0.044,-0.302
338,-0.062,-0.052,-0.304
339,-0.064,-0.057,-0.304
340,-0.068,-0.06,-0.304
341,-0.066,-0.059,-0.304
342,-0.063,-0.054,-0.303
343,-0.058,-0.046,-0.297
344,-0.054,-0.036,-0.287
345,-0.045,-0.025,-0.267
346,-0.028,-0.015,-0.23
347,-0.018,-0.001,-0.172
348,-0.038,0.019,-0.097
349,-0.05,0.043,0.004
350,0.018,0.061,0.144
351,0.182,0.064,0.33
352,0.306,0.064,0.524
353,0.171,0.068,0.659
354,-0.063,0.075,0.722
355,-0.102,0.076,0.706
356,0.096,0.07,0.629
357,0.272,0.066,0.493
358,0.231,0.067,0.305
359,0.087,0.068,0.121
360,-0.006,0.054,-0.021
361,-0.023,0.03,-0.12
362,-0.019,0.004,-0.192
363,-0.034,-0.015,-0.244
364,-0.055,-0.03,-0.277
365,-0.065,-0.043,-0.293
366,-0.067,-0.055,-0.3
367,-0.069,-0.064,-0.303
368,-0.065,-0.068,-0.302
369,-0.067,-0.069,-0.302
370,-0.067,-0.065,-0.301
371,-0.067,-0.059,-0.301
372,-0.066,-0.049,-0.299
373,-0.065,-0.037,-0.292
374,-0.057,-0.021,-0.276
375,-0.054,-0.0,-0.249
376,-0.062,0.021,-0.208
377,-0.029,0.042,-0.14
378,0.038,0.062,-0.036
379,0.064,0.081,0.092
380,-0.001,0.098,0.231
381,-0.054,0.111,0.382
382,0.067,0.122,0.556
383,0.356,0.128,0.731
384,0.561,0.131,0.816
385,0.348,0.129,0.711
386,0.066,0.122,0.525
387,-0.034,0.112,0.344
388,0.016,0.097,0.192
389,0.073,0.078,0.056
390,0.042,0.056,-0.067
391,-0.025,0.031,-0.164
392,-0.059,0.005,-0.225
393,-0.058,-0.021,-0.261
394,-0.056,-0.046,-0.282
395,-0.06,-0.067,-0.293
396,-0.065,-0.083,-0.297
397,-0.063,-0.092,-0.298
398,-0.063,-0.09,-0.298
399,-0.062,-0.075,-0.298
400,-0.061,-0.043,-0.297
