gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
134,npp,315,2192,3.15517663955688,31.422737121582,65.4431915283203,3670144,315,1752,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-04 21:28:32.325389,-76.45227077184833,9.210992982504358,8.148739272719627,0.052973790983409076,12.0,9.16,1.0,8.41,0.2339,0.3594,2.4982,1.1081,3.194,3.4963,1.574041325319325,0
101490,npp,2648,1606,5.62246370315552,31.4271068572998,65.4484100341797,3670144,2648,1208,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-05 21:09:41.979242,97.40281027649901,23.935775659503562,21.05479462479038,0.10462298870353116,9.0,-23.97,1.1367971201176101,-24.71,0.232,0.3672,2.2099,1.0845,5.0211,6.0976,2.301148134409189,0
101994,npp,1768,2386,2.20792245864868,31.4228782653809,65.4478149414062,3670144,1768,1929,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-09 21:34:46.985653,-76.50901385382903,19.99073256107043,17.622077376569777,0.04272496053050878,13.0,19.98,1.0837787002826917,19.23,0.2361,0.3588,1.7871,1.1099,2.1044,2.4505,0.9001403885672092,0
102117,npp,1053,1800,1.60533607006073,31.4270000457764,65.4460678100586,3670144,1053,1379,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-10 21:15:56.631884,96.66234015174777,13.480928623800036,11.913535490519783,0.022899727940085848,10.0,-13.5,1.015504800579495,-14.23,0.2259,0.3691,2.1606,1.0788,1.6156,1.7319,0.9009381250146158,0
102360,npp,2604,617,0.489692389965057,31.4229946136475,65.4431533813477,3670144,2602,402,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-12 20:38:08.800259,94.03015669391402,58.712591628294014,49.17729175348619,0.0010218978435250188,4.0,-58.74,2.253202848596432,-59.04,0.2957,0.633,3.2145,0.6291,0.3346,0.3081,0.2710184176195987,0
102490,npp,824,3162,0.575260549783707,31.4267559051514,65.4478302001953,3670144,824,2524,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-13 21:59:46.608414,-74.51317701114559,51.11349579472276,43.57628554666191,0.002476423492764344,18.0,51.13,1.847645286154319,50.67,0.29,0.5051,1.9821,0.7884,0.4362,0.4535,0.3636380804964446,0
539,npp,143,2579,0.2149945348501205,31.4277820587158,65.4429626464844,3670176,143,2085,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-14 21:40:59.813265,-75.66092139008691,29.60575543277527,25.943810766855464,0.00015107984473646403,14.0,29.6,1.184412938166907,28.94,0.2556,0.4015,2.1161,0.9919,0.2408,0.2132,0.2132,0
102972,npp,1019,812,0.40041783452034,31.4252910614014,65.4460067749023,3670176,1018,600,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-17 20:44:25.203580,95.05221623143643,53.80725276730853,45.614373605683724,2.500049799362504e-19,5.0,-53.85,1.9513309067639726,-54.21,0.2388,0.515,2.9975,0.7733,0.3395,0.3096,0.3096,0
103338,npp,886,2192,0.237603180110455,31.4286231994629,65.445182800293,3670176,887,1752,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-20 21:28:25.875289,-76.20202648394161,9.20132599468653,8.14062580053086,4.1299824231265655e-24,12.0,9.16,1.0,8.41,0.2339,0.3594,2.4982,1.1081,0.2765,0.2633,0.2633,0
818,npp,162,1605,0.1601313315331936,31.4279384613037,65.4437942504883,3670176,163,1207,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-21 21:09:35.527676,98.78584024635592,23.958648683244554,21.075735548172176,1.9547523293421137e-25,9.0,-24.02,1.1367971201176101,-24.71,0.232,0.3672,2.2099,1.0845,0.2161,0.1737,0.1737,0
103574,npp,2485,1011,0.15190430916845798,31.423225402832,65.44384765625,3670176,2486,743,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-22 20:50:41.626187,95.96907681017409,48.08473421409754,41.22080899010805,2.478883930793586e-24,6.0,-48.13,1.646109783506203,-48.55,0.2316,0.4239,2.8779,0.9394,0.233,0.1427,0.1427,0
103694,npp,1708,421,0.318913549184799,31.4276714324951,65.4471740722656,3670176,1707,242,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-23 20:31:44.169658,93.44606085815603,62.91057687209675,52.03545333164151,2.2613007758073567e-22,3.0,-62.94,2.6065528283652384,-63.2,0.305,0.6124,2.8878,0.6502,0.2856,0.2074,0.2074,0
103702,npp,629,3539,0.1759474314749241,31.4252414703369,65.4465408325195,3670176,630,2872,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-23 22:12:10.551032,-72.98667491252543,60.53115486103342,50.44694952034999,1.396001375692602e-22,20.0,60.54,2.4157378735459294,60.22,0.278,0.5481,2.3372,0.7266,0.2442,0.1278,0.1278,0
103818,npp,3037,2968,0.350652411580086,31.422233581543,65.4469375610352,3670176,3036,2392,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-24 21:53:25.551551,-74.92705674068263,45.0898067726006,38.84294156831825,4.576330497260579e-22,17.0,45.09,1.5732132722552272,44.62,0.2549,0.4423,1.8869,0.9003,0.34,0.3157,0.3157,0
104170,npp,871,1208,0.321354776620865,31.4239521026611,65.4421005249023,3670176,871,895,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-27 20:56:56.313885,96.86229680958711,41.322469382664615,35.78300586382718,4.4630067500312345e-13,7.0,-41.38,1.4867838833500562,-41.81,0.2309,0.3774,2.5853,1.055,0.3605,0.339,0.339,0
104287,npp,103,616,0.2029929980635643,31.4230365753174,65.4481582641602,3670176,103,400,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-28 20:38:00.638885,94.28840423365743,58.7238429830184,49.18640954660661,3.924128267870151e-08,4.0,-58.76,2.253202848596432,-59.04,0.2957,0.633,3.2145,0.6291,0.2074,0.1277,0.1277,0
104295,npp,2048,3725,0.1250000003996834,31.4248294830322,65.4440383911133,3670176,2053,3011,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-28 22:18:19.904027,-71.63990558330515,64.24386621822549,52.90438650651954,2.3891296754757687e-16,21.0,64.26,2.8345692104261015,64.0,0.3345,0.6348,2.4286,0.6273,0.2184,0.0784,0.0784,0
104405,npp,2380,29,0.975379645824432,31.4235248565674,65.4458160400391,3670144,2378,10,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-29 20:19:01.405070,91.7864146616764,69.7542540108638,56.183007551873686,0.0006205590438237211,1.0,-69.78,3.5496478698597698,-69.95,0.3405,0.7942,3.6039,0.5014,0.4493,0.4891,0.4891,0
104414,npp,1393,3161,0.484544336795807,31.4247589111328,65.4451370239258,3670176,1395,2524,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-29 21:59:38.462702,-74.90749348363673,51.08296824346215,43.55429362557602,5.829864637907561e-12,18.0,51.1,1.847645286154319,50.67,0.29,0.5051,1.9821,0.7884,0.3871,0.382,0.382,0
104530,npp,710,2578,0.34494102001190197,31.423225402832,65.441535949707,3670176,710,2084,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-04-30 21:40:51.684088,-76.82057401978398,29.55073723060288,25.89754020440641,9.5215741980314e-07,14.0,29.55,1.184412938166907,28.94,0.2556,0.4015,2.1161,0.9919,0.3505,0.3421,0.3421,0
105748,npp,2322,1407,1.46969974040985,31.4268684387207,65.4479522705078,3670144,2323,1057,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-02 21:03:11.019878,98.30889765711437,33.30982856933692,29.098752184505788,0.015725975937271805,8.0,-33.37,1.2365102219381485,-33.88,0.254,0.4134,2.5499,0.9633,1.2525,1.4158,0.8451518907735361,0
105927,npp,1562,810,3.11917901039124,31.4235725402832,65.4485931396484,3670144,1561,597,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-03 20:44:15.356606,95.0502961601592,53.86117851929306,45.65572210842567,0.04131610212087419,5.0,-53.91,1.9513309067639726,-54.21,0.2388,0.515,2.9975,0.7733,1.7328,2.412,0.9127635996691879,0
106478,npp,1438,2189,6.29341220855713,31.4267387390137,65.4443511962891,3670144,1438,1749,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-06 21:28:14.322434,-74.97408683477951,9.048018174601903,8.005330917537126,0.1020055381541215,12.0,8.99,1.0,8.41,0.2339,0.3594,2.4982,1.1081,6.3323,6.9738,3.272327499312981,0
106655,npp,712,1602,3.98364448547363,31.4236888885498,65.4439849853516,3670144,712,1205,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-07 21:09:23.998709,97.42342277145353,24.13066261042156,21.22477927009169,0.07005109921199153,9.0,-24.16,1.1367971201176101,-24.71,0.232,0.3672,2.2099,1.0845,3.5795,4.3203,1.77835745385788,0
106773,npp,3016,1008,3.16398596763611,31.4231204986572,65.4453582763672,3670144,3016,741,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-08 20:50:30.112287,96.07525460542102,48.166248638663504,41.28472909516344,0.04418312055704883,6.0,-48.22,1.7549928774784245,-48.55,0.2316,0.4239,2.8779,0.9394,1.9595,2.9722,1.368928170882674,0
106888,npp,1158,3536,2.63989615440369,31.4275588989258,65.4464492797852,3670144,1159,2870,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-09 22:11:59.053058,-73.12998143814289,60.4706176092373,50.4058899514865,0.03549993807441984,20.0,60.48,2.4157378735459294,60.22,0.278,0.5481,2.3372,0.7266,1.2641,1.9181,0.6299146040264985,0
107056,npp,492,2965,1.49968707561493,31.4240970611572,65.4460220336914,3670144,491,2389,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-10 21:53:14.064264,-75.30222787136077,44.98511972271247,38.75943289474112,0.02186668086272864,17.0,44.99,1.5732132722552272,44.62,0.2549,0.4423,1.8869,0.9003,1.0703,1.3502,0.5567242793739543,0
107228,npp,2871,2382,0.713080585002899,31.4225254058838,65.4474411010742,3670144,2871,1926,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-11 21:34:27.292763,-77.73968053054067,19.779714682572166,17.438760782582968,0.0107283123461642,13.0,19.77,1.0837787002826917,19.23,0.2361,0.3588,1.7871,1.1099,0.7251,0.7914,0.40210198886546117,0
107400,npp,2152,1796,0.413865447044373,31.4243469238281,65.44677734375,3670144,2152,1375,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-12 21:15:36.965116,97.10760490577644,13.71869114968499,12.123315870235428,0.0033729516993661842,10.0,-13.72,1.015504800579495,-14.23,0.2259,0.3691,2.1606,1.0788,0.4423,0.4465,0.3241057831047771,0
107573,npp,1408,1205,0.242859572172165,31.4215507507324,65.4484710693359,3670176,1406,892,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-13 20:56:43.078917,96.35528082886692,41.44126277243631,35.88097508578432,0.00029200254210107743,7.0,-41.49,1.4867838833500562,-41.81,0.2309,0.3774,2.5853,1.055,0.3077,0.2562,0.2562,0
107756,npp,2584,3722,0.12500000025544203,31.4239234924316,65.4467010498047,3670144,2584,3008,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-14 22:18:08.459131,-72.10343004880919,64.20046816265678,52.87761415212544,0.0013806365549989465,21.0,64.21,2.8345692104261015,64.0,0.3345,0.6348,2.4286,0.6273,0.2184,0.0784,0.02830087465593771,0
107921,npp,2897,26,-0.030134037137032,31.4283485412598,65.4472198486328,3670176,2901,9,196615,3866791,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-15 20:18:49.969129,91.96939130705621,69.8017820372256,56.20864058516867,2.0776938590504584e-13,1.0,-69.83,3.5496478698597698,-69.95,0.3405,0.7942,3.6039,0.5014,0.166,-0.0151,-0.0151,4
108103,npp,1225,2574,0.255573511123657,31.4261360168457,65.4435501098633,3670176,1225,2081,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-16 21:40:38.481573,-76.63253585494274,29.374256825574296,25.745962469101432,7.354134421619005e-09,14.0,29.36,1.184412938166907,28.94,0.2556,0.4015,2.1161,0.9919,0.275,0.2535,0.2535,0
108281,npp,514,1990,0.2179464921355247,31.4254169464111,65.4422454833984,3670176,514,1559,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-17 21:21:49.938583,96.52148272060303,2.5526339341102076,2.260337316522502,7.516998027785755e-14,11.0,-2.56,1.0,-3.02,0.225,0.3982,3.0644,1.0,0.2179,0.2179,0.2179,0
108455,npp,2850,1403,0.192357674241066,31.423755645752,65.447395324707,3670176,2851,1054,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-18 21:02:57.835749,97.64662443230941,33.50361109442146,29.262158142967976,2.703132234181446e-18,8.0,-33.55,1.2365102219381485,-33.88,0.254,0.4134,2.5499,0.9633,0.2195,0.1853,0.1853,0
108632,npp,2088,806,0.1009520031511784,31.4213924407959,65.4473266601562,3670176,2088,593,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-19 20:44:02.173589,95.22487650532602,53.97064195477729,45.73663911224426,5.9214911904493725e-22,5.0,-54.02,1.9513309067639726,-54.21,0.2388,0.515,2.9975,0.7733,0.186,0.0781,0.0781,0
108645,npp,915,3906,0.328175857663155,31.4272480010986,65.4458084106445,3670176,918,3119,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-19 22:24:17.880788,-71.26334953726726,67.44264326984874,54.87185807584524,1.097991322621553e-15,22.0,67.45,3.3166247903554,67.28,0.277,0.6643,2.2497,0.5994,0.2969,0.1967,0.1967,0
108802,npp,1299,220,0.0531048774719238,31.4272041320801,65.4433059692383,3670176,1302,110,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-20 20:25:04.728741,92.7685048561522,66.65199850072123,54.39079390237607,3.5099873320928453e-26,2.0,-66.68,3.1865100272627664,-66.81,0.3486,0.7849,3.6697,0.5073,0.1685,0.0269,0.0269,0
108816,npp,267,3345,0.1137087130919099,31.4228897094727,65.4427185058594,3670176,266,2694,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-20 22:05:34.669679,-73.5470798307761,56.02350008236356,47.255993611757994,8.424221821857987e-23,19.0,56.03,2.0682789409984763,55.835,0.2444,0.4944,2.6301,0.8055,0.2142,0.0916,0.0916,0
108985,npp,2662,2767,0.12500000036981743,31.4234580993652,65.4473266601562,3670176,2662,2223,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-21 21:46:49.681232,-76.10523167583159,37.73337194782597,32.81725678634469,1.6069879895506025e-22,15.0,37.74,1.357151599901897,37.42,0.2382,0.419,1.9233,0.9504,0.1816,0.1188,0.1188,0
109157,npp,1959,2185,0.2229120209813118,31.4226131439209,65.4449234008789,3670176,1959,1745,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-22 21:28:01.132990,-78.78218027814194,8.787082565532305,7.774782378820208,5.572477710719631e-23,12.0,8.76,1.0,8.41,0.2339,0.3594,2.4982,1.1081,0.2618,0.247,0.247,0
109679,npp,2752,413,0.2077246159315109,31.4227085113525,65.4455032348633,3670176,2757,237,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-25 20:31:17.653619,93.13504093114426,63.07349446038467,52.13943955949676,1.1404276833057301e-17,3.0,-63.1,2.7445598364131496,-63.2,0.305,0.6124,2.8878,0.6502,0.2508,0.1351,0.1351,0
109866,npp,1005,2959,0.1724600233137608,31.4262542724609,65.4425735473633,3670176,1004,2385,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-26 21:52:59.046048,-75.24626925756012,44.78385848115782,38.595126433441635,1.3086470561849912e-20,17.0,44.79,1.5732132722552272,44.62,0.2549,0.4423,1.8869,0.9003,0.2267,0.1553,0.1553,0
2276,npp,310,2376,0.1552806533873081,31.4246273040771,65.4424362182617,3670176,310,1921,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-27 21:34:12.281775,-77.91258422064983,19.466777371042085,17.16430109567434,2.426697903128188e-17,13.0,19.46,1.0442604737599883,19.23,0.2361,0.3588,1.7871,1.1099,0.2033,0.1723,0.1723,0
110213,npp,2661,1791,0.23818484693765601,31.4247894287109,65.4471588134766,3670176,2661,1370,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-28 21:15:21.957695,98.0260514316242,13.98747965390319,12.35910520870093,8.346567408522334e-13,10.0,-14.0,1.015504800579495,-14.23,0.2259,0.3691,2.1606,1.0788,0.2693,0.257,0.257,0
110385,npp,1899,1200,0.19994629174470901,31.4214839935303,65.4484710693359,3670176,1898,888,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-29 20:56:28.075785,96.68373966274889,41.61878613095332,36.02401483457344,1.8993442150948834e-07,7.0,-41.67,1.4867838833500562,-41.81,0.2309,0.3774,2.5853,1.055,0.2788,0.211,0.211,0
110560,npp,1127,607,0.72945773601532,31.4219665527344,65.442253112793,3670144,1127,393,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-30 20:37:32.414089,94.36844672096295,58.93516456259101,49.331300897504235,0.0015113225908082787,4.0,-58.97,2.253202848596432,-59.04,0.2957,0.633,3.2145,0.6291,0.441,0.4589,0.40405867362915454,0
110735,npp,328,21,2.45558953285217,31.4225196838379,65.4433670043945,3670144,328,7,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-31 20:18:33.197051,91.92744684099054,69.88556162500747,56.250049319749124,0.012797204663829394,1.0,-69.91,3.5496478698597698,-69.95,0.3405,0.7942,3.6039,0.5014,0.8663,1.2312,0.7668281432753341,0
110745,npp,2414,3150,0.12499999997896263,31.4257011413574,65.4442901611328,3670176,2412,2517,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-05-31 21:59:08.476050,-74.27727738600555,50.780527031084475,43.319044140506186,1.1631480243239491e-05,18.0,50.79,1.847645286154319,50.67,0.29,0.5051,1.9821,0.7884,0.1925,0.0986,0.0986,0
112076,npp,1727,2568,0.942619740962982,31.423885345459,65.4453506469727,3670144,1726,2076,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-01 21:40:21.713911,-75.85313138544169,29.094646273358972,25.504938381249787,0.006815165574706806,14.0,29.08,1.184412938166907,28.94,0.2556,0.4015,2.1161,0.9919,0.8551,0.935,0.6876982513018894,0
112248,npp,1014,1984,2.32567548751831,31.4245357513428,65.4445648193359,3670144,1014,1553,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-02 21:21:33.174585,99.4164989528301,2.8503125301977117,2.5237157387678955,0.03505691583052072,11.0,-2.91,1.0,-3.02,0.225,0.3982,3.0644,1.0,2.3257,2.3257,1.0535905414967521,0
112417,npp,276,1397,4.34281206130981,31.4221572875977,65.4463195800781,3670144,276,1050,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-03 21:02:41.075654,98.04290850475552,33.74801645948441,29.466793840232125,0.09127009020449112,8.0,-33.81,1.2937979144666532,-33.88,0.254,0.4134,2.5499,0.9633,3.4353,4.1836,0.8716844399182513,0
112582,npp,2583,800,7.00098133087158,31.4282264709473,65.4433364868164,3670144,2584,587,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-04 20:43:45.422845,95.1436845776131,54.140299958683244,45.8592527105484,0.12591512203069166,5.0,-54.18,1.9513309067639726,-54.21,0.2388,0.515,2.9975,0.7733,3.7221,5.4137,0.8446210063373023,0
112750,npp,1777,215,4.54671335220337,31.4267597198486,65.4443054199219,3670144,1781,107,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-05 20:24:47.991482,92.72935375201692,66.74699111190547,54.4428515177518,0.08099906911240816,2.0,-66.76,3.1865100272627664,-66.81,0.3486,0.7849,3.6697,0.5073,1.5787,2.3067,-0.6325112656455025,0
2663,npp,67,2760,2.99842381477356,31.4243698120117,65.4449691772461,3670144,68,2217,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-06 21:46:32.956036,-76.16733780081077,37.44917606634171,32.57771148667132,0.0613861976631286,15.0,37.46,1.357151599901897,37.42,0.2382,0.419,1.9233,0.9504,2.2988,2.8496,0.6220805271994196,0
113099,npp,2434,2179,2.08723902702332,31.421947479248,65.4459686279297,3670144,2434,1740,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-07 21:27:44.418827,-78.94639516139495,8.427061560105177,7.456202366955795,0.04421957422812368,12.0,8.41,1.0,8.41,0.2339,0.3594,2.4982,1.1081,2.1261,2.3129,0.7083053774003363,0
113271,npp,1703,1591,1.5366997718811,31.4240589141846,65.4453506469727,3670144,1703,1196,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-08 21:08:52.326077,98.29704062084957,24.661413476715563,21.682826604624868,0.02778490770368799,9.0,-24.71,1.1367971201176101,-24.71,0.232,0.3672,2.2099,1.0845,1.427,1.6666,0.6583697248561344,0
113441,npp,947,997,1.22962892055511,31.4223785400391,65.444221496582,3670144,948,734,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-09 20:49:58.456781,96.12125369366667,48.513832866133946,41.553022239108685,0.01438735851361852,6.0,-48.55,1.7549928774784245,-48.55,0.2316,0.4239,2.8779,0.9394,0.8573,1.1551,0.6330262689127581,0
113609,npp,164,408,0.764216482639313,31.4269981384277,65.4471130371094,3670144,166,232,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-10 20:31:01.024593,93.74201880765415,63.17151176737585,52.19882811215079,0.005285458097036413,3.0,-63.2,2.7445598364131496,-63.2,0.305,0.6124,2.8878,0.6502,0.4535,0.4969,0.30510670961850767,0
113789,npp,1489,2953,0.429139465093613,31.4232921600342,65.4466247558594,3670144,1491,2380,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-11 21:52:42.426394,-75.87878607796668,44.57702993407866,38.42616922249021,0.007327656640340995,17.0,44.58,1.5732132722552272,44.62,0.2549,0.4423,1.8869,0.9003,0.3898,0.3864,0.12050150037424301,0
113959,npp,791,2369,0.440409958362579,31.4272480010986,65.4424667358398,3670144,791,1915,196611,3866755,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-12 21:33:53.886393,-76.89186829674235,19.074026227146362,16.82004547884966,0.0023528689770438284,13.0,19.07,1.0442604737599883,19.23,0.2361,0.3588,1.7871,1.1099,0.4764,0.4888,0.4034215002259126,0
2933,npp,52,1784,0.269086390733719,31.4270439147949,65.4462585449219,3670176,52,1364,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-13 21:15:03.570794,98.85932072323676,14.364174063988626,12.689570643487981,0.0002578774285046709,10.0,-14.4,1.015504800579495,-14.23,0.2259,0.3691,2.1606,1.0788,0.2997,0.2903,0.2903,0
114267,npp,2376,1193,0.1463347747921944,31.4230175018311,65.4484710693359,3670176,2376,882,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-14 20:56:09.698603,96.50423396586775,41.87780989885936,36.23296157877802,7.995338797278308e-08,7.0,-41.92,1.4867838833500562,-41.81,0.2309,0.3774,2.5853,1.055,0.2428,0.1544,0.1544,0
114382,npp,1602,601,0.125,31.4248523712158,65.4428863525391,3670176,1604,387,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-15 20:37:14.050120,94.66790646047117,59.07316261431235,49.4231558910738,7.019988096995843e-13,4.0,-59.11,2.253202848596432,-59.04,0.2957,0.633,3.2145,0.6291,0.1728,0.0786,0.0786,0
114496,npp,801,15,0.845941960811615,31.4265804290771,65.4424133300781,3670176,805,4,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-16 20:18:14.842325,91.9403776736643,69.98501386996222,56.298462140422636,2.2330498299556553e-17,1.0,-70.0,3.5496478698597698,-69.95,0.3405,0.7942,3.6039,0.5014,0.4128,0.4242,0.4242,0
114617,npp,2199,2561,0.12500000006297593,31.4268474578857,65.448860168457,3670176,2199,2071,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-17 21:40:03.364566,-76.97915433923863,28.765730757234465,25.22103044495623,2.5312637626874848e-15,14.0,28.75,1.184412938166907,28.94,0.2556,0.4015,2.1161,0.9919,0.1648,0.124,0.124,0
114731,npp,1484,1976,0.261993184685707,31.4265537261963,65.4450912475586,3670176,1484,1546,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-18 21:21:13.052069,94.39132838544404,3.3413716294263223,2.9582345024759724,1.4400187894273825e-20,11.0,-3.37,1.0,-3.02,0.225,0.3982,3.0644,1.0,0.262,0.262,0.262,0
114845,npp,744,1389,0.29745131731033303,31.4227085113525,65.4455947875977,3670176,744,1045,196611,3866787,9661,afg_kandahar_13_68,31.42499531,65.44585297,13,68,afg_kandahar,2012-06-19 21:02:20.962078,96.91252778931998,34.114082364869645,29.774566882303127,1.3901891307903246e-24,8.0,-34.15,1.2937979144666532,-33.88,0.254,0.4134,2.5499,0.9633,0.3086,0.2865,0.2865,0
