lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.558,0.547,0.865
2,0.156,0.386,0.648
3,-0.0,0.251,0.437
4,0.039,0.14,0.251
5,0.084,0.051,0.084
6,0.045,-0.018,-0.061
7,-0.027,-0.071,-0.171
8,-0.073,-0.109,-0.245
9,-0.072,-0.133,-0.29
10,-0.059,-0.147,-0.317
11,-0.064,-0.151,-0.333
12,-0.082,-0.147,-0.343
13,-0.096,-0.137,-0.348
14,-0.094,-0.122,-0.348
15,-0.078,-0.103,-0.345
16,-0.068,-0.081,-0.343
17,-0.078,-0.058,-0.343
18,-0.091,-0.034,-0.339
19,-0.088,-0.01,-0.327
20,-0.065,0.014,-0.304
21,-0.037,0.036,-0.265
22,-0.057,0.056,-0.208
23,-0.052,0.073,-0.122
24,-0.017,0.088,-0.004
25,0.091,0.1,0.157
26,0.261,0.096,0.363
27,0.335,0.094,0.574
28,0.155,0.101,0.731
29,-0.041,0.107,0.823
30,0.002,0.106,0.826
31,0.249,0.099,0.737
32,0.369,0.094,0.57
33,0.212,0.093,0.351
34,0.041,0.086,0.152
35,-0.04,0.064,-0.004
36,-0.032,0.034,-0.117
37,-0.012,0.007,-0.201
38,-0.035,-0.012,-0.263
39,-0.068,-0.028,-0.304
40,-0.081,-0.044,-0.326
41,-0.079,-0.058,-0.337
42,-0.073,-0.07,-0.342
43,-0.075,-0.077,-0.344
44,-0.089,-0.079,-0.345
45,-0.101,-0.076,-0.346
46,-0.097,-0.071,-0.344
47,-0.082,-0.063,-0.339
48,-0.069,-0.049,-0.329
49,-0.069,-0.029,-0.314
50,-0.076,-0.007,-0.288
51,-0.06,0.015,-0.241
52,-0.007,0.03,-0.167
53,0.069,0.04,-0.057
54,0.074,0.053,0.081
55,0.006,0.075,0.239
56,-0.002,0.095,0.42
57,0.159,0.103,0.625
58,0.449,0.101,0.816
59,0.486,0.1,0.883
60,0.206,0.1,0.777
61,-0.039,0.096,0.593
62,-0.062,0.081,0.41
63,0.033,0.06,0.237
64,0.082,0.045,0.078
65,0.015,0.036,-0.065
66,-0.042,0.024,-0.169
67,-0.064,0.004,-0.239
68,-0.053,-0.019,-0.283
69,-0.049,-0.04,-0.311
70,-0.061,-0.055,-0.328
71,-0.083,-0.066,-0.338
72,-0.097,-0.075,-0.343
73,-0.091,-0.081,-0.343
74,-0.079,-0.083,-0.341
75,-0.079,-0.081,-0.34
76,-0.089,-0.073,-0.339
77,-0.096,-0.061,-0.335
78,-0.084,-0.047,-0.324
79,-0.058,-0.032,-0.301
80,-0.026,-0.015,-0.262
81,-0.023,0.008,-0.205
82,-0.034,0.035,-0.124
83,0.002,0.058,-0.009
84,0.133,0.066,0.152
85,0.264,0.065,0.349
86,0.24,0.068,0.539
87,0.031,0.077,0.682
88,-0.09,0.084,0.77
89,0.023,0.081,0.782
90,0.258,0.074,0.7
91,0.289,0.071,0.531
92,0.11,0.069,0.32
93,-0.02,0.058,0.135
94,-0.049,0.035,-0.007
95,-0.009,0.01,-0.113
96,0.007,-0.011,-0.195
97,-0.037,-0.024,-0.259
98,-0.075,-0.036,-0.299
99,-0.074,-0.049,-0.32
100,-0.071,-0.062,-0.331
101,-0.07,-0.072,-0.336
102,-0.075,-0.076,-0.338
103,-0.096,-0.076,-0.341
104,-0.103,-0.072,-0.341
105,-0.096,-0.066,-0.339
106,-0.08,-0.056,-0.334
107,-0.072,-0.043,-0.326
108,-0.077,-0.026,-0.312
109,-0.073,-0.006,-0.286
110,-0.052,0.01,-0.241
111,0.011,0.02,-0.167
112,0.075,0.027,-0.061
113,0.066,0.041,0.068
114,0.005,0.061,0.216
115,0.027,0.076,0.391
116,0.209,0.08,0.589
117,0.391,0.078,0.757
118,0.324,0.078,0.804
119,0.047,0.08,0.713
120,-0.084,0.074,0.561
121,-0.042,0.058,0.396
122,0.085,0.039,0.238
123,0.092,0.028,0.08
124,0.011,0.022,-0.059
125,-0.054,0.009,-0.16
126,-0.075,-0.01,-0.229
127,-0.062,-0.031,-0.275
128,-0.057,-0.048,-0.305
129,-0.071,-0.061,-0.323
130,-0.087,-0.071,-0.332
131,-0.096,-0.079,-0.337
132,-0.087,-0.084,-0.337
133,-0.079,-0.086,-0.335
134,-0.082,-0.082,-0.336
135,-0.094,-0.074,-0.335
136,-0.094,-0.063,-0.331
137,-0.08,-0.05,-0.321
138,-0.059,-0.037,-0.299
139,-0.043,-0.021,-0.263
140,-0.042,0.0,-0.209
141,-0.035,0.023,-0.131
142,0.029,0.039,-0.019
143,0.144,0.044,0.134
144,0.236,0.045,0.316
145,0.133,0.052,0.484
146,-0.054,0.063,0.622
147,-0.107,0.068,0.718
148,0.081,0.065,0.748
149,0.278,0.059,0.68
150,0.222,0.056,0.514
151,0.043,0.054,0.314
152,-0.039,0.041,0.144
153,-0.02,0.019,0.011
154,0.02,-0.001,-0.096
155,0.003,-0.015,-0.185
156,-0.037,-0.024,-0.249
157,-0.069,-0.034,-0.289
158,-0.073,-0.046,-0.312
159,-0.069,-0.058,-0.324
160,-0.07,-0.067,-0.33
161,-0.087,-0.071,-0.334
162,-0.103,-0.073,-0.336
163,-0.108,-0.072,-0.337
164,-0.092,-0.068,-0.334
165,-0.08,-0.061,-0.33
166,-0.077,-0.049,-0.323
167,-0.08,-0.034,-0.311
168,-0.069,-0.019,-0.286
169,-0.032,-0.007,-0.241
170,0.023,0.0,-0.171
171,0.057,0.009,-0.073
172,0.025,0.025,0.046
173,-0.016,0.044,0.187
174,0.041,0.058,0.357
175,0.216,0.06,0.55
176,0.347,0.06,0.71
177,0.164,0.062,0.75
178,-0.075,0.063,0.683
179,-0.122,0.056,0.561
180,0.011,0.042,0.418
181,0.128,0.03,0.261
182,0.108,0.026,0.099
183,0.017,0.022,-0.042
184,-0.035,0.01,-0.144
185,-0.033,-0.009,-0.214
186,-0.028,-0.028,-0.264
187,-0.05,-0.043,-0.298
188,-0.078,-0.055,-0.318
189,-0.094,-0.064,-0.328
190,-0.093,-0.073,-0.332
191,-0.082,-0.08,-0.332
192,-0.074,-0.082,-0.331
193,-0.087,-0.08,-0.332
194,-0.1,-0.073,-0.332
195,-0.096,-0.064,-0.328
196,-0.08,-0.054,-0.317
197,-0.055,-0.043,-0.296
198,-0.039,-0.027,-0.262
199,-0.036,-0.008,-0.211
200,-0.019,0.011,-0.137
201,0.036,0.022,-0.032
202,0.125,0.024,0.112
203,0.135,0.029,0.276
204,0.007,0.04,0.434
205,-0.13,0.053,0.575
206,-0.074,0.06,0.692
207,0.163,0.059,0.748
208,0.316,0.056,0.693
209,0.198,0.057,0.532
210,0.028,0.053,0.341
211,-0.028,0.039,0.172
212,0.02,0.019,0.036
213,0.053,0.004,-0.078
214,0.024,-0.003,-0.173
215,-0.027,-0.01,-0.241
216,-0.066,-0.021,-0.284
217,-0.076,-0.037,-0.308
218,-0.077,-0.051,-0.321
219,-0.082,-0.062,-0.328
220,-0.093,-0.069,-0.331
221,-0.103,-0.072,-0.333
222,-0.099,-0.073,-0.332
223,-0.082,-0.071,-0.33
224,-0.07,-0.065,-0.326
225,-0.075,-0.056,-0.321
226,-0.079,-0.044,-0.308
227,-0.072,-0.032,-0.285
228,-0.043,-0.023,-0.243
229,0.002,-0.015,-0.176
230,0.023,-0.002,-0.085
231,-0.014,0.019,0.025
232,-0.016,0.04,0.162
233,0.08,0.052,0.337
234,0.233,0.054,0.532
235,0.236,0.056,0.684
236,0.042,0.06,0.738
237,-0.122,0.063,0.699
238,-0.05,0.057,0.601
239,0.135,0.048,0.464
240,0.232,0.041,0.299
241,0.134,0.04,0.122
242,0.019,0.036,-0.025
243,-0.036,0.021,-0.132
244,-0.031,-0.001,-0.206
245,-0.031,-0.021,-0.26
246,-0.056,-0.036,-0.294
247,-0.084,-0.049,-0.315
248,-0.092,-0.061,-0.324
249,-0.092,-0.072,-0.327
250,-0.082,-0.079,-0.327
251,-0.082,-0.082,-0.327
252,-0.09,-0.08,-0.328
253,-0.096,-0.074,-0.327
254,-0.086,-0.065,-0.322
255,-0.067,-0.055,-0.312
256,-0.046,-0.043,-0.292
257,-0.041,-0.027,-0.262
258,-0.046,-0.007,-0.214
259,-0.032,0.01,-0.144
260,0.018,0.019,-0.042
261,0.078,0.025,0.095
262,0.063,0.036,0.253
263,-0.059,0.054,0.41
264,-0.096,0.069,0.567
265,0.044,0.074,0.709
266,0.313,0.071,0.787
267,0.37,0.07,0.729
268,0.196,0.07,0.562
269,0.024,0.065,0.369
270,-0.001,0.05,0.199
271,0.053,0.032,0.057
272,0.058,0.018,-0.066
273,-0.002,0.011,-0.168
274,-0.058,0.003,-0.239
275,-0.075,-0.012,-0.281
276,-0.077,-0.03,-0.304
277,-0.078,-0.046,-0.316
278,-0.084,-0.058,-0.323
279,-0.093,-0.066,-0.326
280,-0.1,-0.072,-0.327
281,-0.092,-0.075,-0.326
282,-0.076,-0.075,-0.323
283,-0.073,-0.071,-0.32
284,-0.077,-0.064,-0.315
285,-0.08,-0.053,-0.304
286,-0.071,-0.042,-0.281
287,-0.033,-0.032,-0.24
288,0.009,-0.019,-0.175
289,-0.003,-0.0,-0.092
290,-0.039,0.024,0.013
291,-0.015,0.045,0.152
292,0.104,0.054,0.332
293,0.239,0.055,0.529
294,0.198,0.058,0.685
295,-0.011,0.063,0.754
296,-0.105,0.064,0.734
297,0.004,0.058,0.641
298,0.204,0.05,0.5
299,0.235,0.047,0.318
300,0.111,0.048,0.132
301,0.004,0.04,-0.017
302,-0.032,0.021,-0.124
303,-0.025,-0.002,-0.2
304,-0.036,-0.021,-0.254
305,-0.063,-0.036,-0.289
306,-0.085,-0.049,-0.308
307,-0.091,-0.061,-0.317
308,-0.089,-0.072,-0.321
309,-0.081,-0.079,-0.321
310,-0.082,-0.081,-0.321
311,-0.089,-0.079,-0.322
312,-0.092,-0.074,-0.32
313,-0.081,-0.066,-0.315
314,-0.062,-0.057,-0.305
315,-0.047,-0.044,-0.287
316,-0.049,-0.027,-0.258
317,-0.062,-0.007,-0.214
318,-0.043,0.009,-0.145
319,0.015,0.018,-0.043
320,0.069,0.026,0.093
321,0.01,0.04,0.243
322,-0.082,0.058,0.403
323,-0.058,0.072,0.57
324,0.164,0.075,0.734
325,0.399,0.074,0.819
326,0.363,0.075,0.748
327,0.128,0.077,0.57
328,-0.011,0.069,0.378
329,-0.001,0.052,0.209
330,0.064,0.035,0.063
331,0.049,0.023,-0.065
332,-0.01,0.015,-0.165
333,-0.06,0.003,-0.234
334,-0.072,-0.015,-0.274
335,-0.069,-0.034,-0.297
336,-0.072,-0.05,-0.309
337,-0.082,-0.062,-0.316
338,-0.095,-0.07,-0.319
339,-0.099,-0.075,-0.32
340,-0.088,-0.077,-0.318
341,-0.074,-0.075,-0.315
342,-0.073,-0.07,-0.313
343,-0.076,-0.06,-0.307
344,-0.076,-0.047,-0.296
345,-0.058,-0.034,-0.274
346,-0.028,-0.021,-0.234
347,-0.017,-0.004,-0.175
348,-0.04,0.019,-0.097
349,-0.053,0.045,0.008
350,0.018,0.064,0.154
351,0.177,0.07,0.34
352,0.306,0.071,0.538
353,0.183,0.077,0.685
354,-0.014,0.083,0.762
355,-0.047,0.084,0.748
356,0.122,0.077,0.657
357,0.272,0.071,0.504
358,0.227,0.071,0.31
359,0.078,0.069,0.123
360,-0.014,0.052,-0.022
361,-0.034,0.025,-0.125
362,-0.03,-0.002,-0.2
363,-0.05,-0.024,-0.253
364,-0.076,-0.041,-0.286
365,-0.093,-0.056,-0.303
366,-0.093,-0.07,-0.312
367,-0.082,-0.08,-0.314
368,-0.074,-0.086,-0.314
369,-0.083,-0.088,-0.315
370,-0.095,-0.084,-0.315
371,-0.096,-0.078,-0.314
372,-0.084,-0.068,-0.309
373,-0.07,-0.056,-0.299
374,-0.063,-0.038,-0.283
375,-0.069,-0.015,-0.256
376,-0.082,0.009,-0.214
377,-0.043,0.033,-0.145
378,0.031,0.056,-0.041
379,0.054,0.077,0.09
380,-0.0,0.096,0.239
381,-0.041,0.111,0.403
382,0.08,0.123,0.582
383,0.357,0.131,0.753
384,0.54,0.134,0.83
385,0.328,0.132,0.731
386,0.069,0.125,0.551
387,-0.026,0.113,0.366
388,0.025,0.096,0.202
389,0.064,0.075,0.055
390,0.031,0.05,-0.072
391,-0.034,0.022,-0.167
392,-0.068,-0.007,-0.229
393,-0.068,-0.036,-0.267
394,-0.065,-0.063,-0.289
395,-0.071,-0.087,-0.302
396,-0.084,-0.105,-0.309
397,-0.097,-0.114,-0.313
398,-0.093,-0.111,-0.313
399,-0.078,-0.092,-0.31
400,-0.07,-0.054,-0.308
