gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2304,3976,0.12500000036057776,31.406494140625,65.9913177490234,3670176,2309,3156,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-01 22:24:43.798834,-70.54956108195744,68.5651244503006,55.5183586365904,2.8610852273069024e-06,22.0,68.58,3.3985290935932855,68.36,0.2485,0.477,0.8034,0.5614,0.1642,0.0702,0
539,npp,131,2648,0.293057233095169,31.4042797088623,65.9943923950195,3670176,131,2134,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-14 21:40:59.813265,-76.68761505229762,32.724385240800515,28.602427202604062,0.00017556360562780688,14.0,32.74,1.2365102219381485,32.07,0.2246,0.3174,0.3767,0.8438,0.2481,0.2473,0
102972,npp,1015,880,0.419038355350494,31.4087715148926,65.9890670776367,3670176,1016,660,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-17 20:44:25.203580,95.52266404800719,51.92647880451474,44.19492226790104,3.7585379517440266e-19,5.0,-51.98,1.847645286154319,-52.33,0.2283,0.3297,0.4571,0.8122,0.3161,0.3403,0
102980,npp,2897,3978,0.487114518880844,31.4094924926758,65.9928436279297,3670176,2901,3157,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-17 22:24:39.129959,-71.15862376549042,68.59641795622366,55.54116387893228,5.018821911019057e-10,22.0,68.61,3.3985290935932855,68.36,0.2485,0.477,0.8034,0.5614,0.2708,0.2735,0
103574,npp,2479,1078,0.2050988376140594,31.4092998504639,65.9896240234375,3670176,2478,792,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-22 20:50:39.846907,95.50641137682084,45.892207470380434,39.48305377636363,2.498631713743301e-24,6.0,-45.93,1.5732132722552272,-46.34,0.2076,0.3317,0.44,0.8073,0.1873,0.1656,0
103694,npp,1706,488,0.2187198847532272,31.4112796783447,65.9923706054688,3670176,1706,293,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-23 20:31:44.169658,93.79977546364962,61.528989475518244,51.11791683108422,1.9936256311759152e-22,3.0,-61.57,2.5331140255951103,-61.84,0.1737,0.3318,0.5027,0.8072,0.2232,0.1766,0
103702,npp,611,3604,0.691341400146484,31.4075660705566,65.9873886108398,3670176,613,2924,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-23 22:12:08.771795,-72.69365232939312,61.88723775803379,51.364348373679434,1.5004157684532182e-22,20.0,61.91,2.5331140255951103,61.61,0.2693,0.4293,0.584,0.6239,0.3713,0.4313,0
103818,npp,3022,3035,0.291648045182228,31.4045467376709,65.9940567016602,3670176,3020,2441,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-24 21:53:23.772269,-74.5171157297348,47.29917651954324,40.60393801513201,4.304715086984725e-22,17.0,47.31,1.646109783506203,46.86,0.241,0.3396,0.4321,0.7886,0.2387,0.23,0
103936,npp,2318,2451,0.256687492132187,31.4060020446777,65.9875717163086,3670176,2317,1985,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-25 21:34:36.992689,-75.63296231924058,23.402302278381786,20.593679578656513,2.2754383607935437e-20,13.0,23.39,1.1367971201176101,22.72,0.2141,0.2686,0.3499,0.997,0.2573,0.2559,0
104170,npp,865,1278,0.392445772886276,31.4074306488037,65.9917907714844,3670176,866,956,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-27 20:56:56.313885,97.60671026925567,38.66176043206891,33.587818845774834,2.947818366887114e-13,7.0,-38.73,1.357151599901897,-39.21,0.2233,0.294,0.3734,0.9109,0.3403,0.3575,0
104287,npp,100,683,0.410643696784973,31.4066295623779,65.9935760498047,3670176,102,464,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-28 20:38:00.638885,94.69524750958486,57.11690907635963,48.04329537751142,2.4496147619984118e-08,4.0,-57.16,2.1127631471468895,-57.465,0.2472,0.3824,0.4988,0.7003,0.2812,0.2876,0
104295,npp,2029,3791,0.12500000024884392,31.4054508209229,65.9934387207031,3670176,2027,3052,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-28 22:18:18.124792,-71.6857888515965,65.4514635822206,53.66480298526329,1.638800434148406e-16,21.0,65.47,3.0,65.19,0.2729,0.4844,0.7016,0.5529,0.148,0.0691,0
104414,npp,1377,3228,0.528173118829727,31.4066886901855,65.9903717041016,3670176,1380,2567,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-29 21:59:36.683421,-74.51237232388094,52.94758536179061,44.97355722413567,3.680819405278515e-12,18.0,52.98,1.9513309067639726,52.56,0.2427,0.3943,0.4969,0.6792,0.3364,0.3588,0
104530,npp,696,2646,0.387019157409668,31.4108734130859,65.9944686889648,3670176,696,2133,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-04-30 21:40:49.904809,-76.21368610566657,32.636946900692884,28.52924684278038,5.742328311209378e-07,14.0,32.65,1.2365102219381485,32.07,0.2246,0.3174,0.3767,0.8438,0.3241,0.3266,0
107573,npp,1401,1274,0.305227980017662,31.4114742279053,65.9898376464844,3670176,1401,953,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-13 20:56:43.078917,97.10854144151428,38.830868612017916,33.728702256932586,0.0003310843269577299,7.0,-38.89,1.357151599901897,-39.21,0.2233,0.294,0.3734,0.9109,0.2761,0.278,0
107744,npp,634,679,0.1694867461919785,31.4101943969727,65.9927291870117,3670176,634,460,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-14 20:37:47.413813,94.53727497485605,57.21567428133534,48.1149831320741,3.272917493070078e-08,4.0,-57.26,2.2013981571160284,-57.465,0.2472,0.3824,0.4988,0.7003,0.1711,0.1187,0
107921,npp,2897,93,0.1402255045250058,31.4094924926758,65.9917907714844,3670176,2901,41,196615,3866791,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-15 20:18:49.969129,92.2463321383984,68.74882637911496,55.61988289709907,3.316396598120555e-13,1.0,-68.78,3.3985290935932855,-68.94,0.2182,0.4082,0.7227,0.656,0.189,0.092,4
107933,npp,1910,3224,0.12500000013312684,31.4091739654541,65.9932098388672,3670176,1911,2562,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-15 21:59:23.468653,-74.38380261133707,52.84966924371825,44.89959624990292,0.00011746253067271852,18.0,52.87,1.9513309067639726,52.56,0.2427,0.3943,0.4969,0.6792,0.1298,0.0849,0
108103,npp,1212,2642,0.2175629958510399,31.4073104858398,65.9946136474609,3670176,1212,2130,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-16 21:40:36.702292,-75.95294808662823,32.46978893584433,28.386870026984344,1.1982589018063507e-08,14.0,32.47,1.2365102219381485,32.07,0.2246,0.3174,0.3767,0.8438,0.1871,0.1836,0
108281,npp,504,2059,0.29744726419448897,31.4072303771973,65.9932174682617,3670176,504,1625,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-17 21:21:48.159347,-75.40468283289343,1.5130520531919047,1.3398597296906738,1.1659077097345455e-13,11.0,1.47,1.0,1.02,0.2068,0.2678,0.3477,1.0,0.2974,0.2974,0
108632,npp,2084,874,0.20898228138685232,31.4051361083984,65.9905471801758,3670176,2085,656,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-19 20:44:02.173589,95.70654548961164,52.09923921369481,44.326614531600036,7.473493645665637e-22,5.0,-52.16,1.847645286154319,-52.33,0.2283,0.3297,0.4571,0.8122,0.2025,0.1697,0
108645,npp,894,3971,0.382242292165756,31.4120197296143,65.989128112793,3670176,891,3153,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-19 22:24:14.322234,-70.77269157903893,68.48011879269386,55.475904619245334,1.6204327613276626e-15,22.0,68.5,3.3985290935932855,68.36,0.2485,0.477,0.8034,0.5614,0.2399,0.2146,0
108802,npp,1298,287,0.530553996562958,31.4106292724609,65.9887924194336,3670176,1301,151,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-20 20:25:04.728741,93.08699971419958,65.4549787665282,53.65841890107652,3.899866902689184e-26,2.0,-65.49,3.0,-65.61,0.3121,0.5146,0.6649,0.5204,0.2731,0.2761,0
108816,npp,249,3411,0.399203807115555,31.4110546112061,65.9920272827148,3670176,249,2759,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-20 22:05:32.890398,-73.2709018339201,57.62611453369347,48.413097098668764,1.13097792942123e-22,19.0,57.64,2.2013981571160284,57.43,0.2865,0.4036,0.5186,0.6635,0.2658,0.2649,0
108985,npp,2648,2835,0.12500000040961634,31.4063529968262,65.9929580688477,3670176,2648,2284,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-21 21:46:47.901995,-75.57128837123187,40.35071968993755,34.9862922700998,1.8979446649707056e-22,15.0,40.36,1.4276677814245327,40.1,0.2239,0.2965,0.4032,0.9033,0.1477,0.1129,0
109157,npp,1947,2252,0.26362867653369904,31.411548614502,65.9904632568359,3670176,1947,1809,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-22 21:27:59.353715,-76.99117159459841,12.614186076848757,11.150777870132963,5.66828601147524e-23,12.0,12.59,1.015504800579495,12.25,0.2088,0.2765,0.3357,0.9685,0.2551,0.2553,0
109679,npp,2750,480,0.608555138111115,31.4053573608398,65.9901504516602,3670176,2747,286,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-25 20:31:17.653619,93.46915548824167,61.70156810854086,51.23124617695088,8.056530227104202e-18,3.0,-61.74,2.5331140255951103,-61.84,0.1737,0.3318,0.5027,0.8072,0.3771,0.4912,0
109691,npp,1655,3596,0.1762300953269005,31.4116058349609,65.9905776977539,3670176,1656,2918,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-25 22:11:42.256447,-72.75819477744282,61.728210976445396,51.255732495887024,1.2298031956589957e-22,20.0,61.74,2.5331140255951103,61.61,0.2693,0.4293,0.584,0.6239,0.1679,0.11,0
109866,npp,990,3026,0.2076799795031548,31.4090709686279,65.9890518188477,3670176,989,2435,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-26 21:52:57.266767,-74.8170831640949,47.00646959791245,40.37004955367971,9.741265065103538e-21,17.0,47.02,1.646109783506203,46.86,0.241,0.3396,0.4321,0.7886,0.1877,0.1638,0
2276,npp,298,2443,0.21539073437452322,31.4068431854248,65.9895172119141,3670176,298,1978,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-27 21:34:10.502494,-76.84126976584582,22.98469232151107,20.229928372576108,1.6220618392199664e-17,13.0,22.98,1.0837787002826917,22.72,0.2141,0.2686,0.3499,0.997,0.2187,0.2147,0
110213,npp,2652,1858,0.265541702508926,31.407247543335,65.9896087646484,3670176,2652,1433,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-28 21:15:20.178415,97.76959930606033,10.173148491723785,8.99819275016869,5.183847333815817e-13,10.0,-10.21,1.0,-10.44,0.2142,0.2619,0.3343,1.0225,0.2714,0.2715,0
110385,npp,1892,1269,0.19185350090265268,31.4116859436035,65.9899673461914,3670176,1893,948,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-29 20:56:28.075785,97.46622027305094,39.021067298306036,33.884235759108336,1.1513242570771937e-07,7.0,-39.08,1.4276677814245327,-39.21,0.2233,0.294,0.3734,0.9109,0.1963,0.1748,0
110745,npp,2398,3217,0.12500000008050746,31.4085731506348,65.9906234741211,3670176,2396,2558,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-05-31 21:59:06.696769,-73.92440342820323,52.66440391176786,44.756751317676304,6.964796082074317e-06,18.0,52.68,1.9513309067639726,52.56,0.2427,0.3943,0.4969,0.6792,0.1298,0.0849,0
2933,npp,43,1851,0.36727483570575703,31.4095573425293,65.9887771606445,3670176,43,1426,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-13 21:15:01.791514,96.16774431960299,10.612384415188231,9.385143787821615,0.00028854005907550485,10.0,-10.62,1.0,-10.44,0.2142,0.2619,0.3343,1.0225,0.3732,0.3755,0
114267,npp,2370,1262,0.25045768916606903,31.4067611694336,65.9902725219727,3670176,2371,942,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-14 20:56:09.698603,97.19676443420684,39.28999846268005,34.104263176584205,1.2711995260087493e-07,7.0,-39.34,1.4276677814245327,-39.21,0.2233,0.294,0.3734,0.9109,0.2373,0.2281,0
114382,npp,1598,667,0.2074417024850845,31.4088287353516,65.9913711547852,3670176,1596,449,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-15 20:37:12.270882,94.3533515289178,57.503938413363855,48.31307911121259,1.0610971756471761e-12,4.0,-57.55,2.2013981571160284,-57.465,0.2472,0.3824,0.4988,0.7003,0.1883,0.1453,0
114496,npp,800,82,0.752216398715973,31.4094200134277,65.9931564331055,3670176,805,36,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-16 20:18:13.063044,91.96765217168229,68.93736349727457,55.716490748324844,3.0732137619344473e-17,1.0,-68.96,3.3985290935932855,-68.94,0.2182,0.4082,0.7227,0.656,0.369,0.4935,0
114617,npp,2186,2628,0.12500000013041665,31.410343170166,65.993278503418,3670176,2186,2120,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-17 21:40:01.585285,-76.26873844265242,31.848128692165947,27.854880981298958,3.632948126129519e-15,14.0,31.84,1.2365102219381485,32.07,0.2246,0.3174,0.3767,0.8438,0.1122,0.1055,0
114731,npp,1474,2045,0.30494368076324496,31.4101467132568,65.9894256591797,3670176,1474,1612,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-18 21:21:13.052069,-99.97194766487797,0.6930220211764089,0.6136288826049254,1.859211836595164e-20,11.0,0.69,1.0,1.02,0.2068,0.2678,0.3477,1.0,0.3049,0.3049,0
114845,npp,737,1458,0.318647831678391,31.4056587219238,65.9947052001953,3670176,738,1093,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-19 21:02:20.962078,97.79639865316788,31.040150686779295,27.165589860150313,1.5842282310331934e-24,8.0,-31.09,1.2365102219381485,-30.82,0.2067,0.2818,0.3315,0.9505,0.2977,0.3029,0
114958,npp,3029,861,0.349179282784462,31.4109916687012,65.9897308349609,3670176,3030,648,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-20 20:43:25.310284,95.52049038916047,52.48152188365336,44.61022736839197,2.1304032252904173e-24,5.0,-52.53,1.847645286154319,-52.33,0.2283,0.3297,0.4571,0.8122,0.2783,0.2836,0
115096,npp,522,2820,0.29820063710212696,31.4041042327881,65.9940795898438,3670176,521,2271,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-22 21:46:10.513440,-75.71820233086264,39.7826233887548,34.512614513688334,5.183595499125742e-25,15.0,39.79,1.4276677814245327,40.1,0.2239,0.2965,0.4032,0.9033,0.269,0.2694,0
115209,npp,2890,2238,0.13380215782672167,31.4054908752441,65.9943695068359,3670176,2890,1795,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-23 21:27:21.927047,-75.7539521145868,11.814749148533517,10.445150858155419,2.621445980441036e-24,12.0,11.8,1.015504800579495,12.25,0.2088,0.2765,0.3357,0.9685,0.1273,0.1296,0
115321,npp,2160,1650,0.2221969068050385,31.4089450836182,65.9888458251953,3670176,2160,1245,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-24 21:08:29.826453,96.4304901922092,21.674724676856894,19.088283312138316,4.466623642371156e-22,9.0,-21.68,1.0837787002826917,-21.21,0.2008,0.2646,0.3382,1.0123,0.2287,0.2249,0
115436,npp,1389,1057,0.57250788807869,31.4079608917236,65.9928131103516,3670176,1388,776,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-25 20:49:35.951344,95.54487237728735,46.60202482339377,40.041751183642404,2.2046669427242173e-18,6.0,-46.63,1.646109783506203,-46.34,0.2076,0.3317,0.44,0.8073,0.4141,0.4622,0
115564,npp,609,468,0.333449766039848,31.4097328186035,65.9940414428711,3670176,613,277,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-26 20:30:40.295410,94.05839462784944,61.960007310895875,51.39598472981264,1.8906418564524564e-13,3.0,-61.99,2.5331140255951103,-61.84,0.1737,0.3318,0.5027,0.8072,0.2685,0.2692,0
115700,npp,1937,3012,0.12500000009924697,31.4071731567383,65.9925994873047,3670176,1939,2425,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-27 21:52:21.696533,-76.41160507858285,46.560420767494286,40.01077769215885,2.931093941501058e-17,17.0,46.57,1.646109783506203,46.86,0.241,0.3396,0.4321,0.7886,0.1374,0.0986,0
115828,npp,1256,2430,0.1012216657400131,31.4068737030029,65.9943542480469,3670176,1256,1967,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-28 21:33:34.935848,-77.7157407096297,22.294335564738287,19.627594907426396,2.133452647544989e-11,13.0,22.3,1.0837787002826917,22.72,0.2141,0.2686,0.3499,0.997,0.1134,0.1009,0
115957,npp,550,1846,0.1868354193866253,31.4048957824707,65.9929962158203,3670176,550,1421,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-06-29 21:14:46.394677,97.88434426075828,10.846964758960585,9.591582487882826,6.816031832096935e-05,10.0,-10.9,1.015504800579495,-10.44,0.2142,0.2619,0.3343,1.0225,0.1939,0.191,0
121392,npp,1936,2433,0.403157591819763,31.4101676940918,65.9883575439453,3670176,1936,1970,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-14 21:33:36.839865,-75.47976549834166,22.451835086728135,19.764689337745725,5.611849716927834e-05,13.0,22.45,1.0837787002826917,22.72,0.2141,0.2686,0.3499,0.997,0.3919,0.4019,0
121567,npp,1229,1850,0.38895907998085,31.405590057373,65.9943771362305,3670176,1229,1425,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-15 21:14:48.290757,97.0418162997022,10.66565213585847,9.431893971104145,3.556944297404426e-10,10.0,-10.67,1.0,-10.44,0.2142,0.2619,0.3343,1.0225,0.3949,0.3977,0
121735,npp,496,1261,0.455215632915497,31.4052581787109,65.9951934814453,3670176,498,942,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-16 20:55:56.185639,96.44434320927242,39.34505396390766,34.14949722765764,5.540925431460422e-16,7.0,-39.38,1.4276677814245327,-39.21,0.2233,0.294,0.3734,0.9109,0.3807,0.4147,0
121902,npp,2793,667,0.575193047523499,31.4075794219971,65.990966796875,3670176,2793,449,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-17 20:37:02.299334,94.5600601523763,57.51783877458993,48.32334983827887,4.1071984019135956e-21,4.0,-57.55,2.2013981571160284,-57.465,0.2472,0.3824,0.4988,0.7003,0.3554,0.4028,0
122077,npp,2008,83,0.234303019940853,31.4068870544434,65.9952926635742,3670176,2008,36,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-18 20:18:04.858038,92.00828060511931,68.9351519966239,55.716026541860806,1.0903729298093963e-25,1.0,-68.95,3.3985290935932855,-68.94,0.2182,0.4082,0.7227,0.656,0.2166,0.1537,0
122091,npp,1008,3209,0.1765552721917629,31.4106025695801,65.9928970336914,3670176,1012,2554,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-18 21:58:38.356535,-73.98070690708558,52.4539925302085,44.593581969335084,7.126555414691094e-22,18.0,52.47,1.9513309067639726,52.56,0.2427,0.3943,0.4969,0.6792,0.1562,0.1199,0
122264,npp,335,2629,0.427202552556992,31.4053478240967,65.9939422607422,3670176,334,2121,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-19 21:39:53.373970,-75.96240208049822,31.886235906362185,27.887412999866957,3.4676271417887913e-25,14.0,31.89,1.2365102219381485,32.07,0.2246,0.3174,0.3767,0.8438,0.3566,0.3605,0
122436,npp,2707,2047,0.448241323232651,31.4098587036133,65.9908142089844,3670176,2707,1614,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-20 21:21:06.611768,-74.77064854469002,0.7901732932999747,0.6996562663618804,7.995577812412484e-27,11.0,0.8,1.0,1.02,0.2068,0.2678,0.3477,1.0,0.4482,0.4482,0
122799,npp,1231,864,0.476501286029816,31.4108047485352,65.9934005737305,3670176,1229,650,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-22 20:43:20.630488,94.92543661204357,52.41349860635775,44.55970630674969,5.832634158931e-26,5.0,-52.44,1.847645286154319,-52.33,0.2283,0.3297,0.4571,0.8122,0.3472,0.387,0
4472,npp,46,3959,0.2005866840481758,31.4056701660156,65.989143371582,3670176,43,3147,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-22 22:23:34.557788,-70.75936022234168,68.29435768936197,55.359981582140115,2.1155281300916786e-28,22.0,68.3,3.3166247903554,68.36,0.2485,0.477,0.8034,0.5614,0.1845,0.1126,0
122983,npp,2482,3401,0.12500000041814327,31.4049701690674,65.9939041137695,3670176,2484,2749,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-23 22:04:54.908017,-73.59751618633199,57.37896632416646,48.22962409148336,5.30590485035911e-28,19.0,57.4,2.2013981571160284,57.43,0.2865,0.4036,0.5186,0.6635,0.1412,0.0829,0
123164,npp,1816,2825,0.403866499662399,31.4102535247803,65.9956893920898,3670176,1816,2275,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-24 21:46:09.919032,-75.53016296368263,39.95732520027494,34.65792368240507,8.077949901313023e-26,15.0,39.98,1.4276677814245327,40.1,0.2239,0.2965,0.4032,0.9033,0.343,0.3648,0
123339,npp,1109,2243,0.12188480421900749,31.4090118408203,65.9882583618164,3670176,1109,1800,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-25 21:27:23.152286,-78.95366849854749,12.078668866874537,10.677975891554114,7.970552836166266e-22,12.0,12.08,1.015504800579495,12.25,0.2088,0.2765,0.3357,0.9685,0.1155,0.118,0
123514,npp,392,1657,0.26455229520797696,31.4093685150146,65.9926528930664,3670176,392,1251,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-26 21:08:32.828194,97.72155961460801,21.303271294779382,18.765104336311712,2.695768682966153e-16,9.0,-21.32,1.0837787002826917,-21.21,0.2008,0.2646,0.3382,1.0123,0.2678,0.2678,0
123685,npp,2722,1064,0.1745182499289513,31.4083156585693,65.9891204833984,3670176,2724,781,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-27 20:49:40.724215,96.34733915479256,46.37428079745397,39.86189861278192,9.733748442909502e-10,6.0,-46.41,1.646109783506203,-46.34,0.2076,0.3317,0.44,0.8073,0.1723,0.1409,0
4760,npp,205,3019,0.2024999484419823,31.4083309173584,65.9926071166992,3670176,204,2430,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-07-29 21:52:24.677239,-74.64089602308015,46.77095216199168,40.18011076983836,0.00012706514160633803,17.0,46.79,1.646109783506203,46.86,0.241,0.3396,0.4321,0.7886,0.1845,0.1597,0
131859,npp,290,1065,0.364894598722458,31.405969619751,65.9889144897461,3670176,291,782,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-08-12 20:49:40.005442,96.72934725912603,46.319050946358075,39.8208925439539,3.3732275859480226e-05,6.0,-46.38,1.5732132722552272,-46.34,0.2076,0.3317,0.44,0.8073,0.2889,0.2946,0
132035,npp,2591,474,0.10775367543101311,31.4092197418213,65.9888229370117,3670176,2596,282,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-08-13 20:30:42.566490,93.43859038963404,61.836494079213075,51.32122470728463,1.5804861915273636e-11,3.0,-61.87,2.5331140255951103,-61.84,0.1737,0.3318,0.5027,0.8072,0.1794,0.087,0
132048,npp,1499,3591,0.37260968983173404,31.4053058624268,65.9945983886719,3670176,1498,2913,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-08-13 22:11:07.169466,-72.65701100295054,61.61446330661561,51.178467338732744,9.558335205312676e-05,20.0,61.63,2.5331140255951103,61.61,0.2693,0.4293,0.584,0.6239,0.2455,0.2325,0
132223,npp,841,3021,0.464695423841476,31.4084072113037,65.9915390014648,3670176,841,2431,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-08-14 21:52:23.963832,-74.77266235615002,46.83061555119905,40.23069988181108,6.397623656538751e-10,17.0,46.86,1.646109783506203,46.86,0.241,0.3396,0.4321,0.7886,0.3438,0.3665,0
132758,npp,1766,1264,0.35211150348186504,31.4099922180176,65.9914855957031,3670176,1767,944,196611,3866787,10368,afg_kandahar_144_72,31.40832865,65.99168635,144,72,afg_kandahar,2012-08-17 20:55:56.562771,96.97797117745739,39.226013447453376,34.05512323342711,1.8445482048537143e-28,7.0,-39.27,1.4276677814245327,-39.21,0.2233,0.294,0.3734,0.9109,0.3085,0.3207,0
