gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,398,825,1.2702225446701,31.5965766906738,65.5819854736328,3670144,396,614,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-01 20:44:28.092766,95.00840625029954,53.44894010043378,45.34278584379663,0.00867087426170962,5.0,-53.5,1.9513309067639726,-53.88,0.3689,0.6073,2.0633,0.7352,0.7862,0.9338,0.7354400394168495,0
101110,npp,2687,240,2.10137903690338,31.6018810272217,65.5790481567383,3670144,2693,123,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-02 20:25:30.627404,92.46745599543145,66.292392732506,54.168651047051085,0.025643890424753544,2.0,-66.32,3.0,-66.58,0.4836,1.0587,2.9552,0.4217,0.7941,0.8862,0.29955545409583606,0
101119,npp,1652,3359,1.109508812427521,31.6021308898926,65.5786361694336,3670144,1654,2708,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-02 22:06:02.346682,-73.89949230978803,56.36580321362265,47.50091931635958,0.0034719754192280437,18.0,56.38,2.1127631471468895,56.03,0.3925,0.6132,1.8207,0.7282,0.6814,0.8079,0.7284730718129508,0
101243,npp,982,2782,1.5810284614563,31.6015491485596,65.5769882202148,3670144,983,2238,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-03 21:47:17.335876,-76.21324031170998,38.33665502187387,33.317068150394086,0.020778919805950397,15.0,38.34,1.357151599901897,37.78,0.3021,0.4858,1.5465,0.9191,1.2535,1.4532,0.9778493503117532,0
134,npp,286,2202,2.1471745967865,31.5971298217773,65.5780639648438,3670144,286,1762,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-04 21:28:28.766829,-74.1792310575333,9.803608961963839,8.671966701678365,0.052603959402525574,12.0,9.74,1.0,8.99,0.2762,0.4527,1.5426,0.9863,2.141,2.1177,0.9143012424282042,0
101490,npp,2620,1617,3.20868802070618,31.5978755950928,65.5790710449219,3670144,2620,1217,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-05 21:09:38.420688,97.54884183108283,23.372676356255994,20.56626678069813,0.1040454394478355,9.0,-23.42,1.0837787002826917,-24.11,0.2853,0.4766,1.3955,0.9367,2.9673,3.0057,0.6254960384608355,0
101613,npp,1872,1023,4.8867015838623,31.5998077392578,65.5767822265625,3670144,1875,752,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-06 20:50:44.517530,95.42553975362134,47.68474126803276,40.90341778754819,0.17444833331221163,6.0,-47.74,1.646109783506203,-48.16,0.3443,0.5588,2.2508,0.799,3.0756,3.9043,-0.08648149159827279,0
101994,npp,1739,2395,1.6814249753952,31.5974044799805,65.5766448974609,3670144,1738,1937,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-09 21:34:43.427146,-76.7954717051927,20.469553289693525,18.040082227028005,0.04253196915989984,13.0,20.45,1.0837787002826917,19.77,0.2673,0.4085,1.2739,1.093,1.621,1.8378,0.8648139467553453,0
102117,npp,1025,1811,1.22860825061798,31.5995330810547,65.5759048461914,3670144,1025,1389,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-10 21:15:54.852605,99.18866628791281,12.840129816847293,11.349440667318744,0.022817011419519268,10.0,-12.88,1.015504800579495,-13.61,0.253,0.4153,1.6016,1.0752,1.2474,1.3209,0.7989247816776948,0
102241,npp,269,1221,0.872752010822296,31.601188659668,65.5763168334961,3670144,268,906,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-11 20:57:00.936410,96.05138114677355,40.85058735108681,35.39514992694707,0.008596010687572266,7.0,-40.89,1.4276677814245327,-41.38,0.3121,0.5089,1.8628,0.8774,0.7014,0.7658,0.5691526620621319,0
102360,npp,2575,630,0.669779241085052,31.6028289794922,65.5829772949219,3670144,2580,414,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-12 20:38:05.241743,94.13565805973536,58.39213988952512,48.951598684658414,0.0010283973294514122,4.0,-58.44,2.253202848596432,-58.76,0.427,0.7796,2.2254,0.5727,0.3978,0.3836,0.3600737848137613,0
102369,npp,1447,3734,1.24065113067627,31.5986919403076,65.5816497802734,3670144,1448,3015,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-12 22:18:26.284579,-72.04457775418547,64.40600395130842,53.00606978416475,0.008768785132831091,20.0,64.43,2.8345692104261015,64.11,0.4827,0.7626,1.7847,0.5855,0.6151,0.7264,0.5258001734067885,0
102482,npp,1784,45,0.886786282062531,31.5995979309082,65.5809478759766,3670176,1784,18,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-13 20:19:07.772748,91.86068357308764,69.5061092874241,56.04402623765977,1.011628605080786e-07,1.0,-69.53,3.5496478698597698,-69.76,0.6796,1.3009,3.0373,0.3432,0.3298,0.3044,0.3044,0
102490,npp,794,3170,0.566999047994614,31.6019611358643,65.5813446044922,3670144,794,2529,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-13 21:59:43.049898,-74.57567975945518,51.34288900390813,43.75235264667589,0.002482058105433836,17.0,51.35,1.847645286154319,50.93,0.363,0.5967,1.5577,0.7483,0.4304,0.4243,0.3675189957899504,0
539,npp,114,2589,0.396600544452667,31.6026191711426,65.5770874023438,3670176,115,2093,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-14 21:40:58.033985,-77.68508790713246,30.07185648745422,26.34268851098546,0.0001543441658820728,14.0,30.07,1.184412938166907,29.41,0.3147,0.4762,1.4998,0.9375,0.3793,0.3718,0.3718,0
102972,npp,991,824,0.721688985824585,31.5985698699951,65.57958984375,3670176,989,613,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-17 20:44:21.645069,94.70747128974992,53.477000231020845,45.36737043808485,2.9388286162391566e-19,5.0,-53.53,1.9513309067639726,-53.88,0.3689,0.6073,2.0633,0.7352,0.5051,0.5306,0.5306,0
102980,npp,2887,3919,0.906358957290649,31.5999317169189,65.5780258178711,3670176,2888,3126,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-17 22:24:37.350685,-71.12432441374403,67.64038892996626,54.98758991122612,3.5142456369801676e-10,21.0,67.66,3.3166247903554,67.39,0.5082,0.9953,2.4616,0.4486,0.4197,0.4066,0.4066,0
103338,npp,857,2202,0.399097472429276,31.6031303405762,65.5800552368164,3670176,858,1762,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-20 21:28:22.316735,-76.97695137566183,9.784299171884589,8.655362037580835,4.969454254893618e-24,12.0,9.74,1.0,8.99,0.2762,0.4527,1.5426,0.9863,0.3929,0.3936,0.3936,0
818,npp,134,1617,0.23898777365684498,31.5985507965088,65.582160949707,3670176,134,1216,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-21 21:09:31.969116,97.77687683936568,23.377902132177983,20.571910607206966,2.3173776396228174e-25,9.0,-23.42,1.0837787002826917,-24.11,0.2853,0.4766,1.3955,0.9367,0.2272,0.2239,0.2239,0
103574,npp,2456,1023,0.479799181222916,31.6019916534424,65.5816497802734,3670176,2456,752,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-22 20:50:38.067672,96.11487478213553,47.67302106558077,40.89671252939686,2.8900717513422963e-24,6.0,-47.74,1.646109783506203,-48.16,0.3443,0.5588,2.2508,0.799,0.3985,0.3833,0.3833,0
103694,npp,1681,434,0.63440865278244,31.6024112701416,65.5779418945312,3670176,1685,251,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-23 20:31:42.390384,93.8214412577986,62.63796284405941,51.85647422544602,2.550296360869446e-22,3.0,-62.68,2.6065528283652384,-62.94,0.4189,0.8696,2.6721,0.5135,0.3563,0.3258,0.3258,0
103702,npp,599,3546,0.465843975543976,31.5975570678711,65.5783538818359,3670176,599,2878,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-23 22:12:06.992516,-72.66256244540082,60.67088364697259,50.54280606130902,1.650512890290155e-22,19.0,60.7,2.4157378735459294,60.39,0.4059,0.6466,1.9013,0.6905,0.3717,0.3217,0.3217,0
103818,npp,3007,2976,0.31965653598308597,31.5995769500732,65.5765533447266,3670176,3005,2398,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-24 21:53:21.992990,-74.48696522831362,45.34446650511645,39.047450874044664,5.276634533581275e-22,16.0,45.36,1.5732132722552272,44.92,0.3512,0.5728,1.4839,0.7795,0.2856,0.2492,0.2492,0
103936,npp,2300,2394,0.28524999320507,31.6031875610352,65.5774993896484,3670176,2300,1937,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-25 21:34:35.213454,-76.88852129782896,20.41897686930858,17.996765779839873,3.063826583072414e-20,13.0,20.4,1.0837787002826917,19.77,0.2673,0.4085,1.2739,1.093,0.3328,0.3118,0.3118,0
104054,npp,1584,1809,0.39361783862114,31.6006107330322,65.5763168334961,3670176,1584,1387,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-26 21:15:44.875261,95.41259132454985,12.994385102373357,11.48566307860944,3.1695644260097304e-17,10.0,-12.99,1.015504800579495,-13.61,0.253,0.4153,1.6016,1.0752,0.4252,0.4232,0.4232,0
104170,npp,842,1220,0.330605357885361,31.6025066375732,65.5795516967773,3670176,842,905,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-27 20:56:52.755325,96.41941778513542,40.8733751390901,35.41465206582865,4.4980190867085983e-13,7.0,-40.93,1.4276677814245327,-41.38,0.3121,0.5089,1.8628,0.8774,0.3216,0.2901,0.2901,0
104287,npp,74,628,0.523039638996124,31.6031475067139,65.5801620483398,3670176,74,411,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-28 20:37:57.080368,94.39088693362271,58.42632482370338,48.97695858761786,4.654232017277354e-08,4.0,-58.48,2.253202848596432,-58.76,0.427,0.7796,2.2254,0.5727,0.3326,0.2996,0.2996,0
104295,npp,2018,3733,0.12500000041781065,31.6000595092773,65.5809631347656,3670176,2021,3015,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-28 22:18:18.124792,-72.26723163844106,64.38988481528371,52.99750897052372,2.4332796507188197e-16,20.0,64.41,2.8345692104261015,64.11,0.4827,0.7626,1.7847,0.5855,0.2216,0.0732,0.0732,0
104405,npp,2352,42,1.23006653785706,31.5978660583496,65.5814895629883,3670144,2357,17,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-29 20:18:57.846553,91.57244244907402,69.54184549738586,56.0661103969561,0.0006411115795436601,1.0,-69.58,3.5496478698597698,-69.76,0.6796,1.3009,3.0373,0.3432,0.4265,0.4222,0.4222,0
104414,npp,1363,3169,0.6153453886508939,31.6003913879395,65.578254699707,3670176,1365,2529,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-29 21:59:34.904184,-74.5191658477119,51.298303785654596,43.719730344487765,5.6397308342317306e-12,17.0,51.32,1.847645286154319,50.93,0.363,0.5967,1.5577,0.7483,0.4566,0.4604,0.4604,0
104530,npp,680,2588,0.5427364706993101,31.6009063720703,65.5832595825195,3670176,680,2091,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-04-30 21:40:48.125528,-77.05538645011609,30.02488567732113,26.30345278827383,8.68975165357863e-07,14.0,30.03,1.184412938166907,29.41,0.3147,0.4762,1.4998,0.9375,0.5026,0.5088,0.5088,0
105575,npp,3028,2005,0.70222008228302,31.5976486206055,65.5788726806641,3670144,3028,1573,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-01 21:21:59.570203,96.51183341018547,1.671075242658622,1.4798002981009974,0.002224709511076787,11.0,-1.7,1.0,-2.45,0.2901,0.4465,1.8265,1.0,0.7022,0.7022,0.6513062518488024,0
105748,npp,2294,1418,1.01050877571106,31.5980167388916,65.5801773071289,3670144,2294,1065,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-02 21:03:07.461324,97.62545991060713,32.819098925794535,28.68296185266135,0.015520803723290275,8.0,-32.88,1.2365102219381485,-33.37,0.3091,0.5123,1.8453,0.8715,0.8494,0.8807,0.5256370707212111,0
105927,npp,1534,822,1.7204293012619,31.5968627929688,65.5822982788086,3670144,1532,611,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-03 20:44:11.798088,94.70625517034645,53.53098863053009,45.40891148159888,0.040959454616850986,5.0,-53.58,1.9513309067639726,-53.88,0.3689,0.6073,2.0633,0.7352,1.0169,1.2648,0.32778770365239185,0
106478,npp,1409,2200,5.86254501342773,31.6023120880127,65.5814895629883,3670144,1409,1759,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-06 21:28:12.543198,-78.99019951485687,9.648446323254166,8.53552218925282,0.10131244908735386,12.0,9.63,1.0,8.99,0.2762,0.4527,1.5426,0.9863,5.8563,5.782,3.464317514821442,0
106655,npp,683,1613,2.70940160751343,31.6016006469727,65.5763702392578,3670144,683,1214,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-07 21:09:20.440199,97.71522154742576,23.564239496026783,20.73353063637665,0.06966981533005398,9.0,-23.62,1.1367971201176101,-24.11,0.2853,0.4766,1.3955,0.9367,2.4106,2.538,0.9441928006807383,0
106773,npp,2987,1020,2.73808217048645,31.6023273468018,65.5815277099609,3670144,2987,749,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-08 20:50:26.553733,95.72193946475493,47.78029441659357,40.98121542169259,0.0439947945685775,6.0,-47.83,1.646109783506203,-48.16,0.3443,0.5588,2.2508,0.799,1.7704,2.1876,1.1811495022659704,0
106888,npp,1128,3543,2.30018901824951,31.600414276123,65.5761337280273,3670144,1128,2876,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-09 22:11:55.494504,-72.8057918894449,60.604562443453894,50.49790669196866,0.03535601657211014,19.0,60.63,2.4157378735459294,60.39,0.4059,0.6466,1.9013,0.6905,1.131,1.5883,0.7794752100256844,0
107056,npp,462,2973,0.964166045188904,31.6011047363281,65.5773162841797,3670144,461,2396,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-10 21:53:10.505755,-74.85744230024847,45.24684810482389,38.969758668558335,0.021809181846144086,16.0,45.26,1.5732132722552272,44.92,0.3512,0.5728,1.4839,0.7795,0.6953,0.7516,0.2526804769184903,0
107228,npp,2841,2391,0.714996039867401,31.6038188934326,65.5772094726562,3670144,2841,1934,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-11 21:34:23.734201,-76.7365735237886,20.240685481555424,17.841374694842337,0.010722093136246093,13.0,20.24,1.0837787002826917,19.77,0.2673,0.4085,1.2739,1.093,0.7293,0.7815,0.5362151639291215,0
107400,npp,2123,1806,0.398263573646545,31.6014080047607,65.5761642456055,3670144,2123,1384,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-12 21:15:33.406562,97.54381506438644,13.13268327982099,11.6075786264666,0.0033899814802463824,10.0,-13.16,1.015504800579495,-13.61,0.253,0.4153,1.6016,1.0752,0.4297,0.4282,0.35064881282978044,0
107573,npp,1379,1217,0.445235788822174,31.6033058166504,65.580207824707,3670176,1380,903,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-13 20:56:41.299688,97.17431090554953,40.978525777864085,35.50152241130146,0.000299154077608523,7.0,-41.04,1.4276677814245327,-41.38,0.3121,0.5089,1.8628,0.8774,0.4019,0.3907,0.3907,0
107744,npp,610,625,0.428897857666016,31.5990257263184,65.5792541503906,3670176,612,409,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-14 20:37:45.634532,94.55467351567512,58.50631605708989,49.03408422579329,2.2684386519822013e-08,4.0,-58.55,2.253202848596432,-58.76,0.427,0.7796,2.2254,0.5727,0.2909,0.2456,0.2456,0
107756,npp,2553,3729,0.12500000095683295,31.6016387939453,65.5796051025391,3670144,2553,3012,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-14 22:18:04.900569,-71.83308792607649,64.3123463476836,52.94940588058159,0.001394467054292194,20.0,64.34,2.8345692104261015,64.11,0.4827,0.7626,1.7847,0.5855,0.2216,0.0732,0.04129936096693397,0
107921,npp,2869,39,1.47738337516785,31.6022148132324,65.5782241821289,3670176,2871,15,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-15 20:18:46.410574,92.00683796801115,69.58956485596418,56.09193553764026,2.451132823036561e-13,1.0,-69.63,3.5496478698597698,-69.76,0.6796,1.3009,3.0373,0.3432,0.4962,0.5071,0.5071,0
107933,npp,1896,3165,0.12500000047373871,31.6030178070068,65.5791015625,3670176,1896,2526,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-15 21:59:21.689372,-74.38195878382338,51.188776862041344,43.63571535779271,0.00010704938177600801,17.0,51.21,1.847645286154319,50.93,0.363,0.5967,1.5577,0.7483,0.1912,0.0935,0.0935,0
108103,npp,1196,2584,0.317086726427078,31.5972213745117,65.582763671875,3670176,1195,2088,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-16 21:40:34.923011,-75.84461894325162,29.832356600367937,26.138370367372705,8.727236957585089e-09,14.0,29.84,1.184412938166907,29.41,0.3147,0.4762,1.4998,0.9375,0.3121,0.2973,0.2973,0
108281,npp,485,2001,0.433989733457565,31.6007881164551,65.5810928344727,3670176,485,1569,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-17 21:21:46.380073,98.88535158794555,1.887372747226346,1.6713150619491255,9.145031475069167e-14,11.0,-1.93,1.0,-2.45,0.2901,0.4465,1.8265,1.0,0.434,0.434,0.434,0
108455,npp,2821,1414,0.359182804822922,31.6016902923584,65.5804672241211,3670176,2822,1062,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-18 21:02:54.277187,97.86699597742616,32.99235430439147,28.82920012769178,3.3048955762536354e-18,8.0,-33.06,1.2365102219381485,-33.37,0.3091,0.5123,1.8453,0.8715,0.3226,0.313,0.313,0
108645,npp,884,3913,0.831061601638794,31.6031646728516,65.5800476074219,3670176,887,3123,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-19 22:24:14.322234,-71.27771014707979,67.54492853426076,54.93251105592376,1.3510014694138994e-15,21.0,67.56,3.3166247903554,67.39,0.5082,0.9953,2.4616,0.4486,0.397,0.3728,0.3728,0
108802,npp,1271,233,0.359720796346664,31.602123260498,65.5801773071289,3670176,1272,118,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-20 20:25:01.170224,92.8227881905562,66.40529606878549,54.241972206768374,4.18670903023038e-26,2.0,-66.45,3.0,-66.58,0.4836,1.0587,2.9552,0.4217,0.2135,0.1517,0.1517,0
108816,npp,236,3353,0.446443945169449,31.6022338867188,65.5819473266602,3670176,235,2702,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.62498841466656,56.222750500356085,47.401374668592545,1.0408447256994701e-22,18.0,56.23,2.1127631471468895,56.03,0.3925,0.6132,1.8207,0.7282,0.3676,0.3251,0.3251,0
108985,npp,2632,2775,0.1250000002940097,31.6024856567383,65.5759887695312,3670176,2632,2231,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-21 21:46:46.122715,-76.26071938535483,38.059310420532846,33.088862698507796,1.9464350172587868e-22,15.0,38.06,1.357151599901897,37.78,0.3021,0.4858,1.5465,0.9191,0.1807,0.1149,0.1149,0
109157,npp,1930,2195,0.25919745862484,31.5970592498779,65.5802536010742,3670176,1930,1755,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-22 21:27:57.574480,-76.2659106516754,9.371622609949238,8.29104948907347,6.415387327765647e-23,12.0,9.34,1.0,8.99,0.2762,0.4527,1.5426,0.9863,0.253,0.2556,0.2556,0
109679,npp,2724,427,0.72106796503067,31.6019287109375,65.5824356079102,3670176,2726,246,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-25 20:31:15.874338,93.53400865495283,62.78688735530427,51.95186621319457,1.1802054003853978e-17,3.0,-62.82,2.6065528283652384,-62.94,0.4189,0.8696,2.6721,0.5135,0.3895,0.3702,0.3702,0
109691,npp,1643,3538,0.400170594453812,31.6001453399658,65.5818710327148,3670176,1642,2871,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-25 22:11:40.477172,-72.72109580783803,60.507308706781174,50.42890175353803,1.596080652031746e-22,19.0,60.52,2.4157378735459294,60.39,0.4059,0.6466,1.9013,0.6905,0.3445,0.2763,0.2763,0
109866,npp,975,2968,0.399739295244217,31.6017780303955,65.5808944702148,3670176,974,2392,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-26 21:52:55.487537,-74.7976782047436,45.07867915210436,38.83227188620122,1.365433763494772e-20,16.0,45.09,1.5732132722552272,44.92,0.3512,0.5728,1.4839,0.7795,0.3365,0.3116,0.3116,0
2276,npp,281,2386,0.227860517799854,31.5976600646973,65.5778656005859,3670176,281,1930,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-27 21:34:08.723213,-76.72104574235998,19.98104927102875,17.613622255143863,2.396605547775037e-17,13.0,19.98,1.0837787002826917,19.77,0.2673,0.4085,1.2739,1.093,0.2798,0.2491,0.2491,0
110213,npp,2632,1801,0.427026778459549,31.6018028259277,65.5766830444336,3670176,2632,1380,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-28 21:15:18.399141,98.49493005327464,13.402663874291395,11.844581463451398,7.84270130268208e-13,10.0,-13.44,1.015504800579495,-13.61,0.253,0.4153,1.6016,1.0752,0.4581,0.4591,0.4591,0
110385,npp,1870,1211,0.395077973604202,31.6003265380859,65.5764236450195,3670176,1869,898,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-29 20:56:24.517274,96.23223180485395,41.2177330775692,35.69565707702416,1.7009303662533736e-07,7.0,-41.27,1.4276677814245327,-41.38,0.3121,0.5089,1.8628,0.8774,0.3668,0.3467,0.3467,0
110560,npp,1098,620,1.038671433925629,31.6015281677246,65.5810470581055,3670144,1098,404,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-30 20:37:28.855527,94.11478781416062,58.63309272275616,49.11942903473624,0.0014550391494651998,4.0,-58.67,2.253202848596432,-58.76,0.427,0.7796,2.2254,0.5727,0.5615,0.5949,0.5616136785030543,0
110735,npp,299,34,1.80465066432953,31.6034069061279,65.5800323486328,3670144,298,13,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-31 20:18:29.638541,91.74317604898002,69.67225708508523,56.13322249691491,0.012583733413394764,1.0,-69.7,3.5496478698597698,-69.76,0.6796,1.3009,3.0373,0.3432,0.5884,0.6194,0.33152719865024244,0
110745,npp,2384,3158,0.12500000024097185,31.6011848449707,65.5765991210938,3670176,2387,2523,196611,3866787,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-05-31 21:59:04.917533,-73.88858787920844,50.99774879940926,43.48637757309796,9.818895404444752e-06,17.0,51.01,1.847645286154319,50.93,0.363,0.5967,1.5577,0.7483,0.1912,0.0935,0.0935,0
112076,npp,1698,2578,0.692303121089935,31.5986022949219,65.5782852172852,3670144,1698,2084,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-06-01 21:40:19.934631,-76.97800954381955,29.539960501827036,25.886582362751515,0.006598667382766584,14.0,29.55,1.184412938166907,29.41,0.3147,0.4762,1.4998,0.9375,0.6289,0.6491,0.49814504869514453,0
112248,npp,985,1995,1.37430739402771,31.6000385284424,65.5827026367188,3670144,985,1563,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-06-02 21:21:29.616031,89.24067221354038,2.302494379387627,2.038743248702279,0.034562884788026674,11.0,-2.28,1.0,-2.45,0.2901,0.4465,1.8265,1.0,1.3743,1.3743,0.5836193538201329,0
112417,npp,247,1408,2.30176758766174,31.6009883880615,65.5784225463867,3670144,247,1058,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-06-03 21:02:37.517100,97.46968230188925,33.26877073996368,29.06138299661418,0.09045987358118224,8.0,-33.33,1.2365102219381485,-33.37,0.3091,0.5123,1.8453,0.8715,1.8937,2.006,-0.06341265855493727,0
112582,npp,2555,812,4.42732238769531,31.6010284423828,65.5777816772461,3670144,2554,600,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-06-04 20:43:41.864328,94.80171575866002,53.80954413984265,45.6128077193969,0.12512418537602352,5.0,-53.85,1.9513309067639726,-53.88,0.3689,0.6073,2.0633,0.7352,2.4041,3.2548,0.39238639209084836,0
112750,npp,1749,228,3.91117811203003,31.6022663116455,65.5791168212891,3670144,1751,115,196611,3866755,3645,afg_kandahar_45_26,31.59999533,65.57918631,45,26,afg_kandahar,2012-06-05 20:24:44.432971,92.78455430617298,66.50557536151607,54.2976240423264,0.08061788046406855,2.0,-66.54,3.0,-66.58,0.4836,1.0587,2.9552,0.4217,1.3973,1.6495,-0.19476150218407007,0
