lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.534,0.536,0.85
2,0.167,0.372,0.633
3,-0.005,0.236,0.421
4,-0.01,0.126,0.234
5,0.045,0.039,0.077
6,0.035,-0.028,-0.06
7,-0.011,-0.078,-0.165
8,-0.059,-0.112,-0.238
9,-0.069,-0.134,-0.284
10,-0.055,-0.145,-0.309
11,-0.06,-0.146,-0.324
12,-0.081,-0.14,-0.334
13,-0.091,-0.129,-0.338
14,-0.086,-0.112,-0.339
15,-0.072,-0.093,-0.336
16,-0.064,-0.071,-0.335
17,-0.074,-0.049,-0.334
18,-0.088,-0.026,-0.331
19,-0.083,-0.003,-0.32
20,-0.056,0.018,-0.297
21,-0.027,0.038,-0.257
22,-0.058,0.055,-0.203
23,-0.047,0.07,-0.12
24,0.018,0.083,0.0
25,0.13,0.092,0.164
26,0.262,0.085,0.363
27,0.29,0.082,0.567
28,0.079,0.085,0.709
29,-0.069,0.089,0.805
30,-0.032,0.088,0.808
31,0.175,0.084,0.714
32,0.318,0.081,0.556
33,0.204,0.081,0.344
34,0.072,0.075,0.149
35,-0.026,0.055,-0.007
36,-0.038,0.028,-0.12
37,-0.015,0.001,-0.198
38,-0.029,-0.018,-0.257
39,-0.061,-0.033,-0.297
40,-0.078,-0.046,-0.318
41,-0.076,-0.058,-0.328
42,-0.066,-0.068,-0.331
43,-0.065,-0.073,-0.332
44,-0.08,-0.073,-0.335
45,-0.096,-0.069,-0.337
46,-0.091,-0.062,-0.335
47,-0.072,-0.053,-0.329
48,-0.056,-0.038,-0.319
49,-0.055,-0.018,-0.304
50,-0.06,0.003,-0.278
51,-0.046,0.021,-0.232
52,0.003,0.033,-0.157
53,0.055,0.041,-0.051
54,0.025,0.055,0.077
55,-0.026,0.075,0.23
56,0.011,0.094,0.412
57,0.19,0.104,0.618
58,0.437,0.104,0.803
59,0.489,0.104,0.873
60,0.237,0.102,0.761
61,0.01,0.096,0.574
62,-0.06,0.082,0.388
63,0.007,0.062,0.221
64,0.06,0.048,0.07
65,0.021,0.04,-0.064
66,-0.027,0.03,-0.164
67,-0.053,0.014,-0.232
68,-0.049,-0.006,-0.275
69,-0.039,-0.025,-0.3
70,-0.05,-0.041,-0.316
71,-0.073,-0.052,-0.326
72,-0.087,-0.061,-0.331
73,-0.078,-0.067,-0.331
74,-0.067,-0.071,-0.329
75,-0.067,-0.07,-0.329
76,-0.079,-0.064,-0.329
77,-0.085,-0.054,-0.325
78,-0.078,-0.043,-0.315
79,-0.046,-0.031,-0.291
80,-0.016,-0.014,-0.252
81,-0.017,0.009,-0.195
82,-0.01,0.034,-0.114
83,0.048,0.054,0.001
84,0.151,0.061,0.158
85,0.228,0.059,0.344
86,0.186,0.06,0.522
87,-0.002,0.065,0.656
88,-0.119,0.069,0.742
89,-0.012,0.068,0.755
90,0.196,0.063,0.675
91,0.257,0.061,0.513
92,0.128,0.059,0.312
93,0.027,0.05,0.132
94,-0.035,0.03,-0.01
95,-0.026,0.006,-0.115
96,-0.011,-0.013,-0.193
97,-0.027,-0.026,-0.251
98,-0.063,-0.037,-0.29
99,-0.076,-0.048,-0.311
100,-0.074,-0.058,-0.32
101,-0.065,-0.066,-0.324
102,-0.07,-0.069,-0.326
103,-0.083,-0.068,-0.329
104,-0.089,-0.064,-0.33
105,-0.077,-0.058,-0.327
106,-0.061,-0.049,-0.321
107,-0.056,-0.036,-0.313
108,-0.067,-0.021,-0.301
109,-0.066,-0.005,-0.276
110,-0.045,0.007,-0.232
111,0.009,0.015,-0.159
112,0.049,0.021,-0.058
113,0.017,0.033,0.062
114,-0.026,0.051,0.207
115,0.038,0.066,0.383
116,0.198,0.072,0.577
117,0.381,0.072,0.745
118,0.312,0.072,0.788
119,0.049,0.071,0.691
120,-0.072,0.064,0.539
121,-0.047,0.049,0.377
122,0.043,0.034,0.222
123,0.068,0.024,0.071
124,0.019,0.02,-0.058
125,-0.042,0.011,-0.157
126,-0.06,-0.005,-0.222
127,-0.051,-0.023,-0.266
128,-0.042,-0.039,-0.293
129,-0.057,-0.051,-0.31
130,-0.079,-0.06,-0.321
131,-0.085,-0.068,-0.325
132,-0.076,-0.074,-0.325
133,-0.071,-0.077,-0.324
134,-0.078,-0.075,-0.325
135,-0.085,-0.069,-0.324
136,-0.09,-0.06,-0.32
137,-0.071,-0.05,-0.309
138,-0.053,-0.039,-0.288
139,-0.035,-0.023,-0.253
140,-0.039,-0.003,-0.201
141,-0.019,0.017,-0.123
142,0.049,0.032,-0.013
143,0.124,0.035,0.132
144,0.194,0.036,0.307
145,0.077,0.042,0.463
146,-0.083,0.05,0.596
147,-0.112,0.054,0.693
148,0.032,0.053,0.719
149,0.243,0.05,0.657
150,0.217,0.048,0.498
151,0.079,0.046,0.308
152,-0.006,0.034,0.139
153,-0.025,0.015,0.005
154,0.009,-0.003,-0.093
155,0.017,-0.015,-0.174
156,-0.03,-0.023,-0.24
157,-0.066,-0.03,-0.281
158,-0.072,-0.039,-0.302
159,-0.067,-0.049,-0.313
160,-0.064,-0.056,-0.318
161,-0.08,-0.061,-0.323
162,-0.091,-0.062,-0.325
163,-0.092,-0.061,-0.325
164,-0.078,-0.058,-0.322
165,-0.068,-0.052,-0.317
166,-0.067,-0.042,-0.311
167,-0.076,-0.03,-0.3
168,-0.066,-0.019,-0.277
169,-0.024,-0.01,-0.232
170,0.019,-0.006,-0.164
171,0.036,0.001,-0.072
172,0.002,0.015,0.038
173,0.001,0.033,0.179
174,0.07,0.046,0.347
175,0.195,0.049,0.532
176,0.303,0.049,0.689
177,0.121,0.05,0.726
178,-0.086,0.049,0.659
179,-0.115,0.043,0.539
180,-0.03,0.032,0.394
181,0.081,0.022,0.246
182,0.098,0.018,0.095
183,0.038,0.016,-0.037
184,-0.021,0.007,-0.138
185,-0.04,-0.008,-0.208
186,-0.033,-0.025,-0.255
187,-0.04,-0.039,-0.286
188,-0.066,-0.049,-0.306
189,-0.083,-0.057,-0.316
190,-0.081,-0.066,-0.319
191,-0.07,-0.072,-0.319
192,-0.064,-0.075,-0.319
193,-0.076,-0.073,-0.32
194,-0.087,-0.068,-0.32
195,-0.085,-0.061,-0.316
196,-0.069,-0.052,-0.305
197,-0.05,-0.042,-0.285
198,-0.046,-0.029,-0.254
199,-0.042,-0.013,-0.205
200,-0.012,0.002,-0.133
201,0.045,0.01,-0.031
202,0.094,0.011,0.104
203,0.084,0.014,0.26
204,-0.041,0.023,0.407
205,-0.133,0.033,0.549
206,-0.082,0.04,0.667
207,0.11,0.041,0.721
208,0.277,0.041,0.672
209,0.173,0.041,0.514
210,0.053,0.038,0.332
211,-0.015,0.026,0.165
212,-0.012,0.009,0.031
213,0.039,-0.004,-0.073
214,0.026,-0.01,-0.162
215,-0.027,-0.013,-0.232
216,-0.064,-0.021,-0.275
217,-0.075,-0.031,-0.298
218,-0.068,-0.043,-0.309
219,-0.068,-0.052,-0.314
220,-0.081,-0.058,-0.319
221,-0.091,-0.061,-0.321
222,-0.084,-0.063,-0.32
223,-0.073,-0.062,-0.318
224,-0.063,-0.059,-0.314
225,-0.066,-0.052,-0.308
226,-0.07,-0.044,-0.298
227,-0.067,-0.036,-0.276
228,-0.037,-0.031,-0.235
229,-0.007,-0.026,-0.173
230,-0.014,-0.015,-0.089
231,-0.036,0.002,0.016
232,-0.014,0.02,0.153
233,0.082,0.031,0.324
234,0.201,0.032,0.509
235,0.205,0.034,0.658
236,0.002,0.036,0.709
237,-0.139,0.037,0.673
238,-0.105,0.033,0.571
239,0.057,0.025,0.441
240,0.166,0.02,0.289
241,0.111,0.02,0.121
242,0.041,0.018,-0.019
243,-0.019,0.007,-0.124
244,-0.035,-0.01,-0.198
245,-0.028,-0.027,-0.249
246,-0.051,-0.04,-0.284
247,-0.075,-0.049,-0.304
248,-0.089,-0.058,-0.314
249,-0.086,-0.066,-0.317
250,-0.071,-0.071,-0.316
251,-0.07,-0.073,-0.316
252,-0.081,-0.071,-0.318
253,-0.091,-0.066,-0.318
254,-0.084,-0.06,-0.313
255,-0.059,-0.052,-0.302
256,-0.04,-0.041,-0.283
257,-0.035,-0.026,-0.254
258,-0.044,-0.01,-0.21
259,-0.023,0.003,-0.141
260,0.018,0.01,-0.043
261,0.054,0.013,0.086
262,0.025,0.021,0.236
263,-0.063,0.036,0.39
264,-0.096,0.049,0.545
265,0.015,0.056,0.685
266,0.261,0.057,0.766
267,0.327,0.058,0.713
268,0.181,0.058,0.547
269,0.029,0.053,0.36
270,-0.023,0.039,0.191
271,0.015,0.022,0.053
272,0.043,0.011,-0.061
273,0.007,0.006,-0.157
274,-0.041,0.001,-0.228
275,-0.059,-0.009,-0.27
276,-0.062,-0.024,-0.293
277,-0.061,-0.038,-0.304
278,-0.065,-0.049,-0.31
279,-0.08,-0.058,-0.314
280,-0.089,-0.063,-0.316
281,-0.079,-0.067,-0.315
282,-0.065,-0.068,-0.312
283,-0.067,-0.066,-0.309
284,-0.077,-0.06,-0.306
285,-0.081,-0.052,-0.296
286,-0.064,-0.044,-0.274
287,-0.036,-0.036,-0.235
288,-0.018,-0.026,-0.176
289,-0.035,-0.01,-0.099
290,-0.048,0.011,0.005
291,0.012,0.03,0.146
292,0.111,0.038,0.321
293,0.218,0.04,0.511
294,0.155,0.041,0.658
295,-0.048,0.045,0.722
296,-0.147,0.047,0.703
297,-0.03,0.043,0.615
298,0.147,0.038,0.484
299,0.216,0.038,0.317
300,0.135,0.041,0.14
301,0.038,0.035,-0.008
302,-0.017,0.018,-0.116
303,-0.025,-0.003,-0.193
304,-0.032,-0.022,-0.245
305,-0.055,-0.036,-0.279
306,-0.081,-0.046,-0.299
307,-0.087,-0.056,-0.308
308,-0.079,-0.065,-0.31
309,-0.069,-0.07,-0.31
310,-0.073,-0.072,-0.311
311,-0.081,-0.069,-0.311
312,-0.084,-0.064,-0.311
313,-0.074,-0.057,-0.306
314,-0.055,-0.048,-0.296
315,-0.044,-0.036,-0.279
316,-0.053,-0.019,-0.253
317,-0.049,-0.003,-0.209
318,-0.025,0.01,-0.144
319,0.006,0.017,-0.047
320,0.039,0.023,0.082
321,-0.015,0.036,0.227
322,-0.086,0.053,0.386
323,-0.035,0.066,0.555
324,0.166,0.072,0.719
325,0.408,0.074,0.81
326,0.37,0.075,0.739
327,0.145,0.075,0.561
328,-0.001,0.066,0.37
329,-0.031,0.05,0.199
330,0.016,0.035,0.058
331,0.035,0.024,-0.061
332,-0.001,0.018,-0.156
333,-0.048,0.008,-0.225
334,-0.061,-0.007,-0.265
335,-0.058,-0.024,-0.288
336,-0.059,-0.04,-0.299
337,-0.069,-0.052,-0.305
338,-0.082,-0.061,-0.309
339,-0.085,-0.067,-0.31
340,-0.079,-0.071,-0.308
341,-0.064,-0.071,-0.305
342,-0.063,-0.067,-0.303
343,-0.076,-0.059,-0.3
344,-0.073,-0.049,-0.29
345,-0.055,-0.039,-0.267
346,-0.03,-0.027,-0.229
347,-0.027,-0.01,-0.174
348,-0.054,0.012,-0.1
349,-0.036,0.037,0.007
350,0.051,0.055,0.152
351,0.166,0.06,0.332
352,0.26,0.059,0.523
353,0.113,0.062,0.659
354,-0.051,0.066,0.738
355,-0.059,0.067,0.727
356,0.072,0.065,0.634
357,0.243,0.063,0.495
358,0.213,0.064,0.309
359,0.109,0.064,0.13
360,0.015,0.051,-0.015
361,-0.025,0.026,-0.12
362,-0.024,0.0,-0.193
363,-0.035,-0.022,-0.244
364,-0.066,-0.039,-0.277
365,-0.083,-0.053,-0.295
366,-0.083,-0.064,-0.303
367,-0.075,-0.073,-0.305
368,-0.066,-0.078,-0.304
369,-0.073,-0.078,-0.305
370,-0.085,-0.074,-0.307
371,-0.088,-0.067,-0.306
372,-0.072,-0.058,-0.3
373,-0.057,-0.045,-0.291
374,-0.055,-0.027,-0.275
375,-0.059,-0.006,-0.249
376,-0.07,0.016,-0.208
377,-0.043,0.038,-0.142
378,0.011,0.059,-0.042
379,0.014,0.078,0.083
380,-0.04,0.096,0.225
381,-0.029,0.11,0.393
382,0.108,0.121,0.573
383,0.365,0.128,0.744
384,0.554,0.131,0.827
385,0.363,0.13,0.723
386,0.125,0.124,0.541
387,-0.0,0.113,0.354
388,-0.006,0.098,0.189
389,0.035,0.078,0.05
390,0.019,0.056,-0.071
391,-0.029,0.031,-0.163
392,-0.058,0.004,-0.224
393,-0.061,-0.023,-0.261
394,-0.051,-0.049,-0.281
395,-0.057,-0.072,-0.293
396,-0.074,-0.09,-0.3
397,-0.088,-0.101,-0.304
398,-0.085,-0.101,-0.304
399,-0.071,-0.088,-0.302
400,-0.063,-0.058,-0.3
