lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.515,0.542,0.855
2,0.176,0.382,0.644
3,0.022,0.248,0.435
4,0.033,0.138,0.247
5,0.071,0.05,0.082
6,0.035,-0.02,-0.062
7,-0.024,-0.072,-0.17
8,-0.063,-0.11,-0.242
9,-0.068,-0.134,-0.287
10,-0.062,-0.148,-0.313
11,-0.073,-0.152,-0.33
12,-0.089,-0.149,-0.338
13,-0.097,-0.139,-0.342
14,-0.095,-0.124,-0.343
15,-0.084,-0.105,-0.341
16,-0.077,-0.083,-0.339
17,-0.081,-0.06,-0.338
18,-0.086,-0.035,-0.334
19,-0.084,-0.011,-0.323
20,-0.072,0.012,-0.303
21,-0.046,0.034,-0.265
22,-0.062,0.055,-0.208
23,-0.05,0.072,-0.123
24,-0.004,0.088,-0.006
25,0.096,0.1,0.153
26,0.236,0.095,0.357
27,0.329,0.095,0.572
28,0.164,0.101,0.729
29,0.017,0.106,0.828
30,0.016,0.105,0.824
31,0.226,0.1,0.733
32,0.344,0.094,0.566
33,0.184,0.092,0.346
34,0.044,0.085,0.149
35,-0.024,0.063,-0.004
36,-0.023,0.034,-0.117
37,-0.018,0.007,-0.201
38,-0.045,-0.014,-0.263
39,-0.074,-0.03,-0.302
40,-0.086,-0.046,-0.322
41,-0.085,-0.061,-0.332
42,-0.076,-0.072,-0.336
43,-0.078,-0.079,-0.337
44,-0.089,-0.081,-0.339
45,-0.097,-0.08,-0.34
46,-0.094,-0.075,-0.338
47,-0.082,-0.066,-0.333
48,-0.069,-0.052,-0.325
49,-0.07,-0.032,-0.311
50,-0.078,-0.01,-0.286
51,-0.059,0.011,-0.241
52,-0.012,0.027,-0.168
53,0.058,0.038,-0.059
54,0.056,0.052,0.076
55,0.004,0.071,0.235
56,0.025,0.09,0.418
57,0.156,0.099,0.616
58,0.413,0.097,0.805
59,0.469,0.097,0.876
60,0.201,0.098,0.768
61,-0.005,0.094,0.59
62,-0.063,0.079,0.404
63,0.02,0.059,0.233
64,0.077,0.044,0.076
65,0.005,0.034,-0.066
66,-0.039,0.023,-0.168
67,-0.055,0.005,-0.236
68,-0.047,-0.016,-0.279
69,-0.045,-0.036,-0.306
70,-0.062,-0.051,-0.322
71,-0.082,-0.062,-0.332
72,-0.093,-0.072,-0.336
73,-0.088,-0.079,-0.336
74,-0.078,-0.081,-0.335
75,-0.076,-0.079,-0.334
76,-0.085,-0.072,-0.333
77,-0.089,-0.062,-0.33
78,-0.082,-0.049,-0.32
79,-0.065,-0.035,-0.299
80,-0.031,-0.019,-0.261
81,-0.031,0.003,-0.205
82,-0.033,0.027,-0.125
83,0.011,0.048,-0.011
84,0.119,0.056,0.146
85,0.24,0.054,0.342
86,0.217,0.057,0.531
87,0.025,0.064,0.673
88,-0.081,0.07,0.765
89,-0.006,0.068,0.773
90,0.199,0.062,0.689
91,0.25,0.058,0.523
92,0.097,0.056,0.317
93,0.003,0.046,0.136
94,-0.045,0.024,-0.009
95,-0.01,0.001,-0.113
96,-0.005,-0.019,-0.195
97,-0.049,-0.033,-0.258
98,-0.084,-0.044,-0.297
99,-0.078,-0.057,-0.315
100,-0.075,-0.068,-0.325
101,-0.071,-0.076,-0.329
102,-0.079,-0.079,-0.332
103,-0.091,-0.078,-0.334
104,-0.096,-0.073,-0.334
105,-0.092,-0.066,-0.332
106,-0.08,-0.055,-0.328
107,-0.072,-0.042,-0.32
108,-0.077,-0.024,-0.308
109,-0.077,-0.005,-0.284
110,-0.058,0.011,-0.241
111,0.004,0.021,-0.168
112,0.067,0.029,-0.064
113,0.056,0.042,0.062
114,0.01,0.06,0.212
115,0.06,0.075,0.39
116,0.194,0.081,0.58
117,0.375,0.079,0.751
118,0.319,0.08,0.801
119,0.058,0.08,0.707
120,-0.039,0.073,0.559
121,-0.032,0.057,0.393
122,0.067,0.04,0.234
123,0.071,0.028,0.075
124,0.005,0.021,-0.061
125,-0.052,0.007,-0.16
126,-0.077,-0.013,-0.228
127,-0.064,-0.033,-0.273
128,-0.06,-0.05,-0.301
129,-0.077,-0.063,-0.319
130,-0.09,-0.074,-0.327
131,-0.094,-0.082,-0.331
132,-0.088,-0.088,-0.331
133,-0.084,-0.09,-0.331
134,-0.089,-0.087,-0.331
135,-0.096,-0.078,-0.331
136,-0.099,-0.067,-0.327
137,-0.085,-0.053,-0.317
138,-0.061,-0.039,-0.296
139,-0.041,-0.021,-0.261
140,-0.038,0.0,-0.208
141,-0.028,0.022,-0.131
142,0.026,0.039,-0.023
143,0.126,0.045,0.128
144,0.228,0.048,0.311
145,0.129,0.055,0.476
146,-0.044,0.064,0.613
147,-0.059,0.069,0.718
148,0.079,0.067,0.746
149,0.27,0.062,0.677
150,0.199,0.058,0.507
151,0.049,0.055,0.313
152,-0.014,0.042,0.145
153,-0.011,0.021,0.011
154,0.026,0.001,-0.096
155,0.001,-0.013,-0.185
156,-0.046,-0.022,-0.248
157,-0.071,-0.033,-0.287
158,-0.083,-0.045,-0.31
159,-0.079,-0.057,-0.32
160,-0.076,-0.066,-0.325
161,-0.09,-0.071,-0.329
162,-0.095,-0.074,-0.33
163,-0.098,-0.073,-0.33
164,-0.092,-0.07,-0.328
165,-0.083,-0.063,-0.325
166,-0.077,-0.053,-0.318
167,-0.079,-0.039,-0.307
168,-0.07,-0.024,-0.283
169,-0.041,-0.012,-0.242
170,0.006,-0.005,-0.174
171,0.042,0.004,-0.078
172,0.033,0.019,0.041
173,0.01,0.037,0.184
174,0.052,0.05,0.35
175,0.186,0.052,0.537
176,0.317,0.052,0.7
177,0.138,0.054,0.744
178,-0.08,0.055,0.676
179,-0.113,0.048,0.555
180,-0.006,0.034,0.412
181,0.108,0.022,0.257
182,0.084,0.016,0.094
183,0.014,0.013,-0.044
184,-0.028,0.002,-0.144
185,-0.035,-0.016,-0.213
186,-0.032,-0.033,-0.262
187,-0.054,-0.047,-0.294
188,-0.082,-0.058,-0.314
189,-0.093,-0.068,-0.323
190,-0.095,-0.076,-0.326
191,-0.087,-0.082,-0.326
192,-0.083,-0.084,-0.326
193,-0.089,-0.082,-0.327
194,-0.099,-0.075,-0.326
195,-0.096,-0.066,-0.323
196,-0.081,-0.055,-0.313
197,-0.058,-0.042,-0.294
198,-0.039,-0.028,-0.261
199,-0.032,-0.01,-0.21
200,-0.01,0.007,-0.137
201,0.035,0.018,-0.035
202,0.105,0.021,0.107
203,0.129,0.025,0.272
204,0.005,0.036,0.426
205,-0.109,0.048,0.566
206,-0.084,0.055,0.681
207,0.127,0.054,0.739
208,0.3,0.052,0.684
209,0.172,0.051,0.52
210,0.038,0.047,0.336
211,-0.004,0.034,0.171
212,0.022,0.015,0.034
213,0.046,-0.0,-0.08
214,0.01,-0.009,-0.174
215,-0.038,-0.016,-0.241
216,-0.071,-0.028,-0.282
217,-0.084,-0.042,-0.305
218,-0.078,-0.055,-0.316
219,-0.084,-0.065,-0.321
220,-0.094,-0.072,-0.325
221,-0.098,-0.075,-0.326
222,-0.099,-0.076,-0.327
223,-0.087,-0.073,-0.325
224,-0.08,-0.068,-0.322
225,-0.082,-0.058,-0.316
226,-0.084,-0.047,-0.305
227,-0.077,-0.036,-0.282
228,-0.049,-0.027,-0.242
229,0.001,-0.019,-0.176
230,0.016,-0.006,-0.087
231,-0.009,0.012,0.023
232,-0.006,0.033,0.161
233,0.064,0.045,0.329
234,0.189,0.048,0.518
235,0.241,0.05,0.675
236,0.043,0.054,0.732
237,-0.095,0.055,0.694
238,-0.054,0.049,0.589
239,0.114,0.04,0.456
240,0.197,0.034,0.292
241,0.109,0.032,0.116
242,0.014,0.028,-0.029
243,-0.029,0.014,-0.132
244,-0.031,-0.006,-0.205
245,-0.041,-0.025,-0.257
246,-0.063,-0.041,-0.291
247,-0.088,-0.054,-0.31
248,-0.096,-0.066,-0.318
249,-0.095,-0.077,-0.321
250,-0.085,-0.084,-0.321
251,-0.086,-0.086,-0.322
252,-0.091,-0.084,-0.322
253,-0.094,-0.078,-0.322
254,-0.091,-0.069,-0.318
255,-0.072,-0.058,-0.308
256,-0.049,-0.046,-0.289
257,-0.044,-0.03,-0.259
258,-0.046,-0.011,-0.212
259,-0.024,0.006,-0.142
260,0.014,0.017,-0.042
261,0.065,0.023,0.092
262,0.048,0.034,0.249
263,-0.06,0.051,0.404
264,-0.079,0.065,0.56
265,0.036,0.07,0.698
266,0.285,0.069,0.777
267,0.352,0.068,0.719
268,0.193,0.069,0.553
269,0.062,0.063,0.368
270,0.01,0.048,0.198
271,0.042,0.032,0.054
272,0.053,0.019,-0.067
273,-0.006,0.011,-0.167
274,-0.059,0.001,-0.237
275,-0.073,-0.013,-0.277
276,-0.077,-0.03,-0.299
277,-0.077,-0.046,-0.31
278,-0.084,-0.058,-0.316
279,-0.095,-0.066,-0.319
280,-0.097,-0.072,-0.32
281,-0.092,-0.075,-0.319
282,-0.078,-0.075,-0.317
283,-0.073,-0.072,-0.314
284,-0.078,-0.064,-0.31
285,-0.079,-0.055,-0.299
286,-0.077,-0.044,-0.278
287,-0.041,-0.034,-0.238
288,0.004,-0.021,-0.174
289,-0.006,-0.003,-0.092
290,-0.04,0.02,0.011
291,0.001,0.041,0.151
292,0.086,0.051,0.325
293,0.224,0.053,0.518
294,0.181,0.056,0.67
295,-0.008,0.06,0.742
296,-0.071,0.061,0.728
297,0.02,0.055,0.633
298,0.186,0.048,0.493
299,0.211,0.044,0.312
300,0.095,0.045,0.127
301,0.012,0.036,-0.018
302,-0.03,0.018,-0.124
303,-0.03,-0.004,-0.199
304,-0.039,-0.023,-0.251
305,-0.065,-0.038,-0.285
306,-0.089,-0.051,-0.303
307,-0.093,-0.063,-0.311
308,-0.089,-0.073,-0.314
309,-0.083,-0.08,-0.314
310,-0.084,-0.082,-0.314
311,-0.089,-0.08,-0.315
312,-0.09,-0.074,-0.314
313,-0.082,-0.066,-0.31
314,-0.062,-0.057,-0.3
315,-0.048,-0.044,-0.283
316,-0.049,-0.027,-0.255
317,-0.052,-0.008,-0.211
318,-0.039,0.008,-0.146
319,0.006,0.018,-0.046
320,0.06,0.027,0.089
321,0.007,0.041,0.238
322,-0.071,0.058,0.399
323,-0.025,0.071,0.568
324,0.154,0.075,0.724
325,0.386,0.074,0.813
326,0.328,0.075,0.735
327,0.129,0.076,0.561
328,0.017,0.069,0.376
329,-0.001,0.053,0.205
330,0.053,0.036,0.06
331,0.047,0.025,-0.066
332,-0.014,0.016,-0.166
333,-0.059,0.002,-0.232
334,-0.069,-0.016,-0.271
335,-0.067,-0.035,-0.292
336,-0.069,-0.051,-0.303
337,-0.082,-0.063,-0.31
338,-0.089,-0.071,-0.312
339,-0.092,-0.075,-0.313
340,-0.088,-0.077,-0.312
341,-0.077,-0.075,-0.31
342,-0.073,-0.068,-0.308
343,-0.076,-0.058,-0.303
344,-0.073,-0.045,-0.292
345,-0.061,-0.031,-0.271
346,-0.033,-0.017,-0.233
347,-0.016,0.001,-0.174
348,-0.04,0.024,-0.098
349,-0.034,0.05,0.009
350,0.026,0.069,0.151
351,0.156,0.075,0.334
352,0.296,0.077,0.532
353,0.175,0.083,0.679
354,0.013,0.088,0.76
355,0.018,0.09,0.752
356,0.14,0.085,0.655
357,0.28,0.079,0.506
358,0.203,0.077,0.306
359,0.086,0.075,0.122
360,-0.003,0.058,-0.022
361,-0.031,0.032,-0.124
362,-0.034,0.005,-0.199
363,-0.046,-0.018,-0.25
364,-0.075,-0.037,-0.282
365,-0.087,-0.054,-0.298
366,-0.09,-0.069,-0.306
367,-0.083,-0.08,-0.308
368,-0.077,-0.086,-0.308
369,-0.085,-0.088,-0.31
370,-0.092,-0.084,-0.31
371,-0.093,-0.077,-0.309
372,-0.081,-0.067,-0.304
373,-0.067,-0.054,-0.295
374,-0.061,-0.035,-0.279
375,-0.061,-0.012,-0.252
376,-0.077,0.013,-0.213
377,-0.053,0.038,-0.147
378,0.012,0.063,-0.046
379,0.051,0.085,0.087
380,0.017,0.105,0.237
381,-0.007,0.122,0.402
382,0.102,0.135,0.578
383,0.336,0.143,0.749
384,0.551,0.146,0.836
385,0.332,0.144,0.729
386,0.107,0.137,0.551
387,0.024,0.124,0.369
388,0.045,0.106,0.202
389,0.063,0.084,0.054
390,0.022,0.058,-0.074
391,-0.041,0.029,-0.169
392,-0.07,-0.002,-0.229
393,-0.069,-0.033,-0.265
394,-0.067,-0.063,-0.286
395,-0.069,-0.088,-0.297
396,-0.084,-0.107,-0.303
397,-0.091,-0.117,-0.306
398,-0.09,-0.113,-0.306
399,-0.08,-0.094,-0.305
400,-0.074,-0.053,-0.304
