lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.532,0.514,0.856
2,0.093,0.353,0.629
3,-0.074,0.221,0.414
4,-0.003,0.115,0.236
5,0.075,0.032,0.077
6,0.051,-0.031,-0.063
7,-0.008,-0.076,-0.169
8,-0.061,-0.107,-0.242
9,-0.06,-0.126,-0.285
10,-0.049,-0.134,-0.308
11,-0.052,-0.134,-0.322
12,-0.066,-0.127,-0.329
13,-0.069,-0.114,-0.331
14,-0.067,-0.098,-0.331
15,-0.065,-0.079,-0.331
16,-0.06,-0.059,-0.33
17,-0.064,-0.038,-0.329
18,-0.071,-0.017,-0.327
19,-0.065,0.003,-0.317
20,-0.05,0.021,-0.297
21,-0.029,0.038,-0.261
22,-0.055,0.052,-0.208
23,-0.058,0.064,-0.125
24,-0.022,0.073,-0.01
25,0.09,0.08,0.152
26,0.266,0.07,0.358
27,0.32,0.064,0.566
28,0.091,0.069,0.712
29,-0.164,0.075,0.795
30,-0.107,0.074,0.802
31,0.19,0.068,0.72
32,0.346,0.065,0.559
33,0.208,0.068,0.342
34,0.032,0.066,0.142
35,-0.053,0.048,-0.013
36,-0.04,0.02,-0.122
37,-0.015,-0.004,-0.202
38,-0.033,-0.019,-0.261
39,-0.056,-0.029,-0.297
40,-0.066,-0.04,-0.316
41,-0.065,-0.051,-0.324
42,-0.059,-0.059,-0.327
43,-0.055,-0.063,-0.327
44,-0.062,-0.063,-0.328
45,-0.072,-0.06,-0.329
46,-0.07,-0.055,-0.328
47,-0.064,-0.047,-0.325
48,-0.058,-0.034,-0.319
49,-0.059,-0.017,-0.306
50,-0.062,0.002,-0.282
51,-0.048,0.019,-0.238
52,-0.0,0.028,-0.166
53,0.067,0.032,-0.058
54,0.044,0.041,0.073
55,-0.043,0.06,0.225
56,-0.054,0.08,0.402
57,0.13,0.088,0.61
58,0.458,0.086,0.808
59,0.521,0.085,0.878
60,0.202,0.086,0.763
61,-0.1,0.083,0.567
62,-0.12,0.068,0.385
63,0.012,0.048,0.222
64,0.084,0.036,0.069
65,0.029,0.033,-0.068
66,-0.029,0.028,-0.169
67,-0.05,0.013,-0.235
68,-0.041,-0.006,-0.276
69,-0.037,-0.024,-0.301
70,-0.045,-0.037,-0.314
71,-0.059,-0.046,-0.322
72,-0.069,-0.054,-0.325
73,-0.064,-0.06,-0.325
74,-0.054,-0.063,-0.323
75,-0.059,-0.062,-0.324
76,-0.067,-0.057,-0.324
77,-0.068,-0.048,-0.321
78,-0.062,-0.039,-0.312
79,-0.047,-0.029,-0.293
80,-0.024,-0.017,-0.257
81,-0.028,0.003,-0.203
82,-0.04,0.027,-0.124
83,0.004,0.046,-0.012
84,0.139,0.051,0.149
85,0.257,0.044,0.341
86,0.203,0.043,0.523
87,-0.048,0.05,0.655
88,-0.196,0.056,0.74
89,-0.055,0.054,0.758
90,0.235,0.048,0.684
91,0.29,0.047,0.518
92,0.113,0.049,0.31
93,-0.026,0.043,0.126
94,-0.063,0.022,-0.013
95,-0.022,-0.0,-0.115
96,0.0,-0.017,-0.193
97,-0.026,-0.026,-0.252
98,-0.061,-0.033,-0.29
99,-0.06,-0.042,-0.308
100,-0.056,-0.052,-0.316
101,-0.053,-0.058,-0.319
102,-0.059,-0.061,-0.32
103,-0.072,-0.06,-0.322
104,-0.076,-0.056,-0.323
105,-0.071,-0.049,-0.322
106,-0.06,-0.041,-0.318
107,-0.057,-0.029,-0.312
108,-0.062,-0.014,-0.301
109,-0.056,0.002,-0.277
110,-0.04,0.014,-0.236
111,0.018,0.019,-0.164
112,0.065,0.022,-0.063
113,0.036,0.033,0.059
114,-0.035,0.051,0.202
115,-0.017,0.067,0.373
116,0.196,0.071,0.574
117,0.412,0.068,0.747
118,0.345,0.068,0.792
119,0.015,0.069,0.688
120,-0.127,0.064,0.533
121,-0.068,0.048,0.375
122,0.073,0.032,0.224
123,0.101,0.025,0.072
124,0.026,0.023,-0.061
125,-0.041,0.014,-0.159
126,-0.064,-0.003,-0.225
127,-0.053,-0.022,-0.268
128,-0.05,-0.037,-0.294
129,-0.056,-0.048,-0.309
130,-0.065,-0.055,-0.316
131,-0.07,-0.062,-0.319
132,-0.066,-0.067,-0.319
133,-0.063,-0.069,-0.318
134,-0.067,-0.067,-0.318
135,-0.074,-0.061,-0.319
136,-0.074,-0.053,-0.315
137,-0.064,-0.043,-0.307
138,-0.052,-0.033,-0.289
139,-0.044,-0.019,-0.257
140,-0.045,-0.001,-0.205
141,-0.034,0.02,-0.13
142,0.035,0.034,-0.02
143,0.147,0.036,0.129
144,0.227,0.033,0.305
145,0.101,0.039,0.464
146,-0.114,0.048,0.594
147,-0.17,0.054,0.691
148,0.068,0.051,0.73
149,0.305,0.046,0.666
150,0.24,0.046,0.5
151,0.033,0.046,0.3
152,-0.063,0.035,0.131
153,-0.045,0.015,0.002
154,0.008,-0.003,-0.097
155,0.02,-0.013,-0.178
156,-0.023,-0.018,-0.241
157,-0.053,-0.025,-0.279
158,-0.06,-0.035,-0.3
159,-0.06,-0.045,-0.31
160,-0.061,-0.053,-0.314
161,-0.075,-0.057,-0.317
162,-0.077,-0.059,-0.318
163,-0.076,-0.059,-0.318
164,-0.068,-0.056,-0.316
165,-0.066,-0.05,-0.314
166,-0.062,-0.04,-0.308
167,-0.067,-0.028,-0.298
168,-0.063,-0.016,-0.276
169,-0.026,-0.007,-0.235
170,0.021,-0.004,-0.168
171,0.046,0.001,-0.075
172,0.0,0.016,0.036
173,-0.051,0.035,0.171
174,0.017,0.047,0.339
175,0.213,0.048,0.532
176,0.361,0.045,0.694
177,0.142,0.047,0.73
178,-0.126,0.049,0.655
179,-0.167,0.044,0.532
180,-0.005,0.031,0.398
181,0.135,0.021,0.25
182,0.119,0.02,0.093
183,0.028,0.021,-0.043
184,-0.03,0.011,-0.142
185,-0.035,-0.005,-0.21
186,-0.027,-0.022,-0.257
187,-0.04,-0.033,-0.286
188,-0.061,-0.042,-0.304
189,-0.071,-0.05,-0.311
190,-0.073,-0.057,-0.314
191,-0.066,-0.063,-0.314
192,-0.064,-0.065,-0.314
193,-0.068,-0.064,-0.314
194,-0.073,-0.059,-0.314
195,-0.07,-0.052,-0.311
196,-0.063,-0.045,-0.302
197,-0.046,-0.036,-0.284
198,-0.042,-0.025,-0.255
199,-0.039,-0.008,-0.207
200,-0.018,0.008,-0.136
201,0.035,0.016,-0.035
202,0.118,0.014,0.104
203,0.123,0.015,0.261
204,-0.019,0.024,0.409
205,-0.179,0.037,0.544
206,-0.113,0.042,0.665
207,0.159,0.041,0.728
208,0.327,0.039,0.676
209,0.177,0.041,0.511
210,-0.006,0.04,0.321
211,-0.06,0.028,0.157
212,0.001,0.009,0.028
213,0.042,-0.003,-0.079
214,0.02,-0.008,-0.17
215,-0.024,-0.01,-0.235
216,-0.057,-0.018,-0.275
217,-0.067,-0.03,-0.297
218,-0.065,-0.042,-0.307
219,-0.066,-0.051,-0.311
220,-0.071,-0.057,-0.313
221,-0.077,-0.06,-0.315
222,-0.076,-0.062,-0.314
223,-0.069,-0.06,-0.313
224,-0.062,-0.056,-0.311
225,-0.063,-0.049,-0.306
226,-0.063,-0.04,-0.296
227,-0.055,-0.031,-0.275
228,-0.035,-0.025,-0.237
229,-0.002,-0.021,-0.175
230,-0.004,-0.012,-0.091
231,-0.048,0.006,0.013
232,-0.054,0.025,0.146
233,0.046,0.035,0.317
234,0.225,0.034,0.513
235,0.252,0.034,0.667
236,0.026,0.038,0.717
237,-0.185,0.041,0.67
238,-0.112,0.036,0.57
239,0.101,0.027,0.443
240,0.219,0.023,0.288
241,0.129,0.026,0.115
242,0.018,0.026,-0.029
243,-0.037,0.013,-0.132
244,-0.034,-0.006,-0.203
245,-0.033,-0.023,-0.253
246,-0.05,-0.034,-0.284
247,-0.07,-0.043,-0.302
248,-0.075,-0.051,-0.309
249,-0.076,-0.059,-0.312
250,-0.068,-0.064,-0.311
251,-0.067,-0.066,-0.311
252,-0.07,-0.064,-0.311
253,-0.072,-0.059,-0.311
254,-0.067,-0.053,-0.307
255,-0.055,-0.045,-0.299
256,-0.041,-0.035,-0.283
257,-0.037,-0.022,-0.255
258,-0.044,-0.005,-0.211
259,-0.024,0.01,-0.144
260,0.027,0.016,-0.046
261,0.08,0.017,0.086
262,0.05,0.024,0.237
263,-0.086,0.04,0.387
264,-0.137,0.054,0.541
265,0.014,0.059,0.687
266,0.325,0.056,0.774
267,0.383,0.056,0.716
268,0.179,0.059,0.544
269,-0.025,0.056,0.348
270,-0.052,0.04,0.182
271,0.021,0.022,0.047
272,0.05,0.011,-0.068
273,0.009,0.008,-0.164
274,-0.045,0.004,-0.233
275,-0.058,-0.007,-0.271
276,-0.063,-0.022,-0.293
277,-0.062,-0.035,-0.303
278,-0.062,-0.045,-0.307
279,-0.069,-0.052,-0.309
280,-0.072,-0.057,-0.309
281,-0.07,-0.059,-0.309
282,-0.061,-0.059,-0.307
283,-0.056,-0.056,-0.306
284,-0.06,-0.05,-0.302
285,-0.059,-0.042,-0.293
286,-0.056,-0.034,-0.273
287,-0.027,-0.027,-0.236
288,0.003,-0.018,-0.176
289,-0.019,-0.003,-0.098
290,-0.064,0.019,0.002
291,-0.035,0.038,0.138
292,0.111,0.043,0.319
293,0.275,0.041,0.519
294,0.218,0.042,0.672
295,-0.057,0.046,0.731
296,-0.189,0.048,0.705
297,-0.048,0.042,0.615
298,0.184,0.035,0.483
299,0.232,0.036,0.309
300,0.112,0.041,0.127
301,0.001,0.036,-0.021
302,-0.04,0.018,-0.126
303,-0.033,-0.003,-0.198
304,-0.033,-0.02,-0.248
305,-0.052,-0.032,-0.28
306,-0.066,-0.042,-0.296
307,-0.069,-0.051,-0.303
308,-0.064,-0.059,-0.305
309,-0.061,-0.064,-0.305
310,-0.063,-0.065,-0.304
311,-0.062,-0.063,-0.304
312,-0.063,-0.058,-0.304
313,-0.061,-0.051,-0.301
314,-0.053,-0.043,-0.294
315,-0.041,-0.031,-0.279
316,-0.044,-0.016,-0.254
317,-0.055,0.002,-0.213
318,-0.031,0.015,-0.148
319,0.024,0.02,-0.049
320,0.064,0.023,0.082
321,-0.01,0.034,0.227
322,-0.125,0.051,0.382
323,-0.096,0.064,0.55
324,0.177,0.067,0.725
325,0.459,0.066,0.818
326,0.387,0.067,0.741
327,0.101,0.07,0.554
328,-0.051,0.063,0.36
329,-0.039,0.047,0.194
330,0.038,0.032,0.055
331,0.045,0.026,-0.067
332,-0.004,0.024,-0.162
333,-0.045,0.015,-0.228
334,-0.054,0.0,-0.266
335,-0.053,-0.017,-0.286
336,-0.055,-0.032,-0.296
337,-0.059,-0.043,-0.3
338,-0.063,-0.052,-0.302
339,-0.065,-0.059,-0.302
340,-0.062,-0.062,-0.301
341,-0.055,-0.063,-0.3
342,-0.055,-0.06,-0.299
343,-0.06,-0.053,-0.296
344,-0.055,-0.045,-0.286
345,-0.043,-0.036,-0.267
346,-0.022,-0.027,-0.231
347,-0.022,-0.013,-0.177
348,-0.053,0.008,-0.102
349,-0.069,0.033,-0.001
350,0.001,0.049,0.143
351,0.156,0.051,0.329
352,0.271,0.048,0.525
353,0.117,0.052,0.666
354,-0.119,0.058,0.736
355,-0.132,0.059,0.723
356,0.106,0.054,0.64
357,0.29,0.051,0.496
358,0.237,0.054,0.304
359,0.088,0.057,0.119
360,-0.008,0.045,-0.024
361,-0.031,0.022,-0.125
362,-0.027,-0.001,-0.197
363,-0.037,-0.018,-0.246
364,-0.057,-0.03,-0.276
365,-0.068,-0.041,-0.291
366,-0.07,-0.051,-0.298
367,-0.066,-0.059,-0.299
368,-0.059,-0.064,-0.299
369,-0.064,-0.064,-0.299
370,-0.069,-0.062,-0.299
371,-0.069,-0.057,-0.298
372,-0.062,-0.05,-0.296
373,-0.055,-0.041,-0.289
374,-0.056,-0.027,-0.275
375,-0.061,-0.009,-0.251
376,-0.069,0.009,-0.212
377,-0.031,0.028,-0.145
378,0.036,0.046,-0.044
379,0.053,0.062,0.084
380,-0.024,0.077,0.227
381,-0.093,0.089,0.384
382,0.039,0.099,0.566
383,0.332,0.105,0.742
384,0.546,0.108,0.826
385,0.31,0.107,0.719
386,0.021,0.102,0.531
387,-0.073,0.093,0.346
388,0.008,0.08,0.189
389,0.067,0.064,0.05
390,0.039,0.045,-0.073
391,-0.024,0.024,-0.165
392,-0.053,0.001,-0.224
393,-0.054,-0.022,-0.26
394,-0.048,-0.044,-0.279
395,-0.052,-0.063,-0.29
396,-0.063,-0.078,-0.294
397,-0.069,-0.086,-0.296
398,-0.07,-0.086,-0.297
399,-0.063,-0.074,-0.295
400,-0.057,-0.048,-0.294
