lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.535,0.526,0.849
2,0.127,0.365,0.624
3,-0.044,0.232,0.413
4,0.002,0.125,0.238
5,0.073,0.04,0.086
6,0.052,-0.026,-0.053
7,-0.005,-0.074,-0.16
8,-0.058,-0.108,-0.235
9,-0.061,-0.129,-0.279
10,-0.057,-0.139,-0.305
11,-0.065,-0.14,-0.321
12,-0.078,-0.135,-0.33
13,-0.084,-0.123,-0.333
14,-0.08,-0.107,-0.332
15,-0.069,-0.089,-0.33
16,-0.064,-0.068,-0.329
17,-0.069,-0.046,-0.328
18,-0.076,-0.024,-0.325
19,-0.072,-0.003,-0.314
20,-0.061,0.017,-0.293
21,-0.033,0.036,-0.253
22,-0.052,0.052,-0.196
23,-0.055,0.066,-0.114
24,-0.015,0.077,0.001
25,0.109,0.086,0.162
26,0.271,0.078,0.363
27,0.315,0.075,0.562
28,0.09,0.079,0.697
29,-0.13,0.084,0.774
30,-0.072,0.083,0.781
31,0.192,0.077,0.706
32,0.34,0.074,0.556
33,0.219,0.075,0.346
34,0.054,0.071,0.15
35,-0.04,0.051,-0.003
36,-0.041,0.024,-0.111
37,-0.02,0.0,-0.191
38,-0.034,-0.016,-0.252
39,-0.062,-0.028,-0.292
40,-0.069,-0.041,-0.312
41,-0.065,-0.053,-0.321
42,-0.062,-0.062,-0.325
43,-0.066,-0.067,-0.327
44,-0.075,-0.068,-0.328
45,-0.084,-0.066,-0.329
46,-0.082,-0.06,-0.328
47,-0.074,-0.052,-0.324
48,-0.067,-0.039,-0.316
49,-0.057,-0.021,-0.3
50,-0.058,-0.001,-0.274
51,-0.043,0.017,-0.228
52,0.017,0.027,-0.151
53,0.076,0.033,-0.043
54,0.048,0.043,0.083
55,-0.038,0.063,0.227
56,-0.047,0.083,0.397
57,0.138,0.092,0.6
58,0.425,0.091,0.79
59,0.484,0.089,0.853
60,0.191,0.089,0.738
61,-0.056,0.084,0.552
62,-0.083,0.069,0.379
63,0.021,0.05,0.224
64,0.082,0.037,0.077
65,0.025,0.032,-0.059
66,-0.031,0.024,-0.16
67,-0.049,0.009,-0.227
68,-0.038,-0.011,-0.268
69,-0.044,-0.029,-0.296
70,-0.059,-0.042,-0.313
71,-0.071,-0.053,-0.321
72,-0.081,-0.061,-0.325
73,-0.076,-0.067,-0.325
74,-0.068,-0.069,-0.323
75,-0.068,-0.067,-0.323
76,-0.071,-0.061,-0.322
77,-0.074,-0.051,-0.318
78,-0.068,-0.04,-0.308
79,-0.049,-0.03,-0.287
80,-0.023,-0.016,-0.247
81,-0.026,0.004,-0.19
82,-0.03,0.029,-0.111
83,0.022,0.05,0.002
84,0.148,0.056,0.159
85,0.252,0.053,0.344
86,0.195,0.055,0.513
87,-0.032,0.062,0.633
88,-0.153,0.067,0.71
89,-0.02,0.065,0.729
90,0.225,0.059,0.664
91,0.272,0.057,0.507
92,0.124,0.057,0.307
93,0.008,0.05,0.13
94,-0.035,0.03,-0.006
95,-0.008,0.007,-0.105
96,-0.008,-0.01,-0.185
97,-0.038,-0.021,-0.247
98,-0.064,-0.031,-0.285
99,-0.058,-0.041,-0.303
100,-0.06,-0.051,-0.313
101,-0.063,-0.059,-0.318
102,-0.065,-0.062,-0.319
103,-0.074,-0.062,-0.321
104,-0.083,-0.06,-0.323
105,-0.08,-0.054,-0.321
106,-0.073,-0.047,-0.317
107,-0.062,-0.036,-0.309
108,-0.061,-0.021,-0.295
109,-0.054,-0.006,-0.27
110,-0.033,0.006,-0.225
111,0.028,0.011,-0.149
112,0.067,0.016,-0.048
113,0.028,0.027,0.067
114,-0.043,0.046,0.202
115,-0.015,0.061,0.366
116,0.168,0.066,0.556
117,0.367,0.065,0.722
118,0.308,0.065,0.758
119,0.037,0.066,0.659
120,-0.092,0.06,0.514
121,-0.055,0.045,0.362
122,0.058,0.03,0.219
123,0.079,0.023,0.074
124,0.018,0.02,-0.054
125,-0.04,0.011,-0.149
126,-0.054,-0.005,-0.214
127,-0.037,-0.023,-0.258
128,-0.048,-0.037,-0.288
129,-0.061,-0.048,-0.306
130,-0.064,-0.056,-0.313
131,-0.068,-0.063,-0.316
132,-0.068,-0.068,-0.317
133,-0.07,-0.069,-0.317
134,-0.074,-0.067,-0.317
135,-0.075,-0.062,-0.316
136,-0.076,-0.054,-0.312
137,-0.068,-0.044,-0.303
138,-0.057,-0.035,-0.283
139,-0.041,-0.022,-0.246
140,-0.041,-0.004,-0.192
141,-0.03,0.017,-0.117
142,0.028,0.031,-0.01
143,0.134,0.034,0.134
144,0.206,0.034,0.302
145,0.097,0.04,0.449
146,-0.098,0.049,0.566
147,-0.131,0.053,0.659
148,0.06,0.051,0.693
149,0.256,0.047,0.636
150,0.218,0.046,0.483
151,0.057,0.045,0.295
152,-0.038,0.035,0.132
153,-0.032,0.016,0.008
154,0.02,-0.001,-0.086
155,0.025,-0.011,-0.165
156,-0.023,-0.017,-0.232
157,-0.051,-0.024,-0.273
158,-0.055,-0.034,-0.295
159,-0.065,-0.044,-0.307
160,-0.068,-0.051,-0.312
161,-0.077,-0.056,-0.315
162,-0.08,-0.057,-0.316
163,-0.084,-0.057,-0.316
164,-0.077,-0.054,-0.314
165,-0.072,-0.048,-0.311
166,-0.065,-0.039,-0.305
167,-0.065,-0.027,-0.292
168,-0.053,-0.015,-0.268
169,-0.012,-0.007,-0.222
170,0.034,-0.003,-0.153
171,0.051,0.002,-0.062
172,0.002,0.016,0.042
173,-0.032,0.033,0.169
174,0.026,0.044,0.329
175,0.187,0.046,0.512
176,0.308,0.045,0.664
177,0.138,0.046,0.697
178,-0.096,0.047,0.625
179,-0.128,0.041,0.511
180,-0.021,0.029,0.379
181,0.104,0.019,0.241
182,0.104,0.016,0.095
183,0.033,0.014,-0.034
184,-0.036,0.005,-0.133
185,-0.042,-0.011,-0.2
186,-0.034,-0.026,-0.249
187,-0.049,-0.038,-0.282
188,-0.066,-0.047,-0.3
189,-0.071,-0.054,-0.308
190,-0.073,-0.061,-0.311
191,-0.071,-0.066,-0.312
192,-0.07,-0.068,-0.312
193,-0.071,-0.066,-0.312
194,-0.074,-0.061,-0.311
195,-0.071,-0.054,-0.307
196,-0.066,-0.046,-0.299
197,-0.042,-0.037,-0.279
198,-0.034,-0.025,-0.246
199,-0.038,-0.009,-0.196
200,-0.018,0.007,-0.125
201,0.042,0.016,-0.026
202,0.109,0.016,0.106
203,0.112,0.018,0.255
204,-0.017,0.028,0.392
205,-0.149,0.039,0.518
206,-0.092,0.045,0.63
207,0.131,0.045,0.69
208,0.279,0.043,0.645
209,0.172,0.044,0.496
210,0.022,0.042,0.317
211,-0.031,0.03,0.16
212,0.005,0.013,0.036
213,0.049,0.0,-0.066
214,0.031,-0.005,-0.156
215,-0.012,-0.008,-0.223
216,-0.05,-0.015,-0.267
217,-0.062,-0.026,-0.291
218,-0.064,-0.037,-0.303
219,-0.07,-0.045,-0.309
220,-0.072,-0.051,-0.31
221,-0.079,-0.054,-0.312
222,-0.076,-0.055,-0.312
223,-0.068,-0.054,-0.31
224,-0.062,-0.051,-0.308
225,-0.059,-0.044,-0.302
226,-0.056,-0.035,-0.289
227,-0.055,-0.028,-0.267
228,-0.031,-0.022,-0.227
229,0.004,-0.018,-0.163
230,0.006,-0.009,-0.079
231,-0.031,0.007,0.02
232,-0.027,0.025,0.147
233,0.065,0.034,0.311
234,0.202,0.034,0.495
235,0.225,0.035,0.637
236,0.021,0.038,0.681
237,-0.152,0.04,0.639
238,-0.112,0.036,0.543
239,0.076,0.027,0.427
240,0.178,0.022,0.283
241,0.123,0.023,0.121
242,0.028,0.021,-0.018
243,-0.027,0.01,-0.12
244,-0.035,-0.008,-0.192
245,-0.032,-0.024,-0.244
246,-0.052,-0.035,-0.279
247,-0.065,-0.043,-0.297
248,-0.073,-0.05,-0.305
249,-0.072,-0.057,-0.308
250,-0.067,-0.061,-0.309
251,-0.066,-0.062,-0.309
252,-0.067,-0.06,-0.309
253,-0.068,-0.055,-0.308
254,-0.065,-0.048,-0.304
255,-0.054,-0.039,-0.295
256,-0.033,-0.029,-0.276
257,-0.024,-0.015,-0.245
258,-0.036,0.001,-0.2
259,-0.02,0.015,-0.133
260,0.029,0.022,-0.036
261,0.081,0.024,0.093
262,0.064,0.031,0.237
263,-0.05,0.045,0.377
264,-0.106,0.058,0.518
265,0.018,0.063,0.652
266,0.274,0.062,0.739
267,0.34,0.061,0.695
268,0.173,0.062,0.534
269,-0.002,0.057,0.349
270,-0.035,0.042,0.188
271,0.024,0.023,0.058
272,0.059,0.012,-0.053
273,0.018,0.007,-0.151
274,-0.034,0.002,-0.222
275,-0.052,-0.008,-0.264
276,-0.059,-0.022,-0.288
277,-0.064,-0.035,-0.3
278,-0.067,-0.045,-0.305
279,-0.072,-0.051,-0.308
280,-0.074,-0.055,-0.309
281,-0.074,-0.057,-0.308
282,-0.071,-0.056,-0.308
283,-0.066,-0.053,-0.305
284,-0.058,-0.046,-0.299
285,-0.052,-0.037,-0.288
286,-0.05,-0.027,-0.267
287,-0.027,-0.019,-0.227
288,0.006,-0.01,-0.164
289,-0.012,0.005,-0.087
290,-0.036,0.026,0.011
291,0.003,0.044,0.144
292,0.126,0.051,0.318
293,0.269,0.051,0.509
294,0.212,0.052,0.65
295,-0.022,0.056,0.703
296,-0.166,0.057,0.676
297,-0.047,0.051,0.593
298,0.164,0.044,0.473
299,0.222,0.043,0.311
300,0.126,0.045,0.135
301,0.015,0.039,-0.01
302,-0.032,0.02,-0.115
303,-0.029,-0.002,-0.188
304,-0.027,-0.02,-0.24
305,-0.051,-0.032,-0.275
306,-0.07,-0.043,-0.294
307,-0.075,-0.052,-0.302
308,-0.074,-0.061,-0.305
309,-0.069,-0.066,-0.305
310,-0.07,-0.068,-0.305
311,-0.069,-0.066,-0.305
312,-0.072,-0.062,-0.304
313,-0.069,-0.055,-0.301
314,-0.06,-0.047,-0.293
315,-0.046,-0.035,-0.276
316,-0.043,-0.02,-0.248
317,-0.047,-0.003,-0.205
318,-0.027,0.01,-0.138
319,0.025,0.016,-0.04
320,0.063,0.019,0.088
321,-0.008,0.029,0.227
322,-0.109,0.046,0.373
323,-0.078,0.058,0.534
324,0.154,0.062,0.699
325,0.41,0.062,0.793
326,0.358,0.063,0.726
327,0.097,0.064,0.544
328,-0.064,0.056,0.354
329,-0.049,0.039,0.195
330,0.034,0.023,0.064
331,0.045,0.015,-0.055
332,0.0,0.011,-0.153
333,-0.043,0.002,-0.221
334,-0.058,-0.012,-0.261
335,-0.056,-0.028,-0.283
336,-0.065,-0.042,-0.295
337,-0.071,-0.052,-0.301
338,-0.079,-0.06,-0.303
339,-0.078,-0.065,-0.304
340,-0.073,-0.066,-0.302
341,-0.067,-0.065,-0.301
342,-0.065,-0.06,-0.3
343,-0.065,-0.052,-0.295
344,-0.062,-0.042,-0.284
345,-0.046,-0.032,-0.262
346,-0.026,-0.021,-0.224
347,-0.016,-0.007,-0.167
348,-0.045,0.015,-0.093
349,-0.047,0.039,0.008
350,0.027,0.057,0.149
351,0.18,0.06,0.331
352,0.29,0.058,0.522
353,0.144,0.061,0.654
354,-0.082,0.067,0.718
355,-0.122,0.068,0.703
356,0.087,0.063,0.628
357,0.263,0.059,0.493
358,0.23,0.06,0.309
359,0.099,0.06,0.129
360,-0.006,0.046,-0.015
361,-0.032,0.022,-0.116
362,-0.024,-0.003,-0.188
363,-0.035,-0.021,-0.239
364,-0.059,-0.035,-0.273
365,-0.074,-0.047,-0.29
366,-0.076,-0.059,-0.298
367,-0.073,-0.067,-0.3
368,-0.07,-0.072,-0.3
369,-0.076,-0.072,-0.301
370,-0.082,-0.069,-0.301
371,-0.08,-0.063,-0.3
372,-0.075,-0.054,-0.296
373,-0.062,-0.042,-0.287
374,-0.052,-0.025,-0.271
375,-0.05,-0.005,-0.243
376,-0.062,0.016,-0.202
377,-0.025,0.036,-0.133
378,0.042,0.056,-0.031
379,0.058,0.074,0.093
380,-0.012,0.09,0.23
381,-0.058,0.104,0.381
382,0.071,0.114,0.555
383,0.335,0.12,0.726
384,0.531,0.123,0.808
385,0.319,0.121,0.706
386,0.058,0.115,0.524
387,-0.037,0.105,0.346
388,0.013,0.09,0.195
389,0.066,0.072,0.061
390,0.045,0.05,-0.06
391,-0.015,0.026,-0.155
392,-0.053,0.001,-0.217
393,-0.058,-0.025,-0.255
394,-0.056,-0.049,-0.277
395,-0.068,-0.071,-0.29
396,-0.079,-0.088,-0.296
397,-0.083,-0.097,-0.298
398,-0.081,-0.097,-0.297
399,-0.068,-0.084,-0.295
400,-0.062,-0.056,-0.294
