lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.568,0.555,0.865
2,0.188,0.394,0.65
3,0.016,0.261,0.437
4,0.033,0.152,0.249
5,0.07,0.066,0.082
6,0.06,-0.0,-0.061
7,0.02,-0.05,-0.168
8,-0.028,-0.085,-0.245
9,-0.041,-0.107,-0.294
10,-0.039,-0.118,-0.321
11,-0.05,-0.12,-0.336
12,-0.064,-0.115,-0.343
13,-0.066,-0.104,-0.344
14,-0.058,-0.088,-0.342
15,-0.046,-0.069,-0.34
16,-0.038,-0.048,-0.339
17,-0.046,-0.026,-0.34
18,-0.056,-0.003,-0.338
19,-0.054,0.019,-0.329
20,-0.037,0.04,-0.307
21,-0.018,0.059,-0.268
22,-0.036,0.077,-0.208
23,-0.012,0.092,-0.119
24,0.044,0.104,0.0
25,0.148,0.113,0.163
26,0.267,0.107,0.36
27,0.295,0.104,0.564
28,0.123,0.107,0.718
29,-0.052,0.111,0.811
30,-0.021,0.11,0.811
31,0.223,0.105,0.724
32,0.332,0.1,0.557
33,0.233,0.097,0.348
34,0.077,0.089,0.15
35,-0.006,0.069,-0.006
36,-0.011,0.042,-0.12
37,-0.01,0.018,-0.205
38,-0.029,0.001,-0.268
39,-0.047,-0.013,-0.307
40,-0.049,-0.027,-0.327
41,-0.052,-0.04,-0.337
42,-0.053,-0.05,-0.34
43,-0.063,-0.056,-0.341
44,-0.071,-0.058,-0.341
45,-0.081,-0.056,-0.342
46,-0.081,-0.051,-0.342
47,-0.064,-0.042,-0.338
48,-0.048,-0.028,-0.33
49,-0.045,-0.01,-0.315
50,-0.047,0.009,-0.289
51,-0.025,0.026,-0.24
52,0.021,0.038,-0.163
53,0.063,0.046,-0.055
54,0.055,0.058,0.081
55,0.011,0.077,0.239
56,0.028,0.096,0.42
57,0.175,0.105,0.622
58,0.396,0.104,0.801
59,0.414,0.103,0.862
60,0.208,0.101,0.765
61,-0.019,0.096,0.584
62,-0.043,0.082,0.404
63,0.036,0.064,0.233
64,0.085,0.051,0.075
65,0.033,0.041,-0.063
66,-0.021,0.03,-0.167
67,-0.046,0.012,-0.238
68,-0.034,-0.008,-0.283
69,-0.049,-0.027,-0.312
70,-0.059,-0.042,-0.328
71,-0.066,-0.053,-0.335
72,-0.076,-0.061,-0.337
73,-0.071,-0.067,-0.335
74,-0.064,-0.068,-0.333
75,-0.068,-0.066,-0.334
76,-0.077,-0.059,-0.335
77,-0.081,-0.049,-0.333
78,-0.072,-0.036,-0.323
79,-0.05,-0.023,-0.301
80,-0.025,-0.007,-0.262
81,-0.018,0.014,-0.201
82,-0.014,0.038,-0.116
83,0.029,0.057,-0.001
84,0.142,0.064,0.159
85,0.218,0.065,0.345
86,0.186,0.067,0.527
87,0.042,0.074,0.671
88,-0.058,0.079,0.759
89,0.041,0.077,0.771
90,0.197,0.071,0.68
91,0.252,0.067,0.518
92,0.123,0.065,0.318
93,0.017,0.056,0.137
94,-0.026,0.036,-0.006
95,-0.012,0.013,-0.113
96,-0.008,-0.006,-0.196
97,-0.041,-0.02,-0.26
98,-0.071,-0.033,-0.298
99,-0.072,-0.045,-0.317
100,-0.073,-0.058,-0.327
101,-0.076,-0.068,-0.33
102,-0.076,-0.073,-0.33
103,-0.082,-0.074,-0.329
104,-0.09,-0.072,-0.33
105,-0.081,-0.067,-0.329
106,-0.078,-0.059,-0.326
107,-0.073,-0.048,-0.32
108,-0.068,-0.033,-0.307
109,-0.068,-0.017,-0.281
110,-0.049,-0.004,-0.235
111,-0.003,0.005,-0.161
112,0.043,0.013,-0.057
113,0.027,0.025,0.069
114,-0.021,0.042,0.218
115,0.005,0.056,0.39
116,0.168,0.062,0.582
117,0.318,0.062,0.739
118,0.281,0.063,0.785
119,0.069,0.064,0.7
120,-0.058,0.058,0.552
121,-0.037,0.044,0.391
122,0.05,0.029,0.233
123,0.066,0.02,0.079
124,0.016,0.014,-0.052
125,-0.043,0.004,-0.152
126,-0.068,-0.011,-0.223
127,-0.051,-0.029,-0.269
128,-0.053,-0.044,-0.299
129,-0.073,-0.056,-0.316
130,-0.081,-0.065,-0.323
131,-0.087,-0.073,-0.325
132,-0.079,-0.078,-0.324
133,-0.076,-0.08,-0.322
134,-0.08,-0.078,-0.323
135,-0.083,-0.072,-0.323
136,-0.08,-0.063,-0.32
137,-0.073,-0.053,-0.311
138,-0.072,-0.042,-0.293
139,-0.064,-0.028,-0.257
140,-0.053,-0.01,-0.2
141,-0.037,0.01,-0.12
142,0.024,0.024,-0.008
143,0.121,0.03,0.14
144,0.189,0.031,0.312
145,0.11,0.037,0.475
146,-0.063,0.045,0.609
147,-0.099,0.049,0.706
148,0.071,0.047,0.734
149,0.203,0.044,0.66
150,0.185,0.042,0.505
151,0.07,0.04,0.32
152,-0.02,0.029,0.149
153,-0.033,0.011,0.015
154,-0.008,-0.007,-0.09
155,-0.002,-0.019,-0.173
156,-0.037,-0.028,-0.239
157,-0.069,-0.036,-0.281
158,-0.074,-0.046,-0.303
159,-0.075,-0.056,-0.315
160,-0.072,-0.064,-0.318
161,-0.082,-0.069,-0.32
162,-0.089,-0.071,-0.32
163,-0.093,-0.072,-0.32
164,-0.087,-0.068,-0.319
165,-0.081,-0.062,-0.317
166,-0.077,-0.051,-0.312
167,-0.075,-0.038,-0.3
168,-0.062,-0.025,-0.275
169,-0.031,-0.016,-0.23
170,0.001,-0.01,-0.162
171,0.027,-0.003,-0.066
172,-0.003,0.01,0.049
173,-0.034,0.027,0.186
174,0.034,0.037,0.355
175,0.189,0.041,0.538
176,0.283,0.041,0.685
177,0.143,0.041,0.732
178,-0.064,0.04,0.67
179,-0.114,0.035,0.551
180,-0.011,0.024,0.411
181,0.072,0.014,0.256
182,0.078,0.011,0.102
183,0.019,0.008,-0.03
184,-0.034,-0.002,-0.132
185,-0.045,-0.018,-0.204
186,-0.044,-0.034,-0.256
187,-0.06,-0.048,-0.289
188,-0.084,-0.058,-0.309
189,-0.095,-0.067,-0.316
190,-0.09,-0.074,-0.318
191,-0.081,-0.08,-0.317
192,-0.074,-0.082,-0.316
193,-0.078,-0.08,-0.316
194,-0.085,-0.075,-0.316
195,-0.086,-0.067,-0.314
196,-0.074,-0.058,-0.306
197,-0.055,-0.048,-0.288
198,-0.05,-0.034,-0.256
199,-0.046,-0.017,-0.203
200,-0.02,-0.0,-0.128
201,0.028,0.01,-0.025
202,0.082,0.012,0.11
203,0.073,0.015,0.266
204,-0.016,0.024,0.421
205,-0.121,0.035,0.559
206,-0.066,0.041,0.674
207,0.138,0.042,0.728
208,0.262,0.041,0.672
209,0.179,0.04,0.526
210,0.031,0.036,0.345
211,-0.024,0.024,0.179
212,0.006,0.008,0.044
213,0.03,-0.004,-0.069
214,0.006,-0.01,-0.164
215,-0.03,-0.016,-0.232
216,-0.065,-0.025,-0.276
217,-0.082,-0.038,-0.302
218,-0.076,-0.05,-0.312
219,-0.08,-0.06,-0.317
220,-0.086,-0.067,-0.318
221,-0.095,-0.072,-0.319
222,-0.091,-0.074,-0.319
223,-0.083,-0.073,-0.318
224,-0.074,-0.07,-0.317
225,-0.074,-0.063,-0.312
226,-0.077,-0.054,-0.301
227,-0.072,-0.045,-0.278
228,-0.053,-0.038,-0.237
229,-0.029,-0.031,-0.173
230,-0.021,-0.02,-0.085
231,-0.029,-0.003,0.025
232,-0.013,0.016,0.162
233,0.072,0.026,0.331
234,0.162,0.029,0.511
235,0.156,0.03,0.656
236,0.019,0.033,0.719
237,-0.127,0.035,0.685
238,-0.067,0.033,0.588
239,0.101,0.027,0.456
240,0.179,0.023,0.295
241,0.118,0.022,0.128
242,0.022,0.018,-0.016
243,-0.03,0.006,-0.122
244,-0.034,-0.011,-0.199
245,-0.04,-0.027,-0.254
246,-0.061,-0.038,-0.289
247,-0.081,-0.047,-0.308
248,-0.085,-0.054,-0.315
249,-0.079,-0.061,-0.316
250,-0.069,-0.066,-0.315
251,-0.068,-0.067,-0.315
252,-0.076,-0.066,-0.316
253,-0.077,-0.061,-0.316
254,-0.076,-0.054,-0.315
255,-0.063,-0.045,-0.306
256,-0.04,-0.035,-0.289
257,-0.031,-0.022,-0.258
258,-0.034,-0.007,-0.21
259,-0.022,0.005,-0.14
260,0.015,0.013,-0.041
261,0.047,0.018,0.089
262,0.028,0.027,0.241
263,-0.032,0.042,0.4
264,-0.046,0.055,0.555
265,0.075,0.059,0.694
266,0.254,0.057,0.765
267,0.291,0.056,0.71
268,0.157,0.056,0.553
269,-0.012,0.05,0.364
270,-0.043,0.036,0.197
271,0.012,0.02,0.056
272,0.036,0.008,-0.063
273,0.004,0.002,-0.161
274,-0.043,-0.005,-0.233
275,-0.059,-0.017,-0.277
276,-0.063,-0.031,-0.3
277,-0.063,-0.045,-0.311
278,-0.063,-0.055,-0.315
279,-0.071,-0.062,-0.317
280,-0.078,-0.067,-0.317
281,-0.079,-0.069,-0.318
282,-0.075,-0.068,-0.318
283,-0.077,-0.064,-0.318
284,-0.08,-0.056,-0.315
285,-0.075,-0.046,-0.304
286,-0.064,-0.035,-0.282
287,-0.034,-0.023,-0.241
288,0.006,-0.01,-0.177
289,0.001,0.007,-0.095
290,-0.032,0.028,0.007
291,-0.001,0.045,0.145
292,0.112,0.053,0.322
293,0.22,0.055,0.51
294,0.173,0.058,0.659
295,0.01,0.064,0.734
296,-0.086,0.067,0.717
297,0.018,0.063,0.629
298,0.168,0.058,0.49
299,0.214,0.057,0.317
300,0.135,0.058,0.141
301,0.035,0.052,-0.008
302,-0.002,0.037,-0.117
303,-0.008,0.016,-0.197
304,-0.014,-0.003,-0.252
305,-0.04,-0.017,-0.288
306,-0.062,-0.03,-0.307
307,-0.069,-0.042,-0.315
308,-0.069,-0.052,-0.317
309,-0.064,-0.059,-0.316
310,-0.062,-0.061,-0.314
311,-0.06,-0.06,-0.314
312,-0.062,-0.056,-0.315
313,-0.059,-0.049,-0.313
314,-0.054,-0.041,-0.306
315,-0.043,-0.03,-0.29
316,-0.047,-0.015,-0.263
317,-0.053,0.003,-0.218
318,-0.028,0.017,-0.149
319,0.026,0.025,-0.048
320,0.059,0.033,0.083
321,0.014,0.045,0.232
322,-0.065,0.062,0.392
323,-0.028,0.075,0.56
324,0.174,0.08,0.722
325,0.356,0.081,0.804
326,0.335,0.084,0.736
327,0.168,0.085,0.569
328,0.024,0.077,0.378
329,0.008,0.062,0.208
330,0.047,0.047,0.062
331,0.051,0.037,-0.063
332,0.013,0.031,-0.162
333,-0.035,0.021,-0.233
334,-0.045,0.007,-0.275
335,-0.04,-0.01,-0.298
336,-0.046,-0.025,-0.31
337,-0.054,-0.037,-0.314
338,-0.064,-0.046,-0.315
339,-0.069,-0.052,-0.315
340,-0.067,-0.055,-0.314
341,-0.06,-0.055,-0.313
342,-0.055,-0.051,-0.313
343,-0.056,-0.042,-0.309
344,-0.052,-0.032,-0.299
345,-0.037,-0.021,-0.277
346,-0.017,-0.009,-0.239
347,-0.015,0.006,-0.18
348,-0.028,0.027,-0.101
349,-0.028,0.051,0.004
350,0.052,0.068,0.151
351,0.193,0.075,0.335
352,0.27,0.077,0.525
353,0.151,0.08,0.671
354,-0.037,0.085,0.751
355,-0.048,0.085,0.74
356,0.114,0.082,0.649
357,0.244,0.079,0.498
358,0.228,0.079,0.311
359,0.122,0.078,0.131
360,0.031,0.065,-0.016
361,-0.004,0.041,-0.123
362,-0.009,0.017,-0.199
363,-0.025,-0.003,-0.254
364,-0.052,-0.02,-0.288
365,-0.069,-0.034,-0.305
366,-0.066,-0.046,-0.312
367,-0.062,-0.056,-0.313
368,-0.054,-0.062,-0.312
369,-0.062,-0.064,-0.312
370,-0.069,-0.062,-0.312
371,-0.07,-0.056,-0.312
372,-0.065,-0.048,-0.309
373,-0.056,-0.037,-0.302
374,-0.046,-0.021,-0.286
375,-0.041,-0.001,-0.258
376,-0.052,0.02,-0.215
377,-0.019,0.04,-0.146
378,0.024,0.06,-0.045
379,0.026,0.079,0.083
380,-0.01,0.095,0.233
381,-0.035,0.109,0.397
382,0.097,0.12,0.576
383,0.341,0.127,0.743
384,0.496,0.13,0.816
385,0.328,0.129,0.722
386,0.094,0.124,0.547
387,0.011,0.114,0.366
388,0.036,0.1,0.203
389,0.056,0.082,0.056
390,0.038,0.061,-0.069
391,-0.007,0.037,-0.164
392,-0.043,0.012,-0.23
393,-0.05,-0.014,-0.27
394,-0.049,-0.039,-0.292
395,-0.056,-0.062,-0.304
396,-0.065,-0.08,-0.308
397,-0.076,-0.091,-0.31
398,-0.08,-0.093,-0.31
399,-0.071,-0.083,-0.308
400,-0.061,-0.058,-0.306
