lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.513,0.53,0.851
2,0.166,0.366,0.643
3,-0.011,0.231,0.43
4,-0.014,0.121,0.243
5,0.043,0.033,0.082
6,0.033,-0.034,-0.056
7,-0.017,-0.084,-0.164
8,-0.064,-0.118,-0.239
9,-0.071,-0.14,-0.284
10,-0.063,-0.15,-0.31
11,-0.07,-0.152,-0.326
12,-0.089,-0.145,-0.337
13,-0.095,-0.133,-0.34
14,-0.09,-0.117,-0.34
15,-0.082,-0.097,-0.339
16,-0.069,-0.075,-0.337
17,-0.076,-0.052,-0.336
18,-0.087,-0.028,-0.333
19,-0.08,-0.005,-0.322
20,-0.058,0.017,-0.3
21,-0.033,0.037,-0.26
22,-0.056,0.055,-0.204
23,-0.041,0.07,-0.117
24,0.026,0.083,0.005
25,0.126,0.093,0.167
26,0.266,0.086,0.368
27,0.288,0.084,0.567
28,0.08,0.087,0.714
29,-0.074,0.09,0.809
30,-0.041,0.089,0.811
31,0.157,0.084,0.715
32,0.329,0.081,0.564
33,0.219,0.08,0.354
34,0.089,0.074,0.159
35,-0.022,0.054,-0.002
36,-0.04,0.025,-0.116
37,-0.026,-0.002,-0.198
38,-0.046,-0.022,-0.259
39,-0.072,-0.037,-0.298
40,-0.079,-0.052,-0.319
41,-0.079,-0.064,-0.329
42,-0.071,-0.074,-0.332
43,-0.076,-0.079,-0.335
44,-0.088,-0.08,-0.337
45,-0.099,-0.076,-0.339
46,-0.095,-0.069,-0.337
47,-0.083,-0.059,-0.332
48,-0.068,-0.044,-0.323
49,-0.066,-0.024,-0.308
50,-0.066,-0.003,-0.282
51,-0.05,0.016,-0.236
52,0.004,0.028,-0.16
53,0.057,0.037,-0.052
54,0.017,0.05,0.076
55,-0.04,0.07,0.231
56,0.012,0.09,0.417
57,0.181,0.101,0.618
58,0.441,0.101,0.799
59,0.485,0.101,0.861
60,0.24,0.099,0.759
61,0.006,0.092,0.581
62,-0.061,0.077,0.398
63,-0.002,0.058,0.227
64,0.067,0.042,0.077
65,0.014,0.035,-0.06
66,-0.029,0.026,-0.162
67,-0.059,0.011,-0.231
68,-0.055,-0.01,-0.275
69,-0.057,-0.03,-0.303
70,-0.068,-0.046,-0.319
71,-0.082,-0.058,-0.329
72,-0.089,-0.068,-0.333
73,-0.084,-0.075,-0.334
74,-0.075,-0.078,-0.333
75,-0.074,-0.077,-0.332
76,-0.078,-0.072,-0.331
77,-0.083,-0.062,-0.327
78,-0.078,-0.051,-0.317
79,-0.055,-0.039,-0.295
80,-0.021,-0.022,-0.255
81,-0.027,0.002,-0.2
82,-0.023,0.028,-0.118
83,0.041,0.049,-0.0
84,0.155,0.057,0.158
85,0.234,0.056,0.344
86,0.174,0.058,0.52
87,-0.029,0.064,0.655
88,-0.12,0.068,0.747
89,-0.052,0.067,0.753
90,0.193,0.062,0.675
91,0.272,0.06,0.518
92,0.151,0.058,0.321
93,0.037,0.049,0.14
94,-0.025,0.028,-0.005
95,-0.017,0.005,-0.112
96,-0.006,-0.014,-0.191
97,-0.035,-0.027,-0.251
98,-0.069,-0.038,-0.291
99,-0.072,-0.048,-0.311
100,-0.07,-0.058,-0.321
101,-0.065,-0.065,-0.326
102,-0.072,-0.069,-0.329
103,-0.089,-0.068,-0.332
104,-0.093,-0.064,-0.332
105,-0.085,-0.057,-0.33
106,-0.071,-0.048,-0.325
107,-0.065,-0.035,-0.317
108,-0.069,-0.019,-0.305
109,-0.068,-0.003,-0.279
110,-0.041,0.009,-0.234
111,0.018,0.016,-0.159
112,0.058,0.023,-0.058
113,0.026,0.036,0.062
114,-0.009,0.054,0.209
115,0.049,0.071,0.385
116,0.212,0.078,0.574
117,0.369,0.078,0.732
118,0.316,0.078,0.777
119,0.05,0.077,0.687
120,-0.041,0.069,0.547
121,-0.051,0.054,0.381
122,0.037,0.038,0.225
123,0.063,0.028,0.076
124,0.025,0.023,-0.053
125,-0.025,0.013,-0.151
126,-0.056,-0.004,-0.221
127,-0.054,-0.023,-0.266
128,-0.05,-0.039,-0.295
129,-0.065,-0.052,-0.313
130,-0.081,-0.062,-0.323
131,-0.086,-0.07,-0.327
132,-0.077,-0.075,-0.327
133,-0.071,-0.077,-0.327
134,-0.078,-0.075,-0.327
135,-0.088,-0.069,-0.327
136,-0.088,-0.059,-0.323
137,-0.075,-0.049,-0.313
138,-0.056,-0.037,-0.292
139,-0.039,-0.021,-0.256
140,-0.035,-0.001,-0.202
141,-0.011,0.019,-0.124
142,0.052,0.034,-0.013
143,0.136,0.038,0.134
144,0.207,0.039,0.306
145,0.077,0.045,0.459
146,-0.078,0.052,0.594
147,-0.104,0.056,0.693
148,0.047,0.056,0.714
149,0.236,0.052,0.65
150,0.212,0.049,0.495
151,0.067,0.047,0.309
152,0.004,0.034,0.145
153,-0.022,0.014,0.01
154,0.0,-0.005,-0.094
155,-0.009,-0.018,-0.18
156,-0.038,-0.026,-0.242
157,-0.059,-0.034,-0.281
158,-0.066,-0.044,-0.303
159,-0.069,-0.054,-0.315
160,-0.067,-0.062,-0.32
161,-0.084,-0.066,-0.325
162,-0.095,-0.067,-0.327
163,-0.097,-0.066,-0.327
164,-0.089,-0.062,-0.326
165,-0.076,-0.055,-0.321
166,-0.073,-0.044,-0.315
167,-0.076,-0.031,-0.303
168,-0.061,-0.019,-0.279
169,-0.025,-0.01,-0.234
170,0.018,-0.005,-0.165
171,0.032,0.003,-0.073
172,0.003,0.018,0.039
173,0.005,0.035,0.181
174,0.066,0.047,0.347
175,0.192,0.051,0.527
176,0.316,0.051,0.68
177,0.132,0.052,0.718
178,-0.063,0.05,0.659
179,-0.116,0.043,0.538
180,-0.028,0.032,0.393
181,0.087,0.022,0.245
182,0.093,0.017,0.095
183,0.024,0.015,-0.039
184,-0.024,0.004,-0.138
185,-0.046,-0.012,-0.209
186,-0.041,-0.03,-0.258
187,-0.052,-0.044,-0.289
188,-0.074,-0.054,-0.309
189,-0.084,-0.063,-0.317
190,-0.087,-0.07,-0.322
191,-0.078,-0.076,-0.322
192,-0.069,-0.078,-0.321
193,-0.078,-0.075,-0.323
194,-0.085,-0.069,-0.322
195,-0.085,-0.061,-0.319
196,-0.069,-0.051,-0.309
197,-0.046,-0.04,-0.289
198,-0.04,-0.025,-0.257
199,-0.042,-0.008,-0.207
200,-0.009,0.008,-0.133
201,0.045,0.018,-0.03
202,0.106,0.02,0.107
203,0.092,0.023,0.259
204,-0.027,0.032,0.408
205,-0.109,0.043,0.553
206,-0.061,0.049,0.667
207,0.125,0.05,0.713
208,0.295,0.049,0.665
209,0.171,0.049,0.51
210,0.049,0.044,0.334
211,-0.014,0.031,0.169
212,-0.0,0.013,0.034
213,0.032,-0.001,-0.073
214,0.019,-0.008,-0.163
215,-0.028,-0.013,-0.233
216,-0.064,-0.022,-0.276
217,-0.076,-0.033,-0.3
218,-0.068,-0.045,-0.31
219,-0.071,-0.054,-0.317
220,-0.082,-0.061,-0.32
221,-0.09,-0.064,-0.322
222,-0.09,-0.065,-0.323
223,-0.08,-0.064,-0.321
224,-0.065,-0.06,-0.317
225,-0.069,-0.051,-0.312
226,-0.069,-0.042,-0.3
227,-0.063,-0.033,-0.278
228,-0.036,-0.026,-0.236
229,-0.008,-0.019,-0.173
230,-0.01,-0.007,-0.087
231,-0.029,0.01,0.02
232,0.008,0.028,0.16
233,0.086,0.04,0.327
234,0.218,0.041,0.511
235,0.222,0.043,0.656
236,0.018,0.046,0.707
237,-0.119,0.046,0.675
238,-0.095,0.041,0.571
239,0.06,0.034,0.438
240,0.178,0.029,0.288
241,0.122,0.029,0.122
242,0.045,0.026,-0.018
243,-0.013,0.013,-0.124
244,-0.035,-0.005,-0.199
245,-0.038,-0.024,-0.251
246,-0.056,-0.038,-0.285
247,-0.078,-0.049,-0.305
248,-0.086,-0.059,-0.314
249,-0.083,-0.067,-0.317
250,-0.07,-0.073,-0.316
251,-0.072,-0.076,-0.317
252,-0.079,-0.074,-0.318
253,-0.085,-0.069,-0.318
254,-0.079,-0.062,-0.314
255,-0.063,-0.053,-0.303
256,-0.051,-0.041,-0.285
257,-0.044,-0.025,-0.256
258,-0.041,-0.008,-0.209
259,-0.016,0.006,-0.139
260,0.023,0.014,-0.04
261,0.051,0.018,0.088
262,0.019,0.027,0.235
263,-0.077,0.041,0.388
264,-0.069,0.055,0.549
265,0.021,0.063,0.679
266,0.281,0.064,0.756
267,0.342,0.064,0.704
268,0.193,0.064,0.545
269,0.043,0.058,0.363
270,-0.016,0.042,0.194
271,0.016,0.026,0.053
272,0.049,0.013,-0.06
273,0.013,0.008,-0.157
274,-0.04,0.002,-0.228
275,-0.058,-0.008,-0.27
276,-0.064,-0.022,-0.293
277,-0.071,-0.036,-0.305
278,-0.072,-0.048,-0.311
279,-0.082,-0.056,-0.315
280,-0.088,-0.062,-0.317
281,-0.086,-0.065,-0.317
282,-0.073,-0.065,-0.314
283,-0.067,-0.062,-0.311
284,-0.067,-0.056,-0.306
285,-0.069,-0.048,-0.295
286,-0.066,-0.04,-0.274
287,-0.037,-0.031,-0.234
288,-0.008,-0.019,-0.173
289,-0.024,-0.002,-0.094
290,-0.028,0.019,0.013
291,0.031,0.039,0.154
292,0.135,0.048,0.327
293,0.24,0.049,0.511
294,0.172,0.051,0.656
295,-0.049,0.055,0.72
296,-0.117,0.055,0.709
297,-0.046,0.052,0.612
298,0.136,0.046,0.481
299,0.212,0.045,0.317
300,0.138,0.047,0.141
301,0.041,0.039,-0.006
302,-0.012,0.02,-0.115
303,-0.024,-0.002,-0.192
304,-0.031,-0.022,-0.244
305,-0.057,-0.037,-0.279
306,-0.078,-0.049,-0.298
307,-0.08,-0.059,-0.307
308,-0.077,-0.068,-0.31
309,-0.074,-0.073,-0.311
310,-0.075,-0.075,-0.311
311,-0.079,-0.073,-0.312
312,-0.083,-0.067,-0.311
313,-0.08,-0.059,-0.307
314,-0.068,-0.049,-0.298
315,-0.057,-0.036,-0.282
316,-0.057,-0.019,-0.254
317,-0.053,-0.002,-0.209
318,-0.024,0.011,-0.14
319,0.014,0.018,-0.041
320,0.047,0.024,0.088
321,-0.031,0.036,0.23
322,-0.079,0.052,0.392
323,-0.017,0.066,0.562
324,0.189,0.073,0.72
325,0.419,0.075,0.806
326,0.367,0.076,0.735
327,0.13,0.076,0.559
328,-0.001,0.066,0.374
329,-0.041,0.049,0.201
330,0.012,0.033,0.059
331,0.033,0.023,-0.06
332,-0.002,0.017,-0.156
333,-0.044,0.008,-0.224
334,-0.061,-0.007,-0.265
335,-0.06,-0.024,-0.287
336,-0.062,-0.04,-0.299
337,-0.078,-0.052,-0.306
338,-0.084,-0.062,-0.31
339,-0.085,-0.068,-0.31
340,-0.082,-0.072,-0.31
341,-0.071,-0.072,-0.308
342,-0.063,-0.068,-0.305
343,-0.068,-0.061,-0.3
344,-0.065,-0.051,-0.29
345,-0.056,-0.041,-0.269
346,-0.042,-0.03,-0.232
347,-0.037,-0.013,-0.175
348,-0.053,0.009,-0.098
349,-0.03,0.033,0.01
350,0.06,0.05,0.157
351,0.181,0.054,0.339
352,0.273,0.053,0.529
353,0.098,0.056,0.661
354,-0.077,0.06,0.74
355,-0.095,0.061,0.728
356,0.051,0.058,0.636
357,0.22,0.056,0.495
358,0.212,0.056,0.314
359,0.103,0.057,0.132
360,0.017,0.042,-0.013
361,-0.029,0.018,-0.119
362,-0.032,-0.008,-0.193
363,-0.043,-0.029,-0.245
364,-0.068,-0.046,-0.278
365,-0.084,-0.06,-0.295
366,-0.082,-0.071,-0.302
367,-0.078,-0.079,-0.306
368,-0.071,-0.084,-0.306
369,-0.079,-0.084,-0.307
370,-0.086,-0.08,-0.307
371,-0.088,-0.072,-0.307
372,-0.082,-0.062,-0.303
373,-0.071,-0.049,-0.294
374,-0.066,-0.03,-0.278
375,-0.067,-0.009,-0.251
376,-0.073,0.012,-0.209
377,-0.043,0.034,-0.14
378,0.008,0.054,-0.039
379,0.013,0.073,0.086
380,-0.034,0.09,0.231
381,-0.032,0.104,0.397
382,0.105,0.115,0.575
383,0.343,0.122,0.739
384,0.562,0.125,0.823
385,0.333,0.123,0.719
386,0.121,0.117,0.548
387,0.007,0.107,0.365
388,0.001,0.092,0.198
389,0.031,0.074,0.055
390,0.016,0.052,-0.067
391,-0.029,0.028,-0.16
392,-0.056,0.002,-0.222
393,-0.063,-0.025,-0.26
394,-0.061,-0.051,-0.281
395,-0.067,-0.073,-0.294
396,-0.08,-0.092,-0.301
397,-0.09,-0.103,-0.304
398,-0.087,-0.105,-0.305
399,-0.078,-0.094,-0.304
400,-0.067,-0.068,-0.302
