gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2301,3911,0.12500000047357074,31.5670013427734,65.5128631591797,3670176,2299,3122,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-01 22:24:43.798834,-70.86924331777747,67.52196915824489,54.91291707547242,4.678865162302082e-06,22.0,67.53,3.3166247903554,67.32,0.2699,0.4572,0.7356,0.5106,0.1333,0.0638,0
102482,npp,1789,38,0.22756171226501498,31.5669384002686,65.5187149047852,3670176,1787,14,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-13 20:19:07.772748,91.6864372146005,69.6228656671987,56.108708946630124,9.659579499478467e-08,1.0,-69.64,3.5496478698597698,-69.87,0.1967,0.4575,0.7083,0.5102,0.1687,0.1161,0
539,npp,121,2583,0.26437221467495,31.5648612976074,65.518424987793,3670176,121,2088,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-14 21:40:58.033985,-76.9842229047785,29.794894159378305,26.10575262860435,0.00015237141329097333,14.0,29.79,1.184412938166907,29.13,0.2158,0.3102,0.3754,0.7525,0.1947,0.1989,0
102972,npp,997,818,0.364012643694878,31.5666160583496,65.5180282592773,3670176,998,606,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-17 20:44:23.424306,95.26273033481112,53.6425818308582,45.49132000482626,2.7737005770300746e-19,5.0,-53.69,1.9513309067639726,-54.04,0.1757,0.3021,0.4066,0.7729,0.2652,0.2813,0
102980,npp,2894,3913,0.622742563486099,31.5662136077881,65.519157409668,3670176,2891,3123,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-17 22:24:37.350685,-70.94168511912552,67.55244474643604,54.93588675966087,3.314594471694892e-10,22.0,67.56,3.3166247903554,67.32,0.2699,0.4572,0.7356,0.5106,0.2834,0.318,0
103338,npp,864,2195,0.258785098791122,31.5659294128418,65.5145263671875,3670176,864,1755,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-20 21:28:22.316735,-74.44333037570469,9.409915227786408,8.324842779667359,4.6904155721565664e-24,12.0,9.34,1.0,8.64,0.188,0.2517,0.3012,0.9274,0.2405,0.24,0
103574,npp,2462,1016,0.1636223569512367,31.5662937164307,65.5184173583984,3670176,2461,747,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-22 20:50:38.067672,95.74066258436571,47.90864208804534,41.08242551857179,2.7993843371502394e-24,6.0,-47.96,1.646109783506203,-48.37,0.2087,0.2877,0.3739,0.8115,0.1581,0.1328,0
103694,npp,1687,427,0.0743619687855244,31.5637245178223,65.5159606933594,3670176,1687,246,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-23 20:31:42.390384,93.57091620999637,62.785005949532675,51.95323552120513,2.5002669576339273e-22,3.0,-62.82,2.6065528283652384,-63.06,0.1999,0.3621,0.4861,0.6448,0.1231,0.0479,0
103702,npp,605,3540,0.259860679507256,31.5688953399658,65.5205383300781,3670176,603,2873,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.45836557539457,60.55042269956626,50.460496523271054,1.5960145731446665e-22,20.0,60.57,2.4157378735459294,60.26,0.2168,0.3901,0.5236,0.5985,0.1795,0.1555,0
103818,npp,3014,2970,0.349441066384315,31.5673141479492,65.512825012207,3670176,3015,2394,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.19964556176005,45.14704933108119,38.88900721398458,5.159335152306058e-22,17.0,45.16,1.5732132722552272,44.69,0.2149,0.3033,0.381,0.7698,0.2628,0.269,0
103936,npp,2307,2388,0.23965654522180602,31.5675582885742,65.5133361816406,3670176,2307,1932,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-25 21:34:36.992689,-77.23158940412166,20.080912809098763,17.701659597772345,3.0372542392994434e-20,13.0,20.09,1.0837787002826917,19.37,0.1799,0.2517,0.3123,0.9274,0.2223,0.2223,0
104054,npp,1590,1803,0.245499446988106,31.5703678131104,65.5150756835938,3670176,1591,1382,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-26 21:15:46.654541,98.47049791337538,13.287408300883056,11.74360735523662,3.204805420382144e-17,10.0,-13.33,1.015504800579495,-14.06,0.1709,0.2376,0.2945,0.9827,0.2413,0.2412,0
104170,npp,848,1213,0.277837097644806,31.5674419403076,65.5170974731445,3670176,851,900,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-27 20:56:52.755325,95.96784023885326,41.14790894605886,35.64006389656636,4.609706083796623e-13,7.0,-41.19,1.4276677814245327,-41.63,0.1624,0.251,0.3412,0.9299,0.2522,0.2584,0
104287,npp,80,621,0.350521236658096,31.565357208252,65.5180511474609,3670176,84,406,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-28 20:37:57.080368,94.11134767002375,58.59620711833225,49.096819509746496,4.829309659447424e-08,4.0,-58.65,2.253202848596432,-58.92,0.2299,0.3395,0.476,0.6876,0.2383,0.241,0
104295,npp,2025,3726,0.12500000022534682,31.5672912597656,65.5134963989258,3670176,2025,3011,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-28 22:18:18.124792,-72.06160476043189,64.26757944858343,52.91961446913078,2.49328133175941e-16,21.0,64.28,2.8345692104261015,63.99,0.1779,0.3654,0.6072,0.6388,0.1486,0.0799,0
104414,npp,1370,3163,0.346779629588127,31.5646648406982,65.5201034545898,3670176,1369,2525,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-29 21:59:34.904184,-74.19248310587803,51.136453033557004,43.595634954316594,5.825680285533371e-12,18.0,51.15,1.847645286154319,50.7,0.2064,0.3359,0.4502,0.6951,0.2394,0.241,0
104530,npp,687,2581,0.451949775218964,31.5648155212402,65.5167083740234,3670176,686,2086,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-04-30 21:40:48.125528,-76.35066031748731,29.70345111712776,26.02840936277265,9.161651281284129e-07,14.0,29.69,1.184412938166907,29.13,0.2158,0.3102,0.3754,0.7525,0.3531,0.3401,0
107573,npp,1385,1210,0.13088729605078697,31.5683555603027,65.5176162719727,3670176,1385,896,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-13 20:56:41.299688,96.71845758712627,41.250187847544225,35.72446574350958,0.0002951897781251081,7.0,-41.3,1.4276677814245327,-41.63,0.1624,0.251,0.3412,0.9299,0.1493,0.1217,0
107744,npp,615,618,0.457537651062012,31.5683708190918,65.5169143676758,3670176,616,402,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-14 20:37:45.634532,94.31669076546453,58.67767539298949,49.154850088499515,2.1367117787663455e-08,4.0,-58.71,2.253202848596432,-58.92,0.2299,0.3395,0.476,0.6876,0.2858,0.3146,0
107921,npp,2874,32,0.1916205957531929,31.5695190429688,65.5162887573242,3670176,2873,12,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-15 20:18:46.410574,91.8324676818536,69.70517701189556,56.15581563115969,2.300585180496719e-13,1.0,-69.73,3.5496478698597698,-69.87,0.1967,0.4575,0.7083,0.5102,0.1585,0.0978,0
107933,npp,1903,3159,0.12500000002869988,31.5675029754639,65.5207977294922,3670176,1907,2523,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.05470656109443,51.02611643744854,43.5108770395784,0.0001055453301415465,18.0,51.04,1.847645286154319,50.7,0.2064,0.3359,0.4502,0.6951,0.1193,0.0869,0
108103,npp,1203,2578,0.1877476572990417,31.5627937316895,65.5184707641602,3670176,1203,2084,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-16 21:40:36.702292,-77.0200815432548,29.550306870696293,25.896840705510883,8.163087180810048e-09,14.0,29.55,1.184412938166907,29.13,0.2158,0.3102,0.3754,0.7525,0.13,0.1413,0
108281,npp,492,1994,0.243917636573315,31.5637245178223,65.5175476074219,3670176,492,1563,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-17 21:21:46.380073,89.33590633963284,2.3618009479462336,2.0913866906250016,8.534339625506689e-14,11.0,-2.33,1.0,-2.79,0.1792,0.2334,0.3044,1.0,0.2439,0.2439,0
108455,npp,2827,1407,0.1622007414698601,31.5676460266113,65.5171890258789,3670176,2827,1057,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-18 21:02:54.277187,97.28135498894389,33.31326930857131,29.101137719335195,3.1029017040129704e-18,8.0,-33.37,1.2365102219381485,-33.69,0.1667,0.2388,0.3004,0.9777,0.1715,0.1586,0
108632,npp,2066,812,0.31557126343250297,31.5627727508545,65.5194320678711,3670176,2068,599,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-19 20:44:00.394315,95.43572172049628,53.80674723154967,45.61439130411268,6.813413528347057e-22,5.0,-53.85,1.9513309067639726,-54.04,0.1757,0.3021,0.4066,0.7729,0.2404,0.2439,0
108645,npp,892,3907,0.287221103906631,31.562931060791,65.5188598632812,3670176,890,3120,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.06576980486693,67.4569948484206,54.880675681318074,1.2600351568819148e-15,22.0,67.47,3.3166247903554,67.32,0.2699,0.4572,0.7356,0.5106,0.1822,0.1466,0
108802,npp,1276,226,0.364236161112785,31.5696468353271,65.5169296264648,3670176,1275,114,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-20 20:25:01.170224,92.62909029074055,66.53798487693288,54.32231880582995,4.0187908386138024e-26,2.0,-66.58,3.0,-66.7,0.1829,0.4065,0.6612,0.5743,0.2194,0.2092,0
108816,npp,244,3347,0.18816034495830541,31.5657958984375,65.5127792358398,3670176,245,2696,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.7195920859845,56.06398585346445,47.28568498508347,9.749023399140124e-23,19.0,56.08,2.0682789409984763,55.88,0.2061,0.3497,0.4702,0.6676,0.1554,0.1256,0
108985,npp,2639,2769,0.12500000025683725,31.5654678344727,65.5178375244141,3670176,2638,2225,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-21 21:46:46.122715,-75.74250683901533,37.82789478714734,32.896173398972,1.851485452611777e-22,15.0,37.82,1.357151599901897,37.54,0.1897,0.2896,0.3642,0.8061,0.1122,0.1008,0
109157,npp,1936,2188,0.27923086285591103,31.5664482116699,65.5165252685547,3670176,1936,1748,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-22 21:27:57.574480,-73.95202351812708,8.998549386307584,7.961600337373869,6.213098334887815e-23,12.0,8.93,1.0,8.64,0.188,0.2517,0.3012,0.9274,0.261,0.259,0
109679,npp,2730,420,0.31792689859867096,31.5630302429199,65.5197906494141,3670176,2729,241,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-25 20:31:15.874338,93.28428345004157,62.93530660582572,52.04924253052898,1.1954581068399556e-17,3.0,-62.96,2.6065528283652384,-63.06,0.1999,0.3621,0.4861,0.6448,0.2165,0.205,0
109691,npp,1651,3532,0.2156277745962143,31.5654773712158,65.5151138305664,3670176,1653,2867,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.15826175721784,60.38660222071822,50.34601070645924,1.584405129232616e-22,20.0,60.39,2.4157378735459294,60.26,0.2168,0.3901,0.5236,0.5985,0.1612,0.129,0
109866,npp,982,2962,0.1262222706573084,31.5696048736572,65.5156860351562,3670176,983,2387,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.51634829228755,44.8753765688223,38.66883698487372,1.3832010233630582e-20,17.0,44.89,1.5732132722552272,44.69,0.2149,0.3033,0.381,0.7698,0.1209,0.0972,0
2276,npp,287,2379,0.2210244163870811,31.5678844451904,65.5151672363281,3670176,287,1924,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-27 21:34:08.723213,-75.74405994075184,19.63162280089861,17.308434225080386,2.4708246671996214e-17,13.0,19.61,1.0837787002826917,19.37,0.1799,0.2517,0.3123,0.9274,0.2051,0.205,0
110213,npp,2638,1794,0.287399083375931,31.5692749023438,65.5133438110352,3670176,2638,1373,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-28 21:15:18.399141,97.04673029591547,13.813693155591082,12.206275858300778,8.209686563073959e-13,10.0,-13.84,1.015504800579495,-14.06,0.1709,0.2376,0.2945,0.9827,0.2825,0.2824,0
110385,npp,1876,1205,0.256124705076218,31.568489074707,65.5171890258789,3670176,1877,892,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-29 20:56:26.296555,97.04824718269064,41.43152331697586,35.87078725839344,1.7939089609326943e-07,7.0,-41.49,1.4867838833500562,-41.63,0.1624,0.251,0.3412,0.9299,0.2369,0.2382,0
110745,npp,2391,3153,0.12499999998655911,31.5677757263184,65.5190200805664,3670176,2392,2519,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.48759588113236,50.85540740887182,43.376811582932476,1.0390324669461408e-05,18.0,50.87,1.847645286154319,50.7,0.2064,0.3359,0.4502,0.6951,0.1193,0.0869,0
2933,npp,30,1788,0.348620548844337,31.5634288787842,65.519645690918,3670176,30,1367,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-13 21:15:00.012276,97.67647829789702,14.128138608572657,12.4820655998605,0.0002634852923469511,10.0,-14.17,1.015504800579495,-14.06,0.1709,0.2376,0.2945,0.9827,0.3428,0.3426,0
114267,npp,2354,1198,0.273543238639832,31.5635433197021,65.5153274536133,3670176,2355,887,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-14 20:56:07.919322,96.79706585539168,41.695442927047374,36.083959020375865,8.951342774674774e-08,7.0,-41.74,1.4867838833500562,-41.63,0.1624,0.251,0.3412,0.9299,0.2486,0.2544,0
114382,npp,1579,606,0.45360666513443,31.5664196014404,65.5136795043945,3670176,1578,392,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-15 20:37:10.491608,94.13538005706441,58.95576455635391,49.341341654572155,8.044990838555586e-13,4.0,-58.99,2.253202848596432,-58.92,0.2299,0.3395,0.476,0.6876,0.2841,0.3119,0
114496,npp,778,22,1.12683200836182,31.5672187805176,65.5204925537109,3670176,777,7,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-16 20:18:11.283771,91.80797718736629,69.8718555360189,56.23691382654839,2.5905411688021574e-17,1.0,-69.89,3.5496478698597698,-69.87,0.1967,0.4575,0.7083,0.5102,0.422,0.5749,0
114617,npp,2177,2564,0.12500000007388584,31.5653667449951,65.5158386230469,3670176,2178,2074,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-17 21:40:01.585285,-77.38419823261911,28.89618496854565,25.33301731736422,2.914400287565007e-15,14.0,28.89,1.184412938166907,29.13,0.2158,0.3102,0.3754,0.7525,0.0771,0.0941,0
114731,npp,1462,1980,0.21058204025030142,31.5651321411133,65.5130310058594,3670176,1462,1550,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-18 21:21:11.272789,98.23809275416662,3.0896448305435795,2.735428389396081,1.661279943482598e-20,11.0,-3.14,1.0,-2.79,0.1792,0.2334,0.3044,1.0,0.2106,0.2106,0
114845,npp,721,1394,0.322517901659012,31.5688495635986,65.5159149169922,3670176,722,1048,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-19 21:02:19.182841,98.16232429037956,33.87395749994401,29.571730268152713,1.6011302694082058e-24,8.0,-33.94,1.2937979144666532,-33.69,0.1667,0.2388,0.3004,0.9777,0.2982,0.3153,0
114958,npp,3011,799,0.325473293662071,31.568265914917,65.518913269043,3670176,3013,585,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-20 20:43:23.531004,95.2570971995764,54.16680459093768,45.876198608114954,2.411216118752063e-24,5.0,-54.21,1.9513309067639726,-54.04,0.1757,0.3021,0.4066,0.7729,0.2455,0.2515,0
115096,npp,513,2755,0.09285622462630269,31.5648441314697,65.5191268920898,3670176,514,2212,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-22 21:46:10.513440,-76.6249974190841,37.24578979108677,32.4059288484705,6.154324387309955e-25,15.0,37.26,1.357151599901897,37.54,0.1897,0.2896,0.3642,0.8061,0.0885,0.0749,0
115209,npp,2878,2174,0.12711222423240542,31.5668678283691,65.5195693969727,3670176,2878,1735,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-23 21:27:20.147767,-75.82803303573772,8.158109314158116,7.218305349953746,3.443710165493125e-24,12.0,8.12,1.0,8.64,0.188,0.2517,0.3012,0.9274,0.1088,0.1179,0
115321,npp,2146,1588,0.1554512083530426,31.5655822753906,65.5187530517578,3670176,2146,1193,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-24 21:08:29.826453,98.28784181199637,24.822615883046012,21.821474086313465,6.354031663314215e-22,9.0,-24.85,1.1367971201176101,-24.46,0.1823,0.2407,0.3088,0.9697,0.1584,0.1507,0
115436,npp,1372,994,0.306500047445297,31.5645523071289,65.516716003418,3670176,1371,732,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-25 20:49:34.172063,95.75708634246084,48.59847512587435,41.61708119725045,3.3449126844568975e-18,6.0,-48.64,1.7549928774784245,-48.37,0.2087,0.2877,0.3739,0.8115,0.2442,0.2487,0
115564,npp,588,406,0.1475950665771961,31.5688953399658,65.5167083740234,3670176,587,231,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-26 20:30:36.736848,93.22930403347338,63.22030653102587,52.227277558442246,2.943414754658802e-13,3.0,-63.24,2.7445598364131496,-63.06,0.1999,0.3621,0.4861,0.6448,0.1553,0.0952,0
115700,npp,1929,2947,0.1250000000279855,31.565860748291,65.5184326171875,3670176,1929,2376,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-27 21:52:19.917253,-76.09624128252749,44.3712373710216,38.25827073926143,4.404260418926359e-17,17.0,44.38,1.5732132722552272,44.69,0.2149,0.3033,0.381,0.7698,0.1201,0.0962,0
115828,npp,1245,2366,0.1415071543306112,31.567024230957,65.5196380615234,3670176,1245,1912,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-28 21:33:33.156568,-78.2381177946606,18.926835392647465,16.69055731042006,3.2030568630577155e-11,13.0,18.9,1.0442604737599883,19.37,0.1799,0.2517,0.3123,0.9274,0.1279,0.1312,0
115957,npp,536,1782,0.1820467747747898,31.5674343109131,65.5163345336914,3670176,536,1362,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-06-29 21:14:44.615397,97.17043766410266,14.471449878986931,12.783326918926344,0.00010079935565825967,10.0,-14.51,1.015504800579495,-14.06,0.1709,0.2376,0.2945,0.9827,0.1788,0.1789,0
121039,npp,1273,411,0.13246683171018958,31.5631427764893,65.5196990966797,3670176,1273,234,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-12 20:30:40.442732,93.41884924876177,63.125438085483125,52.165400193681016,0.00045571850340899817,3.0,-63.14,2.7445598364131496,-63.06,0.1999,0.3621,0.4861,0.6448,0.1498,0.0854,0
121392,npp,1926,2370,0.34101583063602403,31.5656757354736,65.5139617919922,3670176,1926,1916,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-14 21:33:36.839865,-76.97345740598945,19.10754283002594,16.848627096531967,5.1125570443536235e-05,13.0,19.12,1.0442604737599883,19.37,0.1799,0.2517,0.3123,0.9274,0.319,0.3163,0
121567,npp,1215,1786,0.342586100101471,31.5675773620605,65.518196105957,3670176,1215,1365,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-15 21:14:46.511477,96.5233747996005,14.291738100706773,12.625629134062697,2.70139304403127e-10,10.0,-14.29,1.015504800579495,-14.06,0.1709,0.2376,0.2945,0.9827,0.3369,0.3367,0
121735,npp,479,1196,0.303862914443016,31.5690593719482,65.5136184692383,3670176,478,885,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-16 20:55:54.406410,96.16227468966848,41.782589981950046,36.15487665162097,4.580557973771475e-16,7.0,-41.81,1.4867838833500562,-41.63,0.1624,0.251,0.3412,0.9299,0.269,0.2826,0
121902,npp,2774,607,0.57975846529007,31.5653209686279,65.5198669433594,3670176,2775,392,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-17 20:37:00.520054,94.33988009207657,58.95047173601809,49.337956012938086,3.779974140757889e-21,4.0,-58.97,2.253202848596432,-58.92,0.2299,0.3395,0.476,0.6876,0.3401,0.3986,0
121914,npp,1667,3709,0.771031200885773,31.5644130706787,65.518424987793,3670176,1669,2999,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-17 22:17:21.563818,-72.23038066792826,63.950332489698724,52.707535909650126,4.147172748619416e-15,21.0,63.96,2.7445598364131496,63.99,0.1779,0.3654,0.6072,0.6388,0.3812,0.4926,0
122077,npp,1986,22,0.701314330101013,31.5664367675781,65.5141143798828,3670176,1989,7,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-18 20:18:03.078758,92.1012802403685,69.87777060072351,56.24082200444986,1.1242597736981205e-25,1.0,-69.89,3.5496478698597698,-69.87,0.1967,0.4575,0.7083,0.5102,0.3021,0.3578,0
122091,npp,1002,3145,0.292946740984917,31.5630359649658,65.5187149047852,3670176,1001,2514,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-18 21:58:38.356535,-74.49650274714016,50.633164071972104,43.20203382983416,6.1395847345438705e-22,18.0,50.65,1.847645286154319,50.7,0.2064,0.3359,0.4502,0.6951,0.2102,0.2036,0
122264,npp,325,2565,0.219450369477272,31.5670051574707,65.5182723999023,3670176,325,2074,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-19 21:39:53.373970,-77.14682506277447,28.933435858688405,25.365068952033454,3.3536551504617486e-25,14.0,28.94,1.184412938166907,29.13,0.2158,0.3102,0.3754,0.7525,0.1568,0.1651,0
122436,npp,2695,1982,0.326066985726357,31.5649433135986,65.5141754150391,3670176,2695,1551,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-20 21:21:04.832487,92.50133601750329,3.0675066434850033,2.7158585790831618,8.592371374340534e-27,11.0,-3.02,1.0,-2.79,0.1792,0.2334,0.3044,1.0,0.3261,0.3261,0
122615,npp,1967,1396,0.298440158367157,31.5662536621094,65.5162582397461,3670176,1966,1050,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-21 21:02:12.732880,96.50972594901283,33.832569018863914,29.537044870011616,4.184098403468949e-27,8.0,-33.86,1.2937979144666532,-33.69,0.1667,0.2388,0.3004,0.9777,0.2796,0.2918,0
122799,npp,1213,801,0.406971156597137,31.5690383911133,65.5143814086914,3670176,1212,588,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-22 20:43:18.851207,94.69028135356672,54.12979898616749,45.84969421821185,7.701876233032343e-26,5.0,-54.15,1.9513309067639726,-54.04,0.1757,0.3021,0.4066,0.7729,0.2872,0.3145,0
4472,npp,43,3894,0.97382265329361,31.5668640136719,65.5135116577148,3670176,42,3113,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-22 22:23:34.557788,-71.09181212987197,67.24509141926893,54.74630614818867,2.363305131616135e-28,22.0,67.25,3.1865100272627664,67.32,0.2699,0.4572,0.7356,0.5106,0.3956,0.4972,0
122973,npp,434,218,0.390574872493744,31.5676689147949,65.5165252685547,3670176,437,109,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-23 20:24:23.188347,92.9099755405453,66.69321898776491,54.40831132135996,5.979096405622378e-23,2.0,-66.71,3.1865100272627664,-66.7,0.1829,0.4065,0.6612,0.5743,0.2285,0.2243,0
122983,npp,2475,3336,0.12500000018144491,31.5703907012939,65.515266418457,3670176,2474,2685,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-23 22:04:53.128736,-73.73811572359506,55.78487228597204,47.075638278639275,6.565776984365788e-28,19.0,55.8,2.0682789409984763,55.88,0.2061,0.3497,0.4702,0.6676,0.1248,0.0835,0
123164,npp,1808,2759,0.380535274744034,31.5629234313965,65.5175018310547,3670176,1810,2216,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-24 21:46:08.139752,-75.61831602162499,37.40946048846076,32.543591814819905,1.0834248941160092e-25,15.0,37.42,1.357151599901897,37.54,0.1897,0.2896,0.3642,0.8061,0.3004,0.3067,0
123339,npp,1097,2179,0.0890116356313229,31.5698070526123,65.5136489868164,3670176,1097,1740,196611,3866787,4782,afg_kandahar_30_34,31.56666199,65.51668631,30,34,afg_kandahar,2012-07-25 21:27:21.373011,-76.89951214076648,8.415689819150703,7.446047909407348,1.1406863609515015e-21,12.0,8.41,1.0,8.64,0.188,0.2517,0.3012,0.9274,0.0707,0.0826,0
