lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.557,0.536,0.859
2,0.16,0.369,0.638
3,-0.036,0.232,0.421
4,-0.019,0.121,0.238
5,0.039,0.033,0.08
6,0.041,-0.034,-0.057
7,-0.013,-0.083,-0.164
8,-0.067,-0.117,-0.239
9,-0.065,-0.138,-0.283
10,-0.056,-0.148,-0.31
11,-0.066,-0.148,-0.327
12,-0.086,-0.141,-0.337
13,-0.089,-0.129,-0.341
14,-0.085,-0.112,-0.342
15,-0.077,-0.092,-0.34
16,-0.068,-0.071,-0.339
17,-0.075,-0.048,-0.337
18,-0.083,-0.025,-0.334
19,-0.081,-0.003,-0.322
20,-0.058,0.018,-0.299
21,-0.03,0.037,-0.258
22,-0.051,0.053,-0.201
23,-0.038,0.067,-0.115
24,0.025,0.078,0.003
25,0.14,0.087,0.164
26,0.271,0.08,0.361
27,0.269,0.075,0.559
28,0.057,0.078,0.707
29,-0.131,0.082,0.799
30,-0.069,0.08,0.805
31,0.163,0.075,0.714
32,0.311,0.072,0.555
33,0.218,0.073,0.347
34,0.073,0.068,0.153
35,-0.024,0.048,-0.003
36,-0.031,0.019,-0.114
37,-0.017,-0.007,-0.195
38,-0.036,-0.025,-0.257
39,-0.067,-0.039,-0.298
40,-0.078,-0.051,-0.32
41,-0.076,-0.062,-0.33
42,-0.071,-0.07,-0.334
43,-0.075,-0.073,-0.337
44,-0.086,-0.073,-0.339
45,-0.096,-0.069,-0.34
46,-0.092,-0.062,-0.338
47,-0.079,-0.052,-0.333
48,-0.061,-0.037,-0.323
49,-0.057,-0.018,-0.306
50,-0.063,0.001,-0.28
51,-0.042,0.018,-0.234
52,0.013,0.028,-0.158
53,0.06,0.035,-0.051
54,0.03,0.047,0.078
55,-0.04,0.067,0.229
56,-0.017,0.087,0.409
57,0.176,0.097,0.615
58,0.459,0.098,0.807
59,0.502,0.097,0.874
60,0.237,0.095,0.764
61,-0.034,0.089,0.573
62,-0.09,0.073,0.39
63,-0.014,0.053,0.224
64,0.049,0.039,0.073
65,0.012,0.033,-0.062
66,-0.029,0.025,-0.162
67,-0.052,0.009,-0.231
68,-0.043,-0.011,-0.274
69,-0.044,-0.03,-0.302
70,-0.057,-0.045,-0.319
71,-0.076,-0.056,-0.329
72,-0.083,-0.065,-0.333
73,-0.075,-0.072,-0.334
74,-0.07,-0.075,-0.333
75,-0.072,-0.074,-0.333
76,-0.081,-0.068,-0.332
77,-0.086,-0.059,-0.328
78,-0.077,-0.048,-0.316
79,-0.055,-0.036,-0.294
80,-0.022,-0.02,-0.253
81,-0.023,0.002,-0.196
82,-0.017,0.028,-0.114
83,0.038,0.048,-0.0
84,0.161,0.055,0.158
85,0.233,0.052,0.343
86,0.167,0.052,0.519
87,-0.05,0.057,0.653
88,-0.164,0.062,0.741
89,-0.035,0.061,0.755
90,0.215,0.057,0.676
91,0.27,0.055,0.514
92,0.141,0.055,0.315
93,0.017,0.047,0.135
94,-0.034,0.026,-0.006
95,-0.021,0.003,-0.11
96,-0.003,-0.015,-0.189
97,-0.031,-0.027,-0.25
98,-0.068,-0.037,-0.29
99,-0.067,-0.046,-0.311
100,-0.063,-0.056,-0.32
101,-0.062,-0.062,-0.325
102,-0.072,-0.065,-0.329
103,-0.086,-0.063,-0.332
104,-0.085,-0.059,-0.332
105,-0.08,-0.052,-0.33
106,-0.068,-0.043,-0.325
107,-0.059,-0.03,-0.316
108,-0.061,-0.016,-0.302
109,-0.061,-0.001,-0.277
110,-0.037,0.01,-0.231
111,0.02,0.015,-0.157
112,0.055,0.021,-0.057
113,0.021,0.033,0.063
114,-0.017,0.052,0.208
115,0.034,0.068,0.381
116,0.213,0.073,0.574
117,0.377,0.071,0.738
118,0.324,0.07,0.783
119,0.046,0.069,0.688
120,-0.086,0.061,0.537
121,-0.07,0.046,0.375
122,0.032,0.03,0.222
123,0.059,0.021,0.074
124,0.017,0.017,-0.054
125,-0.042,0.008,-0.152
126,-0.065,-0.008,-0.22
127,-0.055,-0.027,-0.265
128,-0.048,-0.042,-0.293
129,-0.061,-0.054,-0.312
130,-0.072,-0.062,-0.321
131,-0.076,-0.07,-0.325
132,-0.074,-0.075,-0.326
133,-0.075,-0.077,-0.327
134,-0.083,-0.075,-0.328
135,-0.087,-0.069,-0.327
136,-0.088,-0.06,-0.322
137,-0.074,-0.05,-0.311
138,-0.05,-0.039,-0.289
139,-0.035,-0.023,-0.252
140,-0.031,-0.003,-0.198
141,-0.015,0.018,-0.121
142,0.048,0.031,-0.012
143,0.141,0.035,0.134
144,0.191,0.035,0.303
145,0.071,0.04,0.458
146,-0.107,0.048,0.588
147,-0.141,0.053,0.686
148,0.054,0.052,0.718
149,0.242,0.048,0.652
150,0.226,0.046,0.497
151,0.071,0.044,0.309
152,-0.024,0.033,0.141
153,-0.031,0.014,0.01
154,0.011,-0.004,-0.089
155,0.021,-0.014,-0.169
156,-0.02,-0.021,-0.235
157,-0.052,-0.028,-0.277
158,-0.058,-0.037,-0.3
159,-0.062,-0.047,-0.312
160,-0.066,-0.054,-0.319
161,-0.084,-0.058,-0.324
162,-0.093,-0.059,-0.327
163,-0.092,-0.058,-0.327
164,-0.081,-0.054,-0.324
165,-0.069,-0.048,-0.32
166,-0.065,-0.039,-0.313
167,-0.071,-0.027,-0.3
168,-0.061,-0.016,-0.275
169,-0.015,-0.009,-0.229
170,0.03,-0.005,-0.16
171,0.042,0.001,-0.069
172,0.009,0.015,0.042
173,-0.009,0.033,0.178
174,0.061,0.045,0.345
175,0.198,0.047,0.527
176,0.288,0.046,0.678
177,0.118,0.047,0.719
178,-0.095,0.046,0.653
179,-0.135,0.04,0.533
180,-0.02,0.028,0.395
181,0.09,0.018,0.248
182,0.101,0.014,0.099
183,0.031,0.012,-0.033
184,-0.026,0.002,-0.134
185,-0.043,-0.014,-0.205
186,-0.038,-0.031,-0.254
187,-0.05,-0.043,-0.287
188,-0.07,-0.053,-0.307
189,-0.082,-0.06,-0.317
190,-0.08,-0.067,-0.32
191,-0.076,-0.073,-0.322
192,-0.077,-0.075,-0.323
193,-0.082,-0.072,-0.323
194,-0.087,-0.066,-0.322
195,-0.084,-0.059,-0.317
196,-0.069,-0.051,-0.306
197,-0.043,-0.041,-0.285
198,-0.033,-0.027,-0.253
199,-0.037,-0.011,-0.203
200,-0.009,0.004,-0.13
201,0.048,0.013,-0.028
202,0.11,0.014,0.106
203,0.09,0.017,0.257
204,-0.028,0.027,0.405
205,-0.143,0.038,0.543
206,-0.079,0.045,0.661
207,0.125,0.046,0.717
208,0.269,0.046,0.665
209,0.179,0.046,0.512
210,0.038,0.042,0.332
211,-0.029,0.029,0.168
212,-0.002,0.011,0.037
213,0.037,-0.003,-0.07
214,0.034,-0.01,-0.158
215,-0.016,-0.014,-0.228
216,-0.055,-0.021,-0.273
217,-0.064,-0.031,-0.297
218,-0.059,-0.041,-0.308
219,-0.067,-0.049,-0.316
220,-0.079,-0.055,-0.32
221,-0.088,-0.057,-0.323
222,-0.084,-0.058,-0.322
223,-0.075,-0.056,-0.32
224,-0.063,-0.051,-0.316
225,-0.064,-0.043,-0.31
226,-0.066,-0.034,-0.298
227,-0.062,-0.025,-0.275
228,-0.036,-0.019,-0.233
229,-0.004,-0.013,-0.169
230,0.0,-0.003,-0.084
231,-0.019,0.015,0.021
232,0.005,0.032,0.157
233,0.111,0.042,0.327
234,0.245,0.044,0.512
235,0.235,0.045,0.657
236,0.033,0.047,0.71
237,-0.139,0.047,0.671
238,-0.118,0.042,0.568
239,0.049,0.034,0.439
240,0.163,0.029,0.288
241,0.128,0.03,0.125
242,0.047,0.027,-0.016
243,-0.014,0.016,-0.122
244,-0.028,-0.003,-0.196
245,-0.034,-0.022,-0.249
246,-0.051,-0.037,-0.284
247,-0.076,-0.048,-0.304
248,-0.084,-0.058,-0.314
249,-0.083,-0.066,-0.317
250,-0.075,-0.072,-0.318
251,-0.072,-0.074,-0.319
252,-0.076,-0.073,-0.319
253,-0.079,-0.067,-0.318
254,-0.074,-0.06,-0.313
255,-0.059,-0.05,-0.303
256,-0.038,-0.038,-0.283
257,-0.033,-0.022,-0.253
258,-0.034,-0.004,-0.207
259,-0.016,0.01,-0.138
260,0.026,0.017,-0.039
261,0.055,0.02,0.089
262,0.021,0.027,0.236
263,-0.083,0.042,0.386
264,-0.115,0.056,0.539
265,0.015,0.063,0.679
266,0.294,0.064,0.764
267,0.355,0.065,0.711
268,0.216,0.066,0.552
269,0.041,0.06,0.364
270,-0.015,0.044,0.196
271,0.019,0.026,0.057
272,0.046,0.015,-0.058
273,0.012,0.01,-0.155
274,-0.037,0.006,-0.226
275,-0.056,-0.003,-0.269
276,-0.058,-0.017,-0.292
277,-0.06,-0.03,-0.304
278,-0.071,-0.041,-0.312
279,-0.082,-0.05,-0.316
280,-0.086,-0.056,-0.318
281,-0.079,-0.06,-0.317
282,-0.067,-0.061,-0.315
283,-0.062,-0.06,-0.312
284,-0.063,-0.055,-0.306
285,-0.067,-0.049,-0.295
286,-0.062,-0.042,-0.273
287,-0.035,-0.035,-0.233
288,-0.005,-0.025,-0.171
289,-0.024,-0.01,-0.093
290,-0.041,0.011,0.008
291,0.006,0.031,0.145
292,0.136,0.038,0.321
293,0.243,0.038,0.507
294,0.164,0.039,0.653
295,-0.063,0.042,0.719
296,-0.184,0.042,0.702
297,-0.078,0.037,0.612
298,0.123,0.031,0.481
299,0.205,0.032,0.316
300,0.136,0.035,0.141
301,0.037,0.03,-0.005
302,-0.018,0.013,-0.113
303,-0.026,-0.009,-0.189
304,-0.03,-0.027,-0.243
305,-0.057,-0.04,-0.279
306,-0.079,-0.05,-0.299
307,-0.085,-0.059,-0.309
308,-0.081,-0.066,-0.312
309,-0.073,-0.071,-0.313
310,-0.075,-0.071,-0.314
311,-0.075,-0.068,-0.313
312,-0.075,-0.062,-0.312
313,-0.069,-0.054,-0.307
314,-0.049,-0.044,-0.297
315,-0.041,-0.031,-0.28
316,-0.042,-0.014,-0.252
317,-0.046,0.003,-0.209
318,-0.025,0.015,-0.142
319,0.018,0.02,-0.044
320,0.047,0.025,0.085
321,-0.024,0.036,0.227
322,-0.1,0.053,0.383
323,-0.061,0.067,0.55
324,0.182,0.073,0.721
325,0.422,0.075,0.811
326,0.383,0.076,0.742
327,0.144,0.076,0.562
328,-0.013,0.066,0.37
329,-0.03,0.049,0.202
330,0.025,0.032,0.061
331,0.037,0.023,-0.059
332,-0.004,0.018,-0.156
333,-0.048,0.01,-0.224
334,-0.057,-0.004,-0.265
335,-0.054,-0.02,-0.287
336,-0.058,-0.035,-0.299
337,-0.074,-0.046,-0.307
338,-0.08,-0.055,-0.311
339,-0.082,-0.062,-0.312
340,-0.076,-0.066,-0.311
341,-0.062,-0.067,-0.308
342,-0.059,-0.064,-0.306
343,-0.067,-0.058,-0.301
344,-0.067,-0.049,-0.29
345,-0.053,-0.04,-0.267
346,-0.03,-0.03,-0.228
347,-0.029,-0.015,-0.172
348,-0.044,0.008,-0.095
349,-0.037,0.032,0.008
350,0.051,0.05,0.152
351,0.188,0.053,0.331
352,0.263,0.052,0.518
353,0.106,0.055,0.658
354,-0.094,0.059,0.736
355,-0.129,0.059,0.723
356,0.046,0.056,0.635
357,0.213,0.054,0.49
358,0.222,0.055,0.31
359,0.113,0.056,0.131
360,0.015,0.042,-0.013
361,-0.019,0.019,-0.116
362,-0.021,-0.006,-0.19
363,-0.034,-0.026,-0.241
364,-0.059,-0.042,-0.276
365,-0.076,-0.054,-0.294
366,-0.08,-0.065,-0.303
367,-0.08,-0.073,-0.307
368,-0.075,-0.078,-0.308
369,-0.079,-0.078,-0.309
370,-0.084,-0.074,-0.309
371,-0.088,-0.067,-0.308
372,-0.076,-0.058,-0.303
373,-0.061,-0.046,-0.293
374,-0.055,-0.029,-0.276
375,-0.057,-0.009,-0.248
376,-0.071,0.011,-0.207
377,-0.044,0.031,-0.14
378,0.012,0.05,-0.041
379,0.012,0.068,0.083
380,-0.038,0.083,0.227
381,-0.052,0.097,0.387
382,0.086,0.107,0.566
383,0.356,0.114,0.738
384,0.533,0.117,0.82
385,0.338,0.116,0.72
386,0.097,0.111,0.541
387,-0.021,0.102,0.357
388,0.002,0.088,0.197
389,0.039,0.072,0.056
390,0.027,0.052,-0.064
391,-0.024,0.029,-0.158
392,-0.057,0.005,-0.22
393,-0.054,-0.02,-0.258
394,-0.053,-0.045,-0.28
395,-0.061,-0.067,-0.293
396,-0.077,-0.085,-0.301
397,-0.084,-0.097,-0.305
398,-0.084,-0.1,-0.306
399,-0.076,-0.093,-0.305
400,-0.071,-0.072,-0.303
