lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.528,0.498,0.842
2,0.053,0.34,0.602
3,-0.116,0.211,0.39
4,-0.004,0.108,0.229
5,0.085,0.028,0.081
6,0.056,-0.033,-0.058
7,-0.013,-0.076,-0.164
8,-0.049,-0.105,-0.234
9,-0.049,-0.122,-0.276
10,-0.044,-0.129,-0.301
11,-0.048,-0.127,-0.315
12,-0.059,-0.119,-0.323
13,-0.065,-0.106,-0.326
14,-0.064,-0.09,-0.327
15,-0.058,-0.071,-0.325
16,-0.054,-0.051,-0.324
17,-0.058,-0.03,-0.323
18,-0.059,-0.01,-0.319
19,-0.055,0.009,-0.309
20,-0.037,0.027,-0.288
21,-0.017,0.042,-0.251
22,-0.039,0.055,-0.198
23,-0.048,0.066,-0.119
24,-0.035,0.074,-0.01
25,0.079,0.08,0.15
26,0.266,0.068,0.358
27,0.331,0.062,0.562
28,0.073,0.066,0.689
29,-0.207,0.073,0.751
30,-0.152,0.072,0.76
31,0.204,0.064,0.704
32,0.38,0.061,0.559
33,0.219,0.066,0.34
34,0.016,0.066,0.137
35,-0.057,0.048,-0.013
36,-0.028,0.02,-0.115
37,-0.006,-0.002,-0.192
38,-0.025,-0.015,-0.252
39,-0.046,-0.024,-0.289
40,-0.057,-0.035,-0.308
41,-0.057,-0.045,-0.317
42,-0.059,-0.053,-0.322
43,-0.059,-0.056,-0.323
44,-0.061,-0.056,-0.323
45,-0.066,-0.053,-0.324
46,-0.064,-0.048,-0.322
47,-0.058,-0.04,-0.319
48,-0.05,-0.029,-0.311
49,-0.047,-0.013,-0.298
50,-0.051,0.006,-0.273
51,-0.042,0.023,-0.231
52,0.013,0.032,-0.158
53,0.08,0.034,-0.05
54,0.064,0.042,0.078
55,-0.043,0.062,0.218
56,-0.098,0.084,0.378
57,0.099,0.091,0.587
58,0.459,0.088,0.795
59,0.542,0.086,0.868
60,0.208,0.088,0.741
61,-0.122,0.086,0.538
62,-0.117,0.07,0.369
63,0.042,0.05,0.221
64,0.113,0.038,0.077
65,0.035,0.036,-0.062
66,-0.031,0.032,-0.163
67,-0.051,0.016,-0.227
68,-0.037,-0.004,-0.267
69,-0.037,-0.021,-0.294
70,-0.046,-0.033,-0.309
71,-0.058,-0.043,-0.317
72,-0.064,-0.051,-0.321
73,-0.064,-0.057,-0.321
74,-0.058,-0.06,-0.32
75,-0.058,-0.059,-0.319
76,-0.063,-0.054,-0.319
77,-0.063,-0.046,-0.315
78,-0.057,-0.037,-0.305
79,-0.041,-0.027,-0.285
80,-0.021,-0.016,-0.249
81,-0.018,0.002,-0.194
82,-0.04,0.027,-0.121
83,-0.01,0.048,-0.012
84,0.131,0.053,0.149
85,0.276,0.046,0.345
86,0.223,0.045,0.52
87,-0.058,0.054,0.631
88,-0.239,0.061,0.698
89,-0.062,0.058,0.728
90,0.271,0.051,0.677
91,0.325,0.051,0.519
92,0.122,0.055,0.304
93,-0.038,0.049,0.118
94,-0.061,0.028,-0.015
95,-0.006,0.004,-0.109
96,0.009,-0.012,-0.185
97,-0.024,-0.021,-0.246
98,-0.057,-0.028,-0.283
99,-0.06,-0.038,-0.302
100,-0.057,-0.048,-0.311
101,-0.059,-0.055,-0.316
102,-0.063,-0.059,-0.317
103,-0.068,-0.059,-0.319
104,-0.068,-0.056,-0.318
105,-0.067,-0.05,-0.317
106,-0.062,-0.043,-0.313
107,-0.06,-0.033,-0.307
108,-0.059,-0.019,-0.295
109,-0.058,-0.004,-0.271
110,-0.043,0.008,-0.23
111,0.012,0.012,-0.158
112,0.064,0.014,-0.056
113,0.03,0.024,0.061
114,-0.073,0.045,0.192
115,-0.06,0.062,0.357
116,0.185,0.065,0.565
117,0.444,0.061,0.747
118,0.363,0.061,0.786
119,0.006,0.065,0.67
120,-0.166,0.06,0.509
121,-0.078,0.044,0.363
122,0.084,0.028,0.225
123,0.112,0.022,0.079
124,0.03,0.023,-0.055
125,-0.043,0.016,-0.153
126,-0.063,-0.001,-0.218
127,-0.053,-0.019,-0.261
128,-0.046,-0.034,-0.288
129,-0.055,-0.044,-0.304
130,-0.061,-0.052,-0.311
131,-0.063,-0.059,-0.314
132,-0.062,-0.064,-0.315
133,-0.064,-0.066,-0.315
134,-0.066,-0.064,-0.315
135,-0.066,-0.059,-0.313
136,-0.065,-0.051,-0.31
137,-0.06,-0.042,-0.302
138,-0.051,-0.033,-0.283
139,-0.04,-0.021,-0.249
140,-0.04,-0.003,-0.198
141,-0.046,0.019,-0.127
142,0.012,0.034,-0.019
143,0.144,0.034,0.133
144,0.241,0.03,0.311
145,0.107,0.035,0.46
146,-0.151,0.046,0.571
147,-0.213,0.052,0.662
148,0.063,0.048,0.716
149,0.334,0.043,0.67
150,0.274,0.044,0.504
151,0.04,0.046,0.295
152,-0.072,0.036,0.125
153,-0.04,0.015,0.004
154,0.008,-0.004,-0.092
155,0.008,-0.013,-0.174
156,-0.027,-0.017,-0.236
157,-0.051,-0.024,-0.273
158,-0.061,-0.034,-0.295
159,-0.057,-0.044,-0.305
160,-0.058,-0.051,-0.31
161,-0.069,-0.055,-0.313
162,-0.072,-0.057,-0.314
163,-0.072,-0.056,-0.313
164,-0.067,-0.053,-0.312
165,-0.066,-0.048,-0.309
166,-0.063,-0.039,-0.304
167,-0.064,-0.027,-0.292
168,-0.057,-0.015,-0.27
169,-0.027,-0.007,-0.228
170,0.02,-0.004,-0.16
171,0.05,-0.0,-0.067
172,-0.004,0.014,0.039
173,-0.079,0.035,0.162
174,-0.014,0.048,0.327
175,0.224,0.048,0.529
176,0.403,0.044,0.699
177,0.187,0.046,0.726
178,-0.143,0.049,0.634
179,-0.203,0.043,0.51
180,-0.001,0.029,0.391
181,0.146,0.02,0.254
182,0.121,0.021,0.1
183,0.02,0.023,-0.038
184,-0.042,0.014,-0.138
185,-0.038,-0.005,-0.203
186,-0.03,-0.022,-0.25
187,-0.04,-0.034,-0.281
188,-0.059,-0.042,-0.299
189,-0.067,-0.05,-0.307
190,-0.069,-0.057,-0.31
191,-0.064,-0.063,-0.311
192,-0.063,-0.065,-0.31
193,-0.064,-0.063,-0.31
194,-0.066,-0.058,-0.309
195,-0.065,-0.051,-0.306
196,-0.059,-0.043,-0.297
197,-0.048,-0.035,-0.279
198,-0.04,-0.023,-0.248
199,-0.037,-0.006,-0.2
200,-0.028,0.012,-0.132
201,0.028,0.021,-0.032
202,0.121,0.018,0.108
203,0.142,0.017,0.264
204,-0.021,0.027,0.4
205,-0.211,0.041,0.521
206,-0.134,0.046,0.642
207,0.2,0.044,0.723
208,0.384,0.042,0.682
209,0.21,0.045,0.512
210,-0.018,0.045,0.312
211,-0.08,0.033,0.15
212,-0.003,0.012,0.031
213,0.047,-0.001,-0.071
214,0.021,-0.004,-0.162
215,-0.023,-0.005,-0.229
216,-0.055,-0.013,-0.27
217,-0.066,-0.025,-0.293
218,-0.063,-0.036,-0.303
219,-0.064,-0.045,-0.308
220,-0.064,-0.05,-0.309
221,-0.066,-0.054,-0.31
222,-0.067,-0.055,-0.31
223,-0.062,-0.054,-0.309
224,-0.057,-0.05,-0.307
225,-0.057,-0.044,-0.301
226,-0.057,-0.035,-0.29
227,-0.053,-0.026,-0.269
228,-0.03,-0.021,-0.23
229,0.004,-0.018,-0.168
230,0.006,-0.009,-0.084
231,-0.039,0.01,0.015
232,-0.061,0.031,0.14
233,0.047,0.039,0.311
234,0.253,0.036,0.514
235,0.29,0.034,0.667
236,0.031,0.039,0.701
237,-0.23,0.042,0.637
238,-0.151,0.036,0.546
239,0.106,0.025,0.437
240,0.235,0.021,0.293
241,0.131,0.026,0.12
242,0.002,0.026,-0.027
243,-0.047,0.013,-0.129
244,-0.031,-0.007,-0.197
245,-0.03,-0.024,-0.247
246,-0.045,-0.035,-0.279
247,-0.062,-0.043,-0.297
248,-0.068,-0.051,-0.304
249,-0.07,-0.058,-0.308
250,-0.067,-0.062,-0.308
251,-0.065,-0.062,-0.308
252,-0.066,-0.06,-0.308
253,-0.067,-0.055,-0.307
254,-0.064,-0.047,-0.304
255,-0.051,-0.039,-0.294
256,-0.033,-0.029,-0.277
257,-0.033,-0.015,-0.249
258,-0.042,0.002,-0.205
259,-0.028,0.018,-0.14
260,0.03,0.024,-0.042
261,0.101,0.023,0.092
262,0.075,0.029,0.238
263,-0.085,0.045,0.374
264,-0.169,0.061,0.514
265,0.011,0.065,0.666
266,0.366,0.062,0.77
267,0.431,0.061,0.72
268,0.181,0.065,0.538
269,-0.054,0.061,0.335
270,-0.071,0.044,0.176
271,0.026,0.024,0.052
272,0.061,0.013,-0.059
273,0.01,0.01,-0.157
274,-0.042,0.005,-0.227
275,-0.053,-0.006,-0.266
276,-0.056,-0.021,-0.288
277,-0.06,-0.034,-0.299
278,-0.063,-0.044,-0.304
279,-0.067,-0.05,-0.306
280,-0.067,-0.055,-0.306
281,-0.066,-0.057,-0.306
282,-0.065,-0.056,-0.305
283,-0.062,-0.053,-0.303
284,-0.061,-0.047,-0.298
285,-0.059,-0.038,-0.288
286,-0.055,-0.028,-0.268
287,-0.026,-0.021,-0.23
288,0.003,-0.013,-0.169
289,-0.009,0.003,-0.093
290,-0.055,0.026,0.002
291,-0.029,0.047,0.133
292,0.132,0.052,0.316
293,0.319,0.048,0.52
294,0.255,0.048,0.666
295,-0.055,0.055,0.706
296,-0.22,0.057,0.67
297,-0.055,0.051,0.596
298,0.202,0.043,0.482
299,0.252,0.044,0.315
300,0.113,0.05,0.13
301,-0.015,0.045,-0.02
302,-0.04,0.025,-0.121
303,-0.015,0.002,-0.189
304,-0.021,-0.016,-0.241
305,-0.043,-0.028,-0.274
306,-0.057,-0.037,-0.291
307,-0.062,-0.047,-0.299
308,-0.063,-0.055,-0.302
309,-0.062,-0.06,-0.303
310,-0.062,-0.062,-0.303
311,-0.058,-0.06,-0.302
312,-0.056,-0.055,-0.3
313,-0.057,-0.048,-0.298
314,-0.051,-0.039,-0.29
315,-0.046,-0.028,-0.276
316,-0.043,-0.012,-0.249
317,-0.053,0.006,-0.208
318,-0.036,0.02,-0.145
319,0.027,0.024,-0.046
320,0.085,0.025,0.087
321,0.011,0.035,0.226
322,-0.134,0.053,0.365
323,-0.119,0.067,0.525
324,0.194,0.069,0.708
325,0.487,0.066,0.814
326,0.403,0.068,0.735
327,0.087,0.072,0.539
328,-0.088,0.065,0.342
329,-0.047,0.046,0.189
330,0.046,0.029,0.061
331,0.055,0.023,-0.058
332,-0.001,0.021,-0.156
333,-0.05,0.013,-0.224
334,-0.054,-0.001,-0.261
335,-0.05,-0.018,-0.282
336,-0.053,-0.031,-0.293
337,-0.058,-0.042,-0.298
338,-0.064,-0.05,-0.3
339,-0.067,-0.055,-0.301
340,-0.064,-0.058,-0.3
341,-0.059,-0.058,-0.298
342,-0.057,-0.055,-0.296
343,-0.055,-0.048,-0.292
344,-0.051,-0.039,-0.282
345,-0.04,-0.029,-0.262
346,-0.02,-0.02,-0.226
347,-0.009,-0.008,-0.17
348,-0.036,0.014,-0.098
349,-0.065,0.04,-0.002
350,-0.001,0.056,0.138
351,0.188,0.056,0.329
352,0.335,0.052,0.529
353,0.161,0.055,0.656
354,-0.149,0.062,0.702
355,-0.19,0.063,0.683
356,0.079,0.056,0.622
357,0.298,0.051,0.497
358,0.241,0.054,0.308
359,0.074,0.058,0.12
360,-0.027,0.046,-0.023
361,-0.03,0.021,-0.119
362,-0.016,-0.002,-0.189
363,-0.028,-0.018,-0.24
364,-0.052,-0.029,-0.272
365,-0.062,-0.04,-0.287
366,-0.064,-0.05,-0.295
367,-0.065,-0.058,-0.298
368,-0.061,-0.062,-0.297
369,-0.062,-0.063,-0.297
370,-0.064,-0.06,-0.297
371,-0.066,-0.054,-0.296
372,-0.059,-0.046,-0.293
373,-0.052,-0.036,-0.285
374,-0.047,-0.021,-0.27
375,-0.051,-0.003,-0.246
376,-0.06,0.015,-0.206
377,-0.027,0.033,-0.14
378,0.047,0.05,-0.038
379,0.077,0.066,0.09
380,-0.01,0.08,0.224
381,-0.12,0.092,0.365
382,0.008,0.1,0.543
383,0.339,0.106,0.728
384,0.574,0.108,0.821
385,0.314,0.107,0.708
386,0.002,0.101,0.513
387,-0.088,0.092,0.332
388,0.016,0.08,0.19
389,0.084,0.064,0.058
390,0.048,0.046,-0.065
391,-0.021,0.025,-0.16
392,-0.053,0.003,-0.22
393,-0.053,-0.02,-0.256
394,-0.051,-0.041,-0.276
395,-0.054,-0.06,-0.287
396,-0.061,-0.074,-0.292
397,-0.065,-0.083,-0.295
398,-0.065,-0.083,-0.295
399,-0.061,-0.073,-0.294
400,-0.057,-0.049,-0.293
