gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,415,851,1.55753767490387,31.4703159332275,65.7637329101562,3670144,413,642,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-01 20:44:29.872047,94.73800655595268,52.76919126986683,44.83095804853802,0.008533532441600983,5.0,-52.8,1.9513309067639726,-53.15,0.5327,0.947,3.3003,0.5892,0.8708,0.9177,0.6520695005570565,0
101110,npp,2707,266,3.78258800506592,31.4698944091797,65.7653274536133,3670144,2710,138,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-02 20:25:34.185914,93.12872153116193,65.83087317055626,53.885956737095334,0.02547591709868359,2.0,-65.86,3.0,-66.13,0.723,1.3357,3.6767,0.4177,1.3736,1.5801,0.7870895287793914,0
101119,npp,1664,3387,1.42091858386993,31.4695262908936,65.769889831543,3670144,1668,2736,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-02 22:06:02.346682,-73.29078526892503,57.06429546304231,48.00581830721987,0.003343660281450672,19.0,57.07,2.2013981571160284,56.73,0.6044,0.8986,2.8517,0.621,0.7953,0.8823,0.7782190515056338,0
101243,npp,995,2811,1.93920171260834,31.473165512085,65.7645568847656,3670144,996,2264,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-03 21:47:19.115106,-76.48740913947894,39.456127014193214,34.2452054049449,0.02055278784471924,15.0,39.46,1.4276677814245327,38.89,0.4442,0.6375,2.185,0.8752,1.4697,1.6972,1.057435947129841,0
134,npp,300,2230,3.38198256492615,31.4699687957764,65.7690505981445,3670144,300,1788,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-04 21:28:30.546110,-75.91764737347211,11.391507051596086,10.072746286530741,0.052377304564644366,12.0,11.35,1.015504800579495,10.56,0.372,0.5444,2.7885,1.025,3.3522,3.4664,1.836007232855212,0
101613,npp,1889,1051,8.68691921234131,31.4723472595215,65.7690124511719,3670144,1891,772,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-06 20:50:48.076040,96.64193381713284,46.77299888691968,40.18171747918433,0.1746343222276458,6.0,-46.83,1.646109783506203,-47.31,0.49,0.6957,3.0144,0.802,5.4126,6.9671,1.531109388765322,0
101994,npp,1753,2423,2.58929395675659,31.467887878418,65.7656173706055,3670144,1753,1961,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-09 21:34:45.206374,-77.37471071557565,21.943110716504254,19.324219566058805,0.042771368587174716,13.0,21.93,1.0837787002826917,21.24,0.4131,0.5864,2.1792,0.9515,2.406,2.4638,1.132419346393681,0
102117,npp,1040,1838,1.61241829395294,31.4691963195801,65.7661972045898,3670144,1040,1414,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-10 21:15:54.852605,94.87370211610042,11.371688059456682,10.055510991523215,0.023032472264209236,10.0,-11.35,1.015504800579495,-12.09,0.3872,0.5468,2.2798,1.0204,1.6073,1.6453,0.9283487078104062,0
102241,npp,286,1249,1.075200021266937,31.4674606323242,65.7699127197266,3670144,285,930,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-11 20:57:02.715688,96.20689929595433,39.795046934463734,34.525510277718936,0.008755087815803914,7.0,-39.83,1.4276677814245327,-40.36,0.4367,0.6495,2.4955,0.8591,0.8562,0.9237,0.6511729585790955,0
102360,npp,2594,656,0.5082874000072479,31.4700965881348,65.7680511474609,3670144,2596,438,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-12 20:38:08.800259,94.60609804277651,57.779614271675506,48.51659812401766,0.0010801881902019754,4.0,-57.81,2.2013981571160284,-58.15,0.6254,0.9788,3.2817,0.57,0.3442,0.2897,0.2560760663688426,0
102369,npp,1458,3762,1.58941614627838,31.4722766876221,65.7666625976562,3670144,1461,3034,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-12 22:18:28.063854,-72.19546069921633,64.9362482456829,53.341034068055166,0.008877282417555254,21.0,64.95,2.898275349237888,64.65,0.6882,1.1285,3.1425,0.4944,0.717,0.7859,0.5095693036080071,0
102490,npp,807,3198,0.803335249423981,31.4707355499268,65.7635192871094,3670144,807,2547,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-13 21:59:44.829134,-74.30412223763314,52.13339180315122,44.35547599842513,0.002544959872577777,18.0,52.15,1.847645286154319,51.75,0.5458,0.8283,2.4458,0.6737,0.5445,0.5412,0.46198087630867946,0
539,npp,128,2617,0.487495601177216,31.4681072235107,65.7683868408203,3670176,127,2112,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-14 21:40:58.033985,-76.19091566834838,31.362212238600495,27.44417246695373,0.00016456837232045702,14.0,31.35,1.2365102219381485,30.68,0.4794,0.7053,2.2423,0.7911,0.3818,0.3857,0.3857,0
102972,npp,1008,851,1.040317833423615,31.4719085693359,65.7673187255859,3670176,1012,643,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-17 20:44:23.424306,94.86406857869592,52.75960735785788,44.827110109878916,3.2435264673631296e-19,5.0,-52.8,1.9513309067639726,-53.15,0.5327,0.947,3.3003,0.5892,0.6058,0.6129,0.6129,0
102980,npp,2898,3948,0.854609906673431,31.4713821411133,65.763557434082,3670176,2901,3141,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-17 22:24:39.129959,-71.25777850922054,68.11395770713418,55.26360656647901,4.0973619948447737e-10,22.0,68.12,3.3166247903554,67.87,0.5536,1.0746,3.168,0.5193,0.4917,0.4438,0.4438,0
103338,npp,872,2230,0.460674732923508,31.4690647125244,65.7690658569336,3670176,872,1788,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-20 21:28:24.096009,-78.00992009714115,11.386214678026278,10.068592118309263,4.989338777381677e-24,12.0,11.35,1.015504800579495,10.56,0.372,0.5444,2.7885,1.025,0.4755,0.4722,0.4722,0
103574,npp,2473,1049,0.553769469261169,31.4722194671631,65.7648315429688,3670176,2473,771,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-22 20:50:39.846907,95.76824851534069,46.852831733489644,40.247739372907375,2.6104481183469574e-24,6.0,-46.89,1.646109783506203,-47.31,0.49,0.6957,3.0144,0.802,0.4717,0.4441,0.4441,0
103702,npp,610,3575,0.806894063949585,31.4718990325928,65.768669128418,3670176,613,2901,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-23 22:12:08.771795,-72.83943134686707,61.287030322516515,50.96103267108945,1.5290425267972305e-22,20.0,61.3,2.5331140255951103,60.99,0.5763,0.8611,2.1775,0.648,0.5366,0.5228,0.5228,0
103818,npp,3020,3004,0.455200612545013,31.4701328277588,65.7640228271484,3670176,3019,2419,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-24 21:53:23.772269,-74.73091288590298,46.30062013323274,39.81129040775761,4.642404884910337e-22,17.0,46.31,1.646109783506203,45.87,0.4866,0.7141,2.2388,0.7813,0.4007,0.3557,0.3557,0
104170,npp,859,1247,0.412971764802933,31.469352722168,65.7655410766602,3670176,858,929,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-27 20:56:54.534605,96.58202852399374,39.8555535261815,34.57622137078893,3.615552529120629e-13,7.0,-39.91,1.4276677814245327,-40.36,0.4367,0.6495,2.4955,0.8591,0.3923,0.3548,0.3548,0
104287,npp,92,653,0.467897146940231,31.4723129272461,65.7632064819336,3670176,91,436,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-28 20:37:58.859604,94.13831418145736,57.848231152590465,48.566837197169505,3.769088284869087e-08,4.0,-57.88,2.2013981571160284,-58.15,0.6254,0.9788,3.2817,0.57,0.3259,0.2667,0.2667,0
104405,npp,2372,68,1.48540198802948,31.4686088562012,65.7639389038086,3670144,2374,29,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-29 20:19:01.405070,92.17836841368768,69.14724748553373,55.845474613665374,0.0005792641929583824,1.0,-69.18,3.5496478698597698,-69.38,0.9321,1.5836,4.14,0.3524,0.5303,0.5234,0.5234,0
104414,npp,1375,3197,0.76935887336731,31.4705772399902,65.7691192626953,3670176,1373,2546,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-29 21:59:34.904184,-73.8287076467541,52.10786224753746,44.33769964308805,4.547109005644447e-12,18.0,52.12,1.847645286154319,51.75,0.5458,0.8283,2.4458,0.6737,0.5261,0.5183,0.5183,0
104530,npp,694,2616,0.49388113617897,31.4689292907715,65.7683792114258,3670176,694,2112,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-04-30 21:40:49.904809,-76.48248503517577,31.296691817791537,27.389278966326504,7.139949340181994e-07,14.0,31.31,1.2365102219381485,30.68,0.4794,0.7053,2.2423,0.7911,0.387,0.3907,0.3907,0
105575,npp,3043,2034,0.792307794094086,31.4692001342773,65.770751953125,3670144,3042,1600,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-01 21:22:01.349483,175.99938363025908,0.07929349996654748,0.07021934354522544,0.002038135419315149,11.0,0.23,1.0,-0.825,0.4169,0.558,2.7478,1.0,0.7923,0.7923,0.7288572307751765,0
105748,npp,2310,1445,1.58197295665741,31.4684143066406,65.7671127319336,3670144,2310,1084,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-02 21:03:09.240599,97.91248154450514,31.61097010876596,27.65610033000265,0.015361646618206534,8.0,-31.67,1.2365102219381485,-32.16,0.4322,0.6243,2.7387,0.8938,1.3325,1.414,0.9358250013830549,0
105927,npp,1551,848,2.75422716140747,31.4705257415771,65.7645034790039,3670144,1549,641,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-03 20:44:13.577370,94.8593391209929,52.83393480219609,44.884276720126564,0.040831693607273005,5.0,-52.88,1.9513309067639726,-53.15,0.5327,0.947,3.3003,0.5892,1.4841,1.6227,0.3516972540414556,0
105940,npp,369,3947,1.59338784217834,31.4713554382324,65.7665252685547,3670144,373,3141,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-03 22:24:29.284735,-71.26884449047397,68.09004591888258,55.25160560004732,0.007236060122858139,22.0,68.11,3.3166247903554,67.87,0.5536,1.0746,3.168,0.5193,0.7144,0.8274,0.6021570214810873,0
106297,npp,2123,2809,0.12500000708115566,31.4706192016602,65.7701416015625,3670144,2123,2261,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-05 21:47:01.089334,-75.95307010547282,39.38175168273825,34.18657698638433,0.10821483671643199,15.0,39.38,1.4276677814245327,38.89,0.4442,0.6375,2.185,0.8752,0.199,0.1094,-3.2590949721395224,0
106478,npp,1424,2227,7.35205221176147,31.4671211242676,65.7695770263672,3670144,1424,1785,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-06 21:28:12.543198,-74.43075478989954,11.243323186159408,9.942725028530587,0.1015491174080979,12.0,11.18,1.015504800579495,10.56,0.372,0.5444,2.7885,1.025,7.2617,7.5356,4.374594524283728,0
106773,npp,3004,1046,3.32619976997375,31.472583770752,65.7668838500977,3670144,3003,768,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-08 20:50:28.333014,95.8841837420945,46.93467659225376,40.31250297753125,0.04429080897291228,6.0,-46.99,1.646109783506203,-47.31,0.49,0.6957,3.0144,0.802,2.156,2.6677,1.2890224372532586,0
106874,npp,2228,457,2.72735714912415,31.4715270996094,65.7683486938477,3670144,2230,268,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-09 20:31:32.669970,93.7313203510968,62.18367579166215,51.55586840558154,0.02344977863508975,3.0,-62.22,2.5331140255951103,-62.42,0.6806,1.2205,3.3616,0.4572,1.1528,1.2469,0.5169588585918901,0
107056,npp,475,3001,1.3679324388504,31.4718627929688,65.7635269165039,3670144,474,2417,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-10 21:53:12.284991,-75.0913983731459,46.2011324402696,39.73260221478596,0.021982226643714294,17.0,46.21,1.646109783506203,45.87,0.4866,0.7141,2.2388,0.7813,0.9552,1.0688,0.3845405936875632,0
107228,npp,2855,2419,0.885164618492126,31.4744415283203,65.7660980224609,3670144,2856,1958,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-11 21:34:25.513482,-77.33092162290669,21.717125900328806,19.12857337419644,0.010852363910099862,13.0,21.72,1.0837787002826917,21.24,0.4131,0.5864,2.1792,0.9515,0.8336,0.8423,0.5044892674218776,0
107400,npp,2138,1834,0.493873506784439,31.4729957580566,65.7686004638672,3670144,2138,1410,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-12 21:15:35.185835,98.2482151734087,11.542273062090125,10.206354884672173,0.0034684449098410577,10.0,-11.58,1.015504800579495,-12.09,0.3872,0.5468,2.2798,1.0204,0.5058,0.5039,0.39593477457940446,0
107573,npp,1396,1244,0.481256037950516,31.4696159362793,65.7657928466797,3670176,1397,926,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-13 20:56:43.078917,97.35590712392487,39.96511594459946,34.667133915042214,0.00031383732574319,7.0,-40.02,1.4276677814245327,-40.36,0.4367,0.6495,2.4955,0.8591,0.4402,0.4135,0.4135,0
107744,npp,627,650,0.750633597373962,31.4742736816406,65.7637786865234,3670176,629,433,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-14 20:37:47.413813,94.71157048392823,57.913252995059125,48.613665764403144,2.662823305516067e-08,4.0,-57.96,2.2013981571160284,-58.15,0.6254,0.9788,3.2817,0.57,0.4543,0.4279,0.4279,0
108103,npp,1209,2611,0.412645727396011,31.4734764099121,65.7636337280273,3670176,1209,2109,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-16 21:40:36.702292,-76.31240181066651,31.084823295781668,27.208226791039326,9.91952736211703e-09,14.0,31.08,1.2365102219381485,30.68,0.4794,0.7053,2.2423,0.7911,0.3213,0.3265,0.3265,0
108281,npp,500,2029,0.494815528392792,31.4696102142334,65.7686767578125,3670176,500,1596,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-17 21:21:48.159347,124.50369855225097,0.2510477991232503,0.22231690015208913,1.0003817394254414e-13,11.0,-0.39,1.0,-0.825,0.4169,0.558,2.7478,1.0,0.4948,0.4948,0.4948,0
108455,npp,2837,1441,0.335456639528275,31.4718799591064,65.7687301635742,3670176,2838,1081,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-18 21:02:56.056468,98.16380119420154,31.780968831905025,27.800137469214704,3.4377802466958083e-18,8.0,-31.85,1.2365102219381485,-32.16,0.4322,0.6243,2.7387,0.8938,0.3244,0.2998,0.2998,0
108632,npp,2077,844,0.742798864841461,31.4680595397949,65.7628707885742,3670176,2075,637,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-19 20:44:00.394315,95.03831677007226,52.94743771532915,44.969134956597095,7.071496344470896e-22,5.0,-52.99,1.9513309067639726,-53.15,0.5327,0.947,3.3003,0.5892,0.4533,0.4376,0.4376,0
108645,npp,895,3942,0.860475063323975,31.4681129455566,65.7678298950195,3670176,901,3138,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-19 22:24:14.322234,-70.8474615802872,68.01539344644475,55.20769415822168,1.4257279797400027e-15,22.0,68.03,3.3166247903554,67.87,0.5536,1.0746,3.168,0.5193,0.4934,0.4468,0.4468,0
108802,npp,1290,258,0.452552914619446,31.4697742462158,65.7660751342773,3670176,1289,133,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-20 20:25:02.949461,92.62716680895767,65.97640290693282,53.9803166765562,3.901237642504203e-26,2.0,-66.0,3.0,-66.13,0.723,1.3357,3.6767,0.4177,0.2636,0.189,0.189,0
108816,npp,248,3381,0.541568398475647,31.4744453430176,65.7667007446289,3670176,249,2730,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-20 22:05:32.890398,-73.42159021981983,56.91096432735287,47.89976373830643,1.0468110453246128e-22,19.0,56.93,2.1127631471468895,56.73,0.6044,0.8986,2.8517,0.621,0.389,0.3363,0.3363,0
109157,npp,1944,2222,0.336880519986153,31.470911026001,65.7637176513672,3670176,1944,1781,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-22 21:27:59.353715,-77.75341157733928,10.91974441026778,9.657248351557813,5.844817091486745e-23,12.0,10.89,1.015504800579495,10.56,0.372,0.5444,2.7885,1.025,0.3536,0.3453,0.3453,0
109679,npp,2742,452,0.680799245834351,31.4734878540039,65.7652359008789,3670176,2743,265,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-25 20:31:17.653619,93.6492716951974,62.28648615397901,51.62130381116916,9.680422402771823e-18,3.0,-62.32,2.6065528283652384,-62.42,0.6806,1.2205,3.3616,0.4572,0.3509,0.3112,0.3112,0
109691,npp,1655,3566,0.654372930526733,31.471170425415,65.763916015625,3670176,1656,2894,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-25 22:11:42.256447,-72.87365117821167,61.109045154775224,50.83847499781703,1.372545580732988e-22,20.0,61.11,2.5331140255951103,60.99,0.5763,0.8611,2.1775,0.648,0.4764,0.424,0.424,0
109866,npp,988,2996,0.413780629634857,31.472095489502,65.7661666870117,3670176,987,2413,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-26 21:52:57.266767,-75.0297574673809,46.033035159175625,39.595922409856996,1.139205223882292e-20,17.0,46.04,1.5732132722552272,45.87,0.4866,0.7141,2.2388,0.7813,0.3671,0.3233,0.3233,0
2276,npp,295,2414,0.317596405744553,31.4684505462646,65.7662734985352,3670176,295,1953,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-27 21:34:10.502494,-77.32683893625907,21.457249415964025,18.901057962682824,1.9631559927949772e-17,13.0,21.45,1.0837787002826917,21.24,0.4131,0.5864,2.1792,0.9515,0.31,0.3022,0.3022,0
110213,npp,2647,1829,0.500892758369446,31.4732322692871,65.7696762084961,3670176,2647,1405,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-28 21:15:20.178415,99.31218269484962,11.814033850074043,10.44533227719361,6.393636322750138e-13,10.0,-11.86,1.015504800579495,-12.09,0.3872,0.5468,2.2798,1.0204,0.5127,0.5111,0.5111,0
110385,npp,1887,1238,0.5256011784076691,31.4677238464355,65.76513671875,3670176,1885,921,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-29 20:56:26.296555,96.39785498187494,40.195638296120194,34.855135888239765,1.4206890908095273e-07,7.0,-40.25,1.4276677814245327,-40.36,0.4367,0.6495,2.4955,0.8591,0.4712,0.4516,0.4516,0
110560,npp,1116,645,1.3686112165451,31.4702529907227,65.7641372680664,3670144,1115,428,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-30 20:37:30.634808,94.22291881327102,58.04550041505944,48.70369779270298,0.001407968471386351,4.0,-58.08,2.2013981571160284,-58.15,0.6254,0.9788,3.2817,0.57,0.735,0.7802,0.7363729716487598,0
110735,npp,319,59,2.61075448989868,31.4679737091064,65.7628860473633,3670144,325,25,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-05-31 20:18:31.417777,91.80924228977464,69.29674780979563,55.92442700678259,0.01248416771070168,1.0,-69.32,3.5496478698597698,-69.38,0.9321,1.5836,4.14,0.3524,0.8474,0.9199,0.5312947269999473,0
112076,npp,1711,2605,1.100474059581757,31.4719657897949,65.7673416137695,3670144,1710,2104,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-01 21:40:19.934631,-75.59776341888679,30.82260211567337,26.98306378054299,0.006485235609953748,14.0,30.82,1.2365102219381485,30.68,0.4794,0.7053,2.2423,0.7911,0.8776,0.8706,0.6687285726788679,0
112248,npp,1000,2023,2.37909555435181,31.4695281982422,65.7703399658203,3670144,1000,1590,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-02 21:21:31.395311,77.59678291926402,0.7350919122614683,0.6509190840546678,0.0344650378770955,11.0,-0.69,1.0,-0.825,0.4169,0.558,2.7478,1.0,2.3791,2.3791,1.306277544907151,0
112417,npp,263,1435,4.83270931243896,31.4716796875,65.7684478759766,3670144,263,1077,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-03 21:02:39.296381,97.75701120788194,32.054163779363364,28.0305483185551,0.09053884210687559,8.0,-32.12,1.2365102219381485,-32.16,0.4322,0.6243,2.7387,0.8938,3.9615,4.3195,1.5012206986180798,0
112582,npp,2572,839,7.1494312286377,31.4733772277832,65.7698822021484,3670144,2571,630,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-04 20:43:43.643609,94.95748540311654,53.08487822585488,45.06894471983248,0.12549510385616525,5.0,-53.13,1.9513309067639726,-53.15,0.5327,0.947,3.3003,0.5892,3.7365,4.2123,0.30590750157256386,0
112750,npp,1768,253,4.86227893829346,31.4691047668457,65.7678985595703,3670144,1768,130,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-05 20:24:46.212245,92.87278359466073,66.06215362278684,54.02766824280789,0.0810219828347209,2.0,-66.09,3.0,-66.13,0.723,1.3357,3.6767,0.4177,1.7335,2.0311,-0.49093995397324175,0
2663,npp,50,2797,2.88888430595398,31.4742813110352,65.7654113769531,3670144,52,2251,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-06 21:46:31.176755,-76.60043767662026,38.93107052169299,33.81024175366769,0.06133793303320955,15.0,38.93,1.4276677814245327,38.89,0.4442,0.6375,2.185,0.8752,2.1349,2.5283,0.618982153268701,0
113099,npp,2419,2216,2.5131618976593,31.4706268310547,65.7666244506836,3670144,2419,1775,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-07 21:27:42.639590,-77.88747564111704,10.574930035308345,9.352387398875322,0.04432287991974214,12.0,10.56,1.0,10.56,0.372,0.5444,2.7885,1.025,2.5268,2.5759,1.1962241377000167,0
113271,npp,1690,1629,1.6192854642868,31.4699172973633,65.7626800537109,3670144,1690,1227,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-08 21:08:50.546797,97.73374437373967,22.756317202269877,20.030067989091517,0.027950646566985572,9.0,-22.79,1.0837787002826917,-22.74,0.3909,0.5846,2.2398,0.9545,1.5127,1.5456,0.6755565264266287,0
113441,npp,935,1036,1.57240641117096,31.4716243743896,65.7687377929688,3670144,936,761,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-09 20:49:56.677499,95.93816155905918,47.28188946588477,40.583113259553286,0.01455799224853152,6.0,-47.31,1.646109783506203,-47.31,0.49,0.6957,3.0144,0.802,1.0906,1.2611,0.807941032324191,0
113609,npp,154,446,1.15566027164459,31.472599029541,65.7631149291992,3670144,153,260,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-10 20:30:59.245312,93.60009750490683,62.41896729536905,51.704769192030916,0.005312067396104325,3.0,-62.44,2.6065528283652384,-62.42,0.6806,1.2205,3.3616,0.4572,0.5331,0.5283,0.36294677433896994,0
113789,npp,1472,2989,0.721084892749786,31.4671993255615,65.7675857543945,3670144,1475,2408,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-11 21:52:38.867878,-74.54958697399584,45.79847494782402,39.406158563846056,0.00742243804937816,17.0,45.81,1.5732132722552272,45.87,0.4866,0.7141,2.2388,0.7813,0.5624,0.5634,0.3323554777422596,0
113959,npp,776,2407,0.760934233665466,31.4710426330566,65.7678680419922,3670144,776,1947,196611,3866755,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-12 21:33:52.107114,-77.76696293224082,21.09831015132644,18.58718570414141,0.002416443084571941,13.0,21.08,1.0837787002826917,21.24,0.4131,0.5864,2.1792,0.9515,0.719,0.7241,0.6488813273315607,0
2933,npp,39,1822,0.519521862268448,31.4687061309814,65.7684783935547,3670176,39,1399,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-13 21:15:01.791514,97.59684515131056,12.234832936270703,10.815457394772272,0.0002763885308220898,10.0,-12.25,1.015504800579495,-12.09,0.3872,0.5468,2.2798,1.0204,0.5311,0.5301,0.5301,0
114267,npp,2364,1231,0.618183434009552,31.4696483612061,65.7635269165039,3670176,2363,915,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-14 20:56:07.919322,96.21582312000687,40.4721582295929,35.080106603071485,1.0697254703161422e-07,7.0,-40.51,1.4276677814245327,-40.36,0.4367,0.6495,2.4955,0.8591,0.5361,0.5311,0.5311,0
114382,npp,1591,639,0.723514914512634,31.4723167419434,65.7671356201172,3670176,1592,422,196611,3866787,8154,afg_kandahar_90_57,31.47082865,65.76668633,90,57,afg_kandahar,2012-06-15 20:37:12.270882,94.529491885857,58.17996414345828,48.794394286088874,9.258053930498048e-13,4.0,-58.22,2.2013981571160284,-58.15,0.6254,0.9788,3.2817,0.57,0.442,0.4124,0.4124,0
