gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1636,3365,0.894621968269348,31.6909885406494,65.6675872802734,3670144,1638,2714,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-02 22:06:00.567402,-73.75826352300425,56.51626979804334,47.610220007677256,0.0034250942518119507,19.0,56.53,2.1127631471468895,56.16,0.3242,0.6305,2.1526,0.7013,0.5672,0.6274,0.5383448955287335,0
101490,npp,2604,1625,4.00331807136536,31.6940441131592,65.6695861816406,3670144,2604,1223,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-05 21:09:36.641452,97.29902108633523,22.958504104846405,20.20660782401442,0.10368775155452091,9.0,-23.0,1.0837787002826917,-23.72,0.2787,0.4117,1.5081,1.0741,3.7562,4.3,1.604038117434686,0
101613,npp,1857,1033,6.23776006698608,31.694543838501,65.6686477661133,3670144,1859,759,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-06 20:50:44.517530,96.329546696516,47.359681753695966,40.64673568151632,0.17395638487820997,6.0,-47.41,1.646109783506203,-47.87,0.3111,0.5348,2.4777,0.8268,3.9067,5.1574,0.6343992035759678,0
101744,npp,3071,3551,3.64924573898315,31.6933879852295,65.6695709228516,3670144,3069,2882,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-07 22:12:11.661208,-72.42675392843454,60.795895071978634,50.62434469964472,0.09034869993632032,20.0,60.8,2.4157378735459294,60.5,0.4095,0.6283,2.2372,0.7038,1.6927,2.5682,0.2190637952326151,0
101994,npp,1723,2402,1.77144753932953,31.6909065246582,65.6642913818359,3670144,1723,1943,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-09 21:34:41.647865,-76.47331080603291,20.83946650132751,18.362794188069078,0.04243443302886587,13.0,20.82,1.0837787002826917,20.14,0.2987,0.4225,1.5606,1.0465,1.6868,1.8538,0.7504718610544996,0
102117,npp,1009,1819,1.15842306613922,31.6945381164551,65.6658248901367,3670144,1009,1396,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-10 21:15:53.073369,101.05377264309097,12.366665049295104,10.932432621630753,0.02278087436994279,10.0,-12.42,1.015504800579495,-13.21,0.2636,0.4284,1.7605,1.0321,1.161,1.1957,0.6033796146883267,0
102241,npp,254,1230,0.750537633895874,31.6914577484131,65.6665954589844,3670144,253,914,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-11 20:56:59.157129,96.494231570217,40.49917988635281,35.106204957082895,0.008480964394105565,7.0,-40.55,1.4276677814245327,-41.04,0.3018,0.5227,2.0744,0.8459,0.6018,0.6349,0.414388354303066,0
102482,npp,1769,54,0.644592463970184,31.6934280395508,65.6646270751953,3670176,1769,22,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-13 20:19:05.993512,91.79128976833192,69.36918424848803,55.96808069131355,1.0612503528245474e-07,1.0,-69.39,3.5496478698597698,-69.61,0.4986,1.0651,3.1558,0.4152,0.3237,0.2676,0.2676,0
102490,npp,778,3176,0.447138577699661,31.6923427581787,65.6676712036133,3670144,778,2533,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-13 21:59:41.270618,-74.42461899223316,51.51490224151034,43.884124184173956,0.002489017260803485,18.0,51.52,1.847645286154319,51.1,0.3446,0.5549,1.9526,0.7969,0.3839,0.3563,0.2915836226114429,0
539,npp,98,2596,0.293145462870598,31.6945648193359,65.6670455932617,3670176,99,2098,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-14 21:40:56.254704,-77.42867377086968,30.399267832098854,26.622627401638287,0.00015689548877329213,14.0,30.4,1.184412938166907,29.69,0.312,0.4588,1.7862,0.9639,0.3024,0.2826,0.2826,0
102980,npp,2870,3924,0.737131834030151,31.692289352417,65.6653213500977,3670176,2871,3129,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-17 22:24:35.571405,-71.02806356767124,67.72258459774203,55.03601120823084,3.853841978590651e-10,22.0,67.74,3.3166247903554,67.47,0.4851,0.8015,2.6031,0.5517,0.4228,0.4067,0.4067,0
103574,npp,2441,1031,0.330577731132507,31.6938743591309,65.6641159057617,3670176,2441,758,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-22 20:50:36.288397,95.97389194164944,47.42172205452678,40.69842426740341,3.1294122365980556e-24,6.0,-47.48,1.646109783506203,-47.87,0.3111,0.5348,2.4777,0.8268,0.3181,0.2733,0.2733,0
103694,npp,1666,443,0.390723764896393,31.6945762634277,65.6636734008789,3670176,1669,258,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-23 20:31:40.611149,93.73405219396297,62.46178986144439,51.74038111674862,2.7087339827475674e-22,3.0,-62.5,2.6065528283652384,-62.76,0.4198,0.7539,2.5035,0.5866,0.3029,0.2292,0.2292,0
103702,npp,582,3551,0.76766973733902,31.6926002502441,65.6646194458008,3670176,583,2882,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-23 22:12:05.213235,-72.90335770150074,60.79230045090067,50.625694529275215,1.8146167828087764e-22,20.0,60.8,2.4157378735459294,60.5,0.4095,0.6283,2.2372,0.7038,0.4999,0.5403,0.5403,0
103818,npp,2991,2983,0.4333735704422,31.6891937255859,65.6700057983398,3670176,2989,2403,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-24 21:53:20.213709,-74.85962841490641,45.59688013284266,39.249650886155976,5.658399011392116e-22,17.0,45.6,1.5732132722552272,45.13,0.3757,0.4888,1.4767,0.9046,0.4069,0.392,0.392,0
103936,npp,2285,2401,0.307874739170074,31.6901741027832,65.6631088256836,3670176,2285,1943,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-25 21:34:33.434180,-76.40946779221369,20.788221656225538,18.31893792318442,3.203960413380329e-20,13.0,20.77,1.0837787002826917,20.14,0.2987,0.4225,1.5606,1.0465,0.3364,0.3222,0.3222,0
104054,npp,1569,1818,0.275376826524734,31.6910705566406,65.6661987304688,3670176,1569,1395,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-26 21:15:44.875261,99.27859223264211,12.445818052200913,11.002524213871544,3.2288104732944797e-17,10.0,-12.48,1.015504800579495,-13.21,0.2636,0.4284,1.7605,1.0321,0.2915,0.2842,0.2842,0
104170,npp,827,1229,0.23926908522844298,31.6927127838135,65.6698684692383,3670176,827,913,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-27 20:56:50.976045,96.2347367935744,40.546614696714606,35.146072267170645,4.4483553788759526e-13,7.0,-40.59,1.4276677814245327,-41.04,0.3018,0.5227,2.0744,0.8459,0.2436,0.2024,0.2024,0
104287,npp,60,637,0.270296961069107,31.6886806488037,65.6669006347656,3670176,58,420,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-28 20:37:55.301095,94.25285024276069,58.22223134288441,48.8327551434405,4.482336351269206e-08,4.0,-58.27,2.2013981571160284,-58.53,0.3826,0.6656,2.8278,0.6643,0.2626,0.1796,0.1796,0
104295,npp,2001,3738,0.12500000041149203,31.694787979126,65.66796875,3670176,2005,3018,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-28 22:18:16.345518,-72.1749651537568,64.48505623218364,53.058183831079766,2.4372340551219666e-16,21.0,64.5,2.8345692104261015,64.21,0.4481,0.706,2.4593,0.6263,0.2372,0.0783,0.0783,0
104405,npp,2338,52,1.15727722644806,31.6917018890381,65.6633453369141,3670144,2341,21,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-29 20:18:57.846553,92.01325488683118,69.3907234803667,55.982115864244754,0.0006326122476396033,1.0,-69.43,3.5496478698597698,-69.61,0.4986,1.0651,3.1558,0.4152,0.4682,0.4805,0.4805,0
104414,npp,1347,3175,0.47355529665947,31.6903476715088,65.664306640625,3670176,1349,2533,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-29 21:59:33.124904,-74.81329498611456,51.482862069848515,43.86108994462774,5.464934383001143e-12,18.0,51.5,1.847645286154319,51.1,0.3446,0.5549,1.9526,0.7969,0.3982,0.3774,0.3774,0
104530,npp,664,2594,0.33288399875164,31.6942844390869,65.6652069091797,3670176,664,2096,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-04-30 21:40:46.346254,-76.80804792185414,30.30604754917609,26.54391732360087,8.228411214122116e-07,14.0,30.31,1.184412938166907,29.69,0.312,0.4588,1.7862,0.9639,0.3359,0.3209,0.3209,0
105575,npp,3012,2013,0.602050721645355,31.6922340393066,65.6695175170898,3670144,3012,1581,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-01 21:21:57.790921,269.96226593377736,1.2547266627229918,1.1111257572047635,0.0021831559378119496,11.0,-1.25,1.0,-1.99,0.2826,0.4422,2.2646,1.0,0.6021,0.6021,0.5453362540049647,0
105748,npp,2278,1426,1.33128678798676,31.6949119567871,65.6659164428711,3670144,2279,1071,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-02 21:03:05.682043,97.46952548649581,32.47445598604672,28.39052507972295,0.015393109845722125,8.0,-32.52,1.2365102219381485,-33.01,0.2951,0.4325,1.9811,1.0223,1.169,1.361,0.9607672167055659,0
105927,npp,1519,831,2.0739607810974103,31.6891212463379,65.6687393188477,3670144,1517,621,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-03 20:44:10.018808,95.01354884446286,53.283704673579976,45.223354054834,0.040748589277695306,5.0,-53.34,1.9513309067639726,-53.64,0.3678,0.6202,2.5085,0.713,1.1872,1.4788,0.41930510485598105,0
106655,npp,668,1621,3.12413787841797,31.6909084320068,65.6631927490234,3670144,668,1220,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-07 21:09:18.660918,97.32201569598816,23.167814818569106,20.38940066867471,0.0694793907086354,9.0,-23.21,1.0837787002826917,-23.72,0.2787,0.4117,1.5081,1.0741,2.945,3.3557,1.549182005674984,0
106773,npp,2972,1028,2.67388296127319,31.6943435668945,65.6642150878906,3670144,2971,756,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-08 20:50:24.774452,95.57982964904026,47.52946516745601,40.78345937566005,0.04390475796333343,6.0,-47.57,1.646109783506203,-47.87,0.3111,0.5348,2.4777,0.8268,1.7417,2.2108,1.069242273481414,0
106874,npp,2195,440,2.1029908657074,31.6934051513672,65.6630859375,3670144,2198,256,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-09 20:31:29.111408,93.84531204611251,62.52026199919595,51.77917614110348,0.023175990218876955,3.0,-62.56,2.6065528283652384,-62.76,0.4198,0.7539,2.5035,0.5866,0.9598,1.2336,0.6310062964616909,0
106888,npp,1111,3548,2.14311361312866,31.6949501037598,65.6641387939453,3670144,1112,2880,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-09 22:11:53.715267,-72.7077731825594,60.722255038528644,50.578447743976426,0.03528239940532133,20.0,60.74,2.4157378735459294,60.5,0.4095,0.6283,2.2372,0.7038,1.0692,1.5083,0.590930276998768,0
107056,npp,446,2980,1.16699707508087,31.6908836364746,65.6700820922852,3670144,445,2401,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-10 21:53:08.726474,-74.68895523185766,45.48623990350572,39.16172836434375,0.021791854255598733,17.0,45.5,1.5732132722552272,45.13,0.3757,0.4888,1.4767,0.9046,0.8733,1.0557,0.4890949040005842,0
107228,npp,2826,2398,0.668938040733337,31.6908988952637,65.6627349853516,3670144,2826,1940,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-11 21:34:21.954921,-76.25813835867892,20.610562480009566,18.16419357352031,0.01072925880067884,13.0,20.61,1.0837787002826917,20.14,0.2987,0.4225,1.5606,1.0465,0.6695,0.7,0.4210309576478863,0
107400,npp,2108,1814,0.453838795423508,31.6902523040771,65.6647033691406,3670144,2108,1392,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-12 21:15:31.627283,96.7557672511808,12.699115869174866,11.225816670570548,0.003405901246286707,10.0,-12.71,1.015504800579495,-13.21,0.2636,0.4284,1.7605,1.0321,0.4672,0.4684,0.3798439285440334,0
107573,npp,1364,1226,0.313164010643959,31.6933002471924,65.6707458496094,3670176,1365,910,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-13 20:56:39.520407,96.99660143668801,40.64970622818388,35.2313868779383,0.0003045086078704202,7.0,-40.7,1.4276677814245327,-41.04,0.3018,0.5227,2.0744,0.8459,0.2954,0.2649,0.2649,0
107744,npp,595,634,0.386747449636459,31.6914005279541,65.6648178100586,3670176,597,417,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-14 20:37:43.855251,94.45771625356019,58.30751131432649,48.89379180549747,2.472101326384919e-08,4.0,-58.34,2.2013981571160284,-58.53,0.3826,0.6656,2.8278,0.6643,0.3155,0.2569,0.2569,0
107933,npp,1880,3171,0.1250000002539903,31.6926155090332,65.6662368774414,3670176,1880,2530,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-15 21:59:19.910135,-74.22677050199039,51.365766595804246,43.771500217720494,0.00010938376493827812,18.0,51.38,1.847645286154319,51.1,0.3446,0.5549,1.9526,0.7969,0.2095,0.0996,0.0996,0
108103,npp,1180,2590,0.313085585832596,31.6905384063721,65.664794921875,3670176,1179,2093,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-16 21:40:33.143731,-76.52205722458602,30.129027388450485,26.39218080829455,9.632050102781543e-09,14.0,30.12,1.184412938166907,29.69,0.312,0.4588,1.7862,0.9639,0.3192,0.3018,0.3018,0
108281,npp,470,2008,0.278543025255203,31.6901836395264,65.662712097168,3670176,470,1577,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-17 21:21:44.600793,92.18416668286187,1.5259412491274522,1.3512807019129311,1.0194810611167086e-13,11.0,-1.53,1.0,-1.99,0.2826,0.4422,2.2646,1.0,0.2785,0.2785,0.2785,0
108455,npp,2806,1422,0.245114125311375,31.6917724609375,65.6658020019531,3670176,2806,1068,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-18 21:02:52.497914,97.62163122349584,32.6448400460247,28.534498715267944,3.702174359058235e-18,8.0,-32.7,1.2365102219381485,-33.01,0.2951,0.4325,1.9811,1.0223,0.2906,0.2506,0.2506,0
108632,npp,2044,827,0.281705170869827,31.6934623718262,65.6690444946289,3670176,2043,616,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-19 20:43:56.835799,94.8165445150079,53.40760571819601,45.315715668070695,7.228998343606351e-22,5.0,-53.45,1.9513309067639726,-53.64,0.3678,0.6202,2.5085,0.713,0.2687,0.2009,0.2009,0
108645,npp,868,3918,0.738229811191559,31.6881790161133,65.6677703857422,3670176,870,3125,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-19 22:24:12.542997,-71.15052063571966,67.63419226977153,54.98523325807515,1.5185441875430235e-15,22.0,67.64,3.3166247903554,67.47,0.4851,0.8015,2.6031,0.5517,0.4231,0.4073,0.4073,0
108816,npp,220,3358,0.32942695915699,31.6920738220215,65.6635437011719,3670176,219,2707,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-20 22:05:29.331888,-73.48300916528541,56.35160429334526,47.49520950621439,1.164861855318558e-22,19.0,56.36,2.1127631471468895,56.16,0.3242,0.6305,2.1526,0.7013,0.2997,0.231,0.231,0
108985,npp,2616,2782,0.12500000036239867,31.6937103271484,65.6671447753906,3670176,2616,2237,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-21 21:46:44.343441,-76.06250722597024,38.34069886746348,33.32301726556581,2.164650187874605e-22,15.0,38.34,1.357151599901897,38.06,0.3109,0.4562,1.6333,0.9694,0.1982,0.1212,0.1212,0
109157,npp,1914,2202,0.300784915685654,31.6912822723389,65.6661987304688,3670176,1914,1762,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-22 21:27:55.795199,-75.65546862500075,9.778627225536223,8.650398288262432,7.014513147483305e-23,12.0,9.74,1.0,9.39,0.2679,0.3955,1.751,1.1182,0.3475,0.3363,0.3363,0
109679,npp,2709,436,0.2185663282871246,31.694709777832,65.6675338745117,3670176,2711,253,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-25 20:31:14.095058,93.766228617644,62.60250612092242,51.83061264868471,1.1912579974776383e-17,3.0,-62.64,2.6065528283652384,-62.76,0.4198,0.7539,2.5035,0.5866,0.2368,0.1282,0.1282,0
109691,npp,1627,3543,0.456847369670868,31.6888370513916,65.6671829223633,3670176,1626,2875,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-25 22:11:38.697937,-72.58994524108503,60.624250923193536,50.50905903772701,1.6671980443889237e-22,20.0,60.63,2.4157378735459294,60.5,0.4095,0.6283,2.2372,0.7038,0.3712,0.3215,0.3215,0
109866,npp,959,2974,0.2245864495635033,31.6933460235596,65.6657104492188,3670176,958,2397,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-26 21:52:53.708256,-74.63270685389571,45.284163880256074,38.997251257154986,1.3873607562305088e-20,17.0,45.3,1.5732132722552272,45.13,0.3757,0.4888,1.4767,0.9046,0.2742,0.2032,0.2032,0
2276,npp,265,2393,0.28189998865127597,31.6913223266602,65.6649627685547,3670176,265,1936,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-27 21:34:06.943932,-76.3946704693514,20.349797200980202,17.935565049578283,2.3577916423533306e-17,13.0,20.35,1.0837787002826917,20.14,0.2987,0.4225,1.5606,1.0465,0.3124,0.295,0.295,0
110213,npp,2617,1809,0.386527538299561,31.6904697418213,65.6660308837891,3670176,2617,1387,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-28 21:15:16.619904,97.75563043739999,12.960663073500232,11.455511441910744,7.44436087520824e-13,10.0,-12.99,1.015504800579495,-13.21,0.2636,0.4284,1.7605,1.0321,0.4009,0.399,0.399,0
110385,npp,1855,1220,0.41313910484314,31.6909446716309,65.6679382324219,3670176,1854,905,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-29 20:56:22.737993,96.05419140696877,40.88816061050139,35.425247328948636,1.5697258809063398e-07,7.0,-40.93,1.4276677814245327,-41.04,0.3018,0.5227,2.0744,0.8459,0.3654,0.3495,0.3495,0
110560,npp,1083,629,0.749300539493561,31.6934623718262,65.6686248779297,3670144,1082,412,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-30 20:37:27.076290,94.37662377820767,58.41614105281909,48.966502340148224,0.001421923533391726,4.0,-58.46,2.253202848596432,-58.53,0.3826,0.6656,2.8278,0.6643,0.4793,0.4978,0.4608288863585688,0
110735,npp,285,44,2.92431402206421,31.6901912689209,65.6692047119141,3670144,283,17,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-31 20:18:27.859260,91.64811080755278,69.52537809536474,56.05220114102596,0.012460296009817165,1.0,-69.55,3.5496478698597698,-69.61,0.4986,1.0651,3.1558,0.4152,0.966,1.2141,0.8901226489212255,0
110745,npp,2368,3165,0.12500000005422013,31.6898288726807,65.6699295043945,3670176,2371,2526,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-05-31 21:59:03.138252,-74.18889737013117,51.20890555656554,43.64850575595399,8.894383871607676e-06,18.0,51.21,1.847645286154319,51.1,0.3446,0.5549,1.9526,0.7969,0.2095,0.0996,0.0996,0
112076,npp,1682,2585,0.82919442653656,31.6906566619873,65.6679611206055,3670144,1683,2089,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-01 21:40:18.155349,-77.64845665636949,29.890074564322877,26.186302096073987,0.006467657937723867,14.0,29.88,1.184412938166907,29.69,0.312,0.4588,1.7862,0.9639,0.755,0.7992,0.6310358821735461,0
112248,npp,970,2002,1.84139108657837,31.6891212463379,65.6639938354492,3670144,970,1571,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-02 21:21:27.836750,82.08185022622207,1.9840671581016922,1.75682337833683,0.03429475590463489,11.0,-1.87,1.0,-1.99,0.2826,0.4422,2.2646,1.0,1.8414,1.8414,0.9497097732892622,0
112417,npp,232,1416,3.61714553833008,31.6913833618164,65.6644439697266,3670144,232,1064,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-03 21:02:35.737818,97.22804602809205,32.92014546092638,28.76602620030848,0.09001617846889856,8.0,-32.97,1.2365102219381485,-33.01,0.2951,0.4325,1.9811,1.0223,3.0177,3.6979,1.357409611038857,0
112582,npp,2540,821,5.51456451416016,31.6926555633545,65.6648254394531,3670144,2539,610,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-04 20:43:40.085046,95.10353719457925,53.56237590390335,45.427906929803626,0.1246925616142931,5.0,-53.61,1.9513309067639726,-53.64,0.3678,0.6202,2.5085,0.713,2.9504,3.932,0.6898967803656286,0
112750,npp,1734,238,3.2997579574585,31.6946716308594,65.6707611083984,3670144,1735,121,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-05 20:24:42.653692,92.71002391788748,66.33726493938462,54.195829618859726,0.08042456154694029,2.0,-66.36,3.0,-66.4,0.4198,0.8844,2.9771,0.5,1.2473,1.6499,-0.44120091695421126,0
2663,npp,21,2776,2.41680884361267,31.6931667327881,65.6703414916992,3670144,22,2231,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-06 21:46:27.618200,-76.11860273565084,38.08998829596979,33.11188686112553,0.06095790510050302,15.0,38.1,1.357151599901897,38.06,0.3109,0.4562,1.6333,0.9694,1.8869,2.3428,0.7578472343343581,0
113099,npp,2389,2196,1.82085466384888,31.6911334991455,65.6671142578125,3670144,2389,1756,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-07 21:27:39.081029,-78.862404594943,9.423223579249719,8.336009922371328,0.04402647192514359,12.0,9.39,1.0,9.39,0.2679,0.3955,1.751,1.1182,1.8676,2.0361,0.8913776161646463,0
113271,npp,1659,1611,1.28167021274567,31.6906719207764,65.6696701049805,3670144,1659,1211,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-08 21:08:46.988235,97.05102862613978,23.70585042908789,20.854738148845993,0.02774630179915311,9.0,-23.72,1.1367971201176101,-23.72,0.2787,0.4117,1.5081,1.0741,1.2075,1.3767,0.6552746540820937,0
113441,npp,903,1018,0.991545140743256,31.693452835083,65.6656112670898,3670144,904,748,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-09 20:49:53.118981,96.13549160461147,47.85342290079796,41.034457839708196,0.014425993463524365,6.0,-47.9,1.646109783506203,-47.87,0.3111,0.5348,2.4777,0.8268,0.7196,0.8198,0.4447129920099774,0
113609,npp,121,430,0.764387607574463,31.6935729980469,65.6668701171875,3670144,121,248,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-10 20:30:55.686802,93.4001251285667,62.74042245544435,51.91720489368286,0.005247796718746448,3.0,-62.76,2.6065528283652384,-62.76,0.4198,0.7539,2.5035,0.5866,0.4462,0.4484,0.31195321907281837,0
113959,npp,746,2386,0.428565800189972,31.6936817169189,65.6677932739258,3670144,746,1929,196611,3866755,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-12 21:33:48.548602,-76.8428426652087,19.993814441755102,17.623784461154152,0.0023959891100365084,13.0,19.98,1.0837787002826917,20.14,0.2987,0.4225,1.5606,1.0465,0.4478,0.4485,0.3862024266139719,0
2933,npp,8,1802,0.28729127347469297,31.6926422119141,65.6653594970703,3670176,8,1381,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-13 21:14:58.232996,98.66543901271423,13.336273324715311,11.785411438629945,0.00025966892513325696,10.0,-13.38,1.015504800579495,-13.21,0.2636,0.4284,1.7605,1.0321,0.3032,0.2965,0.2965,0
114267,npp,2332,1213,0.352817818522453,31.6930999755859,65.6649398803711,3670176,2331,899,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-14 20:56:04.360767,96.49673251642041,41.14174640196121,35.63051958466304,1.0718437210891322e-07,7.0,-41.19,1.4276677814245327,-41.04,0.3018,0.5227,2.0744,0.8459,0.3232,0.2985,0.2985,0
114382,npp,1559,623,0.376369297504425,31.6888198852539,65.6698379516602,3670176,1559,407,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-15 20:37:08.712327,94.27742004871098,58.565078867250556,49.0669532790967,9.734638387839269e-13,4.0,-58.6,2.253202848596432,-58.53,0.3826,0.6656,2.8278,0.6643,0.3138,0.25,0.25,0
114496,npp,758,38,0.29478739202022597,31.6939945220947,65.6644897460938,3670176,759,15,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-16 20:18:09.504490,91.91330032997311,69.62427224524589,56.100867366544676,3.095526395456336e-17,1.0,-69.64,3.5496478698597698,-69.61,0.4986,1.0651,3.1558,0.4152,0.2252,0.1224,0.1224,0
114617,npp,2154,2577,0.12500000005069523,31.6920127868652,65.6698684692383,3670176,2154,2083,196611,3866787,498,afg_kandahar_66_4,31.691662,65.66668632,66,4,afg_kandahar,2012-06-17 21:39:58.026767,-76.87071622792226,29.52638250171237,25.873220566593147,2.998295144830845e-15,14.0,29.51,1.184412938166907,29.69,0.312,0.4588,1.7862,0.9639,0.1604,0.1205,0.1205,0
