lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.568,0.563,0.854
2,0.214,0.395,0.64
3,0.039,0.256,0.429
4,0.009,0.142,0.242
5,0.044,0.05,0.082
6,0.034,-0.021,-0.058
7,-0.009,-0.075,-0.165
8,-0.059,-0.113,-0.241
9,-0.074,-0.138,-0.289
10,-0.068,-0.152,-0.315
11,-0.078,-0.155,-0.333
12,-0.094,-0.151,-0.342
13,-0.102,-0.141,-0.347
14,-0.101,-0.125,-0.348
15,-0.091,-0.106,-0.347
16,-0.082,-0.084,-0.344
17,-0.091,-0.061,-0.343
18,-0.092,-0.037,-0.338
19,-0.082,-0.013,-0.325
20,-0.065,0.01,-0.302
21,-0.043,0.032,-0.264
22,-0.065,0.051,-0.208
23,-0.03,0.068,-0.118
24,0.048,0.082,0.007
25,0.149,0.094,0.171
26,0.259,0.09,0.364
27,0.271,0.089,0.559
28,0.088,0.092,0.702
29,-0.057,0.095,0.797
30,-0.022,0.094,0.799
31,0.158,0.09,0.708
32,0.281,0.087,0.555
33,0.217,0.084,0.355
34,0.105,0.076,0.164
35,0.003,0.055,0.003
36,-0.026,0.026,-0.114
37,-0.023,-0.002,-0.199
38,-0.043,-0.025,-0.261
39,-0.068,-0.042,-0.301
40,-0.085,-0.057,-0.323
41,-0.09,-0.07,-0.335
42,-0.085,-0.079,-0.34
43,-0.084,-0.084,-0.342
44,-0.097,-0.084,-0.344
45,-0.106,-0.08,-0.346
46,-0.103,-0.071,-0.344
47,-0.089,-0.06,-0.337
48,-0.076,-0.042,-0.327
49,-0.071,-0.021,-0.311
50,-0.065,0.001,-0.284
51,-0.038,0.02,-0.235
52,0.005,0.035,-0.16
53,0.045,0.046,-0.054
54,0.028,0.061,0.077
55,-0.0,0.082,0.233
56,0.048,0.102,0.415
57,0.212,0.114,0.616
58,0.441,0.118,0.796
59,0.485,0.118,0.864
60,0.261,0.116,0.761
61,0.058,0.109,0.586
62,-0.028,0.093,0.401
63,0.006,0.073,0.23
64,0.046,0.057,0.078
65,0.023,0.046,-0.057
66,-0.017,0.033,-0.159
67,-0.053,0.015,-0.231
68,-0.057,-0.007,-0.278
69,-0.058,-0.029,-0.306
70,-0.062,-0.047,-0.322
71,-0.076,-0.061,-0.332
72,-0.089,-0.072,-0.338
73,-0.09,-0.08,-0.34
74,-0.085,-0.084,-0.339
75,-0.087,-0.083,-0.338
76,-0.095,-0.077,-0.337
77,-0.095,-0.067,-0.332
78,-0.08,-0.054,-0.32
79,-0.054,-0.039,-0.296
80,-0.035,-0.02,-0.258
81,-0.035,0.005,-0.2
82,-0.017,0.031,-0.116
83,0.055,0.053,0.005
84,0.159,0.064,0.166
85,0.222,0.065,0.348
86,0.178,0.069,0.521
87,0.013,0.074,0.653
88,-0.076,0.078,0.743
89,0.008,0.078,0.753
90,0.195,0.075,0.674
91,0.251,0.071,0.52
92,0.151,0.068,0.329
93,0.054,0.057,0.149
94,-0.013,0.036,0.002
95,-0.015,0.012,-0.108
96,-0.01,-0.009,-0.19
97,-0.032,-0.026,-0.251
98,-0.074,-0.04,-0.293
99,-0.075,-0.053,-0.313
100,-0.081,-0.065,-0.325
101,-0.081,-0.073,-0.331
102,-0.083,-0.077,-0.334
103,-0.092,-0.077,-0.336
104,-0.097,-0.074,-0.337
105,-0.092,-0.068,-0.335
106,-0.087,-0.058,-0.33
107,-0.085,-0.044,-0.323
108,-0.084,-0.027,-0.308
109,-0.071,-0.01,-0.28
110,-0.048,0.003,-0.234
111,0.009,0.014,-0.157
112,0.039,0.023,-0.055
113,0.022,0.038,0.068
114,0.014,0.056,0.22
115,0.072,0.073,0.396
116,0.207,0.081,0.581
117,0.358,0.083,0.739
118,0.313,0.083,0.786
119,0.09,0.082,0.696
120,-0.017,0.075,0.553
121,-0.019,0.061,0.389
122,0.035,0.045,0.232
123,0.048,0.033,0.08
124,0.014,0.025,-0.049
125,-0.037,0.013,-0.149
126,-0.057,-0.004,-0.219
127,-0.047,-0.024,-0.265
128,-0.05,-0.042,-0.295
129,-0.07,-0.057,-0.315
130,-0.083,-0.069,-0.325
131,-0.093,-0.078,-0.331
132,-0.09,-0.085,-0.333
133,-0.086,-0.088,-0.333
134,-0.091,-0.086,-0.333
135,-0.095,-0.079,-0.332
136,-0.093,-0.069,-0.325
137,-0.081,-0.057,-0.314
138,-0.062,-0.042,-0.292
139,-0.052,-0.023,-0.256
140,-0.043,-0.001,-0.2
141,-0.02,0.021,-0.118
142,0.054,0.038,-0.003
143,0.13,0.046,0.145
144,0.185,0.05,0.316
145,0.096,0.057,0.471
146,-0.04,0.065,0.603
147,-0.055,0.07,0.702
148,0.072,0.07,0.725
149,0.232,0.068,0.66
150,0.219,0.065,0.508
151,0.108,0.061,0.326
152,0.024,0.048,0.158
153,-0.0,0.027,0.02
154,0.019,0.007,-0.085
155,0.018,-0.009,-0.169
156,-0.026,-0.021,-0.237
157,-0.061,-0.032,-0.28
158,-0.078,-0.045,-0.305
159,-0.084,-0.057,-0.319
160,-0.083,-0.066,-0.326
161,-0.098,-0.072,-0.331
162,-0.107,-0.075,-0.334
163,-0.107,-0.074,-0.334
164,-0.101,-0.07,-0.331
165,-0.092,-0.063,-0.326
166,-0.088,-0.051,-0.318
167,-0.085,-0.037,-0.304
168,-0.067,-0.023,-0.278
169,-0.03,-0.011,-0.231
170,0.005,-0.003,-0.162
171,0.023,0.008,-0.067
172,0.013,0.024,0.05
173,0.024,0.043,0.194
174,0.108,0.057,0.365
175,0.211,0.063,0.542
176,0.301,0.065,0.692
177,0.149,0.066,0.731
178,-0.013,0.065,0.669
179,-0.057,0.058,0.552
180,-0.0,0.047,0.408
181,0.078,0.036,0.258
182,0.082,0.028,0.106
183,0.033,0.021,-0.028
184,-0.022,0.007,-0.132
185,-0.049,-0.011,-0.206
186,-0.049,-0.032,-0.258
187,-0.062,-0.049,-0.291
188,-0.084,-0.063,-0.312
189,-0.096,-0.074,-0.322
190,-0.098,-0.084,-0.328
191,-0.093,-0.091,-0.329
192,-0.092,-0.093,-0.329
193,-0.098,-0.091,-0.329
194,-0.099,-0.084,-0.327
195,-0.094,-0.074,-0.321
196,-0.082,-0.063,-0.309
197,-0.069,-0.048,-0.288
198,-0.059,-0.03,-0.255
199,-0.045,-0.01,-0.202
200,-0.007,0.008,-0.125
201,0.047,0.021,-0.019
202,0.089,0.027,0.116
203,0.079,0.034,0.27
204,-0.006,0.044,0.421
205,-0.062,0.055,0.565
206,-0.01,0.062,0.679
207,0.163,0.064,0.729
208,0.286,0.063,0.676
209,0.19,0.061,0.524
210,0.079,0.055,0.348
211,0.009,0.041,0.182
212,0.01,0.023,0.043
213,0.031,0.007,-0.068
214,0.019,-0.004,-0.159
215,-0.032,-0.012,-0.232
216,-0.07,-0.023,-0.277
217,-0.085,-0.037,-0.303
218,-0.084,-0.051,-0.316
219,-0.091,-0.063,-0.323
220,-0.099,-0.072,-0.327
221,-0.104,-0.077,-0.329
222,-0.102,-0.079,-0.329
223,-0.096,-0.078,-0.327
224,-0.088,-0.074,-0.322
225,-0.086,-0.065,-0.315
226,-0.08,-0.055,-0.3
227,-0.07,-0.045,-0.276
228,-0.043,-0.035,-0.234
229,-0.015,-0.024,-0.169
230,-0.014,-0.009,-0.081
231,-0.015,0.01,0.03
232,0.017,0.029,0.172
233,0.098,0.041,0.34
234,0.193,0.045,0.518
235,0.207,0.048,0.661
236,0.031,0.051,0.71
237,-0.087,0.051,0.677
238,-0.06,0.047,0.576
239,0.067,0.04,0.446
240,0.153,0.033,0.296
241,0.128,0.031,0.134
242,0.057,0.025,-0.009
243,-0.014,0.01,-0.12
244,-0.035,-0.009,-0.197
245,-0.046,-0.029,-0.253
246,-0.065,-0.046,-0.288
247,-0.085,-0.058,-0.308
248,-0.093,-0.069,-0.318
249,-0.098,-0.078,-0.324
250,-0.092,-0.084,-0.325
251,-0.093,-0.086,-0.325
252,-0.098,-0.084,-0.326
253,-0.098,-0.078,-0.323
254,-0.088,-0.069,-0.317
255,-0.07,-0.058,-0.305
256,-0.051,-0.044,-0.285
257,-0.053,-0.026,-0.256
258,-0.046,-0.008,-0.207
259,-0.014,0.008,-0.134
260,0.02,0.019,-0.034
261,0.045,0.026,0.095
262,0.022,0.037,0.244
263,-0.041,0.052,0.398
264,-0.035,0.065,0.555
265,0.076,0.073,0.69
266,0.293,0.075,0.766
267,0.326,0.074,0.709
268,0.197,0.071,0.553
269,0.066,0.063,0.373
270,0.001,0.046,0.204
271,0.015,0.028,0.06
272,0.034,0.014,-0.058
273,0.012,0.005,-0.155
274,-0.043,-0.003,-0.228
275,-0.069,-0.015,-0.273
276,-0.082,-0.03,-0.298
277,-0.086,-0.045,-0.312
278,-0.092,-0.058,-0.319
279,-0.102,-0.067,-0.323
280,-0.104,-0.073,-0.324
281,-0.097,-0.076,-0.323
282,-0.087,-0.076,-0.32
283,-0.085,-0.073,-0.316
284,-0.081,-0.065,-0.309
285,-0.077,-0.056,-0.297
286,-0.07,-0.045,-0.275
287,-0.035,-0.033,-0.233
288,-0.007,-0.019,-0.171
289,-0.017,-0.0,-0.09
290,-0.01,0.022,0.019
291,0.065,0.041,0.164
292,0.147,0.05,0.336
293,0.223,0.054,0.515
294,0.158,0.056,0.654
295,-0.025,0.059,0.718
296,-0.106,0.059,0.701
297,-0.032,0.055,0.608
298,0.122,0.05,0.478
299,0.19,0.047,0.316
300,0.136,0.046,0.145
301,0.055,0.036,-0.001
302,-0.008,0.017,-0.114
303,-0.037,-0.006,-0.195
304,-0.044,-0.028,-0.249
305,-0.06,-0.045,-0.283
306,-0.083,-0.058,-0.303
307,-0.091,-0.069,-0.313
308,-0.091,-0.077,-0.318
309,-0.085,-0.082,-0.318
310,-0.084,-0.082,-0.318
311,-0.086,-0.078,-0.318
312,-0.082,-0.07,-0.315
313,-0.077,-0.059,-0.31
314,-0.065,-0.047,-0.3
315,-0.054,-0.031,-0.282
316,-0.053,-0.012,-0.255
317,-0.05,0.006,-0.211
318,-0.018,0.021,-0.14
319,0.019,0.03,-0.04
320,0.04,0.038,0.088
321,-0.014,0.051,0.231
322,-0.046,0.068,0.392
323,0.017,0.082,0.561
324,0.206,0.089,0.719
325,0.424,0.091,0.807
326,0.375,0.09,0.733
327,0.182,0.087,0.563
328,0.038,0.076,0.375
329,-0.01,0.059,0.204
330,0.01,0.041,0.058
331,0.014,0.029,-0.064
332,-0.013,0.02,-0.159
333,-0.052,0.008,-0.227
334,-0.068,-0.008,-0.269
335,-0.071,-0.027,-0.292
336,-0.079,-0.044,-0.306
337,-0.086,-0.058,-0.312
338,-0.091,-0.069,-0.315
339,-0.09,-0.077,-0.316
340,-0.09,-0.082,-0.316
341,-0.08,-0.082,-0.313
342,-0.077,-0.078,-0.31
343,-0.079,-0.07,-0.304
344,-0.078,-0.059,-0.293
345,-0.061,-0.047,-0.271
346,-0.04,-0.033,-0.233
347,-0.037,-0.014,-0.176
348,-0.041,0.01,-0.097
349,-0.012,0.035,0.014
350,0.071,0.053,0.161
351,0.174,0.059,0.338
352,0.234,0.061,0.519
353,0.104,0.063,0.651
354,-0.052,0.066,0.727
355,-0.07,0.066,0.718
356,0.06,0.063,0.627
357,0.212,0.061,0.491
358,0.206,0.06,0.313
359,0.127,0.058,0.139
360,0.03,0.043,-0.01
361,-0.021,0.019,-0.119
362,-0.035,-0.008,-0.195
363,-0.052,-0.031,-0.248
364,-0.077,-0.05,-0.282
365,-0.091,-0.065,-0.3
366,-0.094,-0.077,-0.309
367,-0.091,-0.086,-0.312
368,-0.085,-0.091,-0.313
369,-0.09,-0.091,-0.314
370,-0.094,-0.086,-0.313
371,-0.094,-0.078,-0.311
372,-0.084,-0.066,-0.306
373,-0.074,-0.051,-0.297
374,-0.066,-0.032,-0.28
375,-0.067,-0.01,-0.253
376,-0.072,0.014,-0.211
377,-0.035,0.038,-0.141
378,0.002,0.06,-0.043
379,0.001,0.081,0.081
380,-0.028,0.1,0.227
381,-0.011,0.116,0.39
382,0.131,0.128,0.568
383,0.36,0.136,0.735
384,0.543,0.139,0.818
385,0.361,0.138,0.718
386,0.16,0.132,0.548
387,0.039,0.121,0.365
388,0.019,0.105,0.199
389,0.028,0.085,0.054
390,0.018,0.061,-0.068
391,-0.02,0.035,-0.161
392,-0.055,0.006,-0.224
393,-0.067,-0.023,-0.263
394,-0.069,-0.051,-0.286
395,-0.077,-0.077,-0.299
396,-0.087,-0.097,-0.305
397,-0.086,-0.11,-0.308
398,-0.089,-0.113,-0.31
399,-0.085,-0.102,-0.309
400,-0.078,-0.074,-0.306
