gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,399,806,1.74355947971344,31.6015434265137,65.426628112793,3670144,397,593,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-01 20:44:28.092766,94.8820872808645,53.972351019400186,45.73441541584436,0.00877827468838098,5.0,-54.02,1.9513309067639726,-54.37,0.3848,0.7306,3.1808,0.7239,1.048,1.2621,0.938051447885533,0
101110,npp,2688,222,2.91449904441833,31.6032123565674,65.4266357421875,3670144,2693,112,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-02 20:25:30.627404,92.36844638924576,66.62069312054935,54.36748599240519,0.025793188354325296,2.0,-66.65,3.1865100272627664,-66.9,0.6011,1.1681,4.0237,0.4528,1.0769,1.3196,0.3674487359597087,0
101119,npp,1657,3340,0.897281110286713,31.6047897338867,65.4217758178711,3670144,1657,2689,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-02 22:06:02.346682,-73.75868797411424,55.89295438549358,47.15662006958367,0.0035696706839006415,19.0,55.9,2.0682789409984763,55.54,0.402,0.6521,2.8171,0.8111,0.6474,0.7278,0.5960261995999573,0
101243,npp,986,2763,1.85304641723633,31.6048889160156,65.4242858886719,3670144,986,2220,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-03 21:47:17.335876,-75.97132471054023,37.58212043961853,32.6889045163418,0.020979985214240444,15.0,37.58,1.357151599901897,37.02,0.3363,0.5599,2.0282,0.9446,1.4817,1.7504,0.9759273304381605,0
134,npp,289,2184,3.38001322746277,31.603364944458,65.426139831543,3670144,289,1744,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-04 21:28:30.546110,-79.40717397792571,8.722993488589106,7.717790072268987,0.05285888642119645,12.0,8.7,1.0,7.88,0.2836,0.4886,2.5232,1.0824,3.4203,3.6587,1.7074229872353281,0
101490,npp,2622,1597,5.61704349517822,31.6048336029053,65.4231872558594,3670144,2622,1201,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-05 21:09:38.420688,97.26414258751404,24.36759524759683,21.429221774779087,0.1043273637466274,9.0,-24.41,1.1367971201176101,-25.05,0.3029,0.4801,2.2705,1.1016,5.0477,6.1877,2.336472695304075,0
101613,npp,1874,1005,8.93344593048096,31.6033706665039,65.4235916137695,3670144,1876,739,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-06 20:50:46.296810,96.26113358113535,48.256780948914255,41.35352415450346,0.1746634767652376,6.0,-48.31,1.7549928774784245,-48.76,0.3465,0.5736,3.0385,0.922,5.2923,8.2366,1.788926765535174,0
269,npp,22,3527,6.24242162704468,31.6024684906006,65.4222717285156,3670144,23,2863,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-07 22:12:15.219762,-73.0815953782049,60.28351209238281,50.27352658815893,0.09085659735952291,20.0,60.29,2.4157378735459294,59.99,0.4418,0.7636,2.7357,0.6926,2.7969,4.3236,0.9696437990884257,0
101866,npp,2431,2958,0.12500000380796328,31.6041641235352,65.4285888671875,3670144,2430,2384,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-08 21:53:30.215231,-74.98296030431148,44.754650294702195,38.57144197411453,0.06576123594675747,17.0,44.75,1.5732132722552272,44.25,0.3362,0.5769,2.0003,0.9168,0.2416,0.1146,-2.3129651025150224,0
101994,npp,1742,2376,2.70163297653198,31.6030731201172,65.426399230957,3670144,1742,1921,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-09 21:34:43.427146,-76.28832353087915,19.48433061579302,17.179810941162145,0.04247322441831668,13.0,19.46,1.0442604737599883,18.74,0.3006,0.4505,1.9927,1.1741,2.6846,3.1719,1.6040079750892606,0
102117,npp,1027,1792,1.81044971942902,31.6075477600098,65.4232482910156,3670144,1027,1371,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-10 21:15:54.852605,98.65926512523608,13.918017599948906,12.2981627680777,0.02272897182338026,10.0,-13.95,1.015504800579495,-14.68,0.281,0.4727,2.4168,1.1188,1.8462,2.0256,1.1865637802556268,0
102241,npp,271,1202,0.987768650054932,31.6040725708008,65.424201965332,3670144,270,890,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-11 20:57:00.936410,95.86266583947489,41.56609019888654,35.98203178976244,0.008519967546431542,7.0,-41.6,1.4867838833500562,-42.07,0.3267,0.5508,2.4885,0.9602,0.8228,0.9484,0.6338868131276725,0
102360,npp,2577,612,0.658759891986847,31.6062984466553,65.4276580810547,3670144,2580,397,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-12 20:38:07.020979,94.73371079302076,58.813010718059736,49.24796899998667,0.0009983908446910483,4.0,-58.85,2.253202848596432,-59.2,0.489,1.0094,3.3558,0.524,0.3733,0.3452,0.3452,0
102369,npp,1452,3714,0.78029990196228,31.60618019104,65.421760559082,3670144,1451,3003,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-12 22:18:26.284579,-71.95443421261712,64.04257151436715,52.77410006777697,0.008711891254535958,21.0,64.06,2.7445598364131496,63.77,0.4877,0.8149,2.498,0.649,0.5163,0.5064,0.18480198132011988,0
102482,npp,1784,26,0.0834675021469593,31.6043605804443,65.4211578369141,3670176,1784,9,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-13 20:19:07.772748,91.77866788558413,69.8097143549851,56.211710376741365,8.76247358353134e-08,1.0,-69.83,3.5496478698597698,-70.0,0.4981,1.0256,3.5463,0.5157,0.2635,0.043,0.043,0
102490,npp,799,3150,0.53578919172287,31.6039981842041,65.4228668212891,3670144,803,2518,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-13 21:59:43.049898,-74.4013384908765,50.78305491324238,43.322546858838734,0.00244430534257547,18.0,50.79,1.847645286154319,50.36,0.3733,0.6512,2.5216,0.8122,0.4664,0.4352,0.34496887426003714,0
539,npp,118,2570,0.432135432958603,31.6042022705078,65.4225769042969,3670176,118,2078,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-14 21:40:58.033985,-77.34766740840764,29.18135118084046,25.58025696184703,0.00014775864622748234,14.0,29.18,1.184412938166907,28.52,0.3473,0.4908,2.2717,1.0776,0.4794,0.4657,0.4657,0
102972,npp,992,805,0.499734193086624,31.603479385376,65.4241409301758,3670176,996,593,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-17 20:44:21.645069,94.58546076182404,54.000545875228404,45.75903411882285,2.616802865969468e-19,5.0,-54.04,1.9513309067639726,-54.37,0.3848,0.7306,3.1808,0.7239,0.4106,0.3617,0.3617,0
102980,npp,2893,3900,1.0342839360237122,31.6006946563721,65.4257888793945,3670176,2891,3116,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-17 22:24:37.350685,-71.01969127901884,67.3416532184963,54.8114499862092,3.0564567951167854e-10,22.0,67.35,3.1865100272627664,67.08,0.4661,1.0841,3.9122,0.4879,0.5133,0.5046,0.5046,0
103338,npp,861,2183,0.312586426734924,31.6015510559082,65.4249877929688,3670176,861,1743,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-20 21:28:22.316735,-75.2747552849156,8.701994071964478,7.699652216447989,4.5957302606559195e-24,12.0,8.64,1.0,7.88,0.2836,0.4886,2.5232,1.0824,0.3529,0.3384,0.3384,0
103694,npp,1682,416,0.347009688615799,31.602014541626,65.4282073974609,3670176,1685,238,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-23 20:31:42.390384,93.69748593252572,63.00755082686261,52.09915872016005,2.630324079948148e-22,3.0,-63.04,2.7445598364131496,-63.31,0.4556,1.0093,3.2987,0.524,0.2876,0.1818,0.1818,0
103702,npp,604,3527,0.553963750600815,31.6013603210449,65.4243698120117,3670176,602,2862,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-23 22:12:06.992516,-72.54346107197641,60.27150126823295,50.26928785403046,1.6161558389980973e-22,20.0,60.29,2.4157378735459294,59.99,0.4418,0.7636,2.7357,0.6926,0.4421,0.3837,0.3837,0
103818,npp,3011,2958,0.388947874307632,31.6067924499512,65.4278259277344,3670176,3013,2384,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-24 21:53:23.772269,-75.42369310800376,44.74091668878393,38.562694732094485,5.378911904581505e-22,17.0,44.75,1.5732132722552272,44.25,0.3362,0.5769,2.0003,0.9168,0.4094,0.3566,0.3566,0
103936,npp,2304,2375,0.349142789840698,31.6021327972412,65.4250259399414,3670176,2304,1920,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-25 21:34:35.213454,-76.21312551149826,19.43111516949705,17.134081296907887,3.218164758024441e-20,13.0,19.4,1.0442604737599883,18.74,0.3006,0.4505,1.9927,1.1741,0.4318,0.4099,0.4099,0
104054,npp,1587,1791,0.391847550868988,31.6040019989014,65.4242858886719,3670176,1587,1370,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-26 21:15:46.654541,99.18425569191217,13.961283655149057,12.336613936761198,3.455452913374347e-17,10.0,-14.0,1.015504800579495,-14.68,0.281,0.4727,2.4168,1.1188,0.4493,0.4384,0.4384,0
104170,npp,844,1201,0.351110324263573,31.6049365997314,65.4277496337891,3670176,843,889,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-27 20:56:52.755325,96.21822682590981,41.586512943780704,35.99954776729478,5.037635766312904e-13,7.0,-41.63,1.4867838833500562,-42.07,0.3267,0.5508,2.4885,0.9602,0.3946,0.3371,0.3371,0
104287,npp,75,609,0.438856542110443,31.6064128875732,65.4237442016602,3670176,74,394,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-28 20:37:57.080368,94.26844221328112,58.87473040690553,49.292697842334626,5.323818203098446e-08,4.0,-58.92,2.253202848596432,-59.2,0.489,1.0094,3.3558,0.524,0.2757,0.2299,0.2299,0
104295,npp,2023,3714,0.125000000499634,31.6055431365967,65.4272842407227,3670176,2024,3002,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-28 22:18:18.124792,-72.17488326141226,64.04152320587268,52.77510402703605,2.704469174765341e-16,21.0,64.06,2.7445598364131496,63.77,0.4877,0.8149,2.498,0.649,0.2775,0.0811,0.0811,0
104405,npp,2352,23,1.42598867416382,31.6021556854248,65.421142578125,3670144,2357,8,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-29 20:18:57.846553,91.49096938689736,69.84607248098757,56.23395404582488,0.0006643397866739681,1.0,-69.87,3.5496478698597698,-70.0,0.4981,1.0256,3.5463,0.5157,0.6417,0.7353,0.7353,0
104414,npp,1368,3150,0.40969181060791,31.600191116333,65.427490234375,3670176,1368,2517,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-29 21:59:34.904184,-74.33655535448875,50.76779157212286,43.31230618490383,6.389666141077009e-12,18.0,50.79,1.847645286154319,50.36,0.3733,0.6512,2.5216,0.8122,0.3982,0.3327,0.3327,0
104530,npp,684,2568,0.496910214424133,31.6042671203613,65.4212341308594,3670176,684,2077,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-04-30 21:40:48.125528,-76.70250372898441,29.089365915223137,25.502301345361424,1.0077636249817176e-06,14.0,29.08,1.184412938166907,28.52,0.3473,0.4908,2.2717,1.0776,0.5341,0.5355,0.5355,0
105575,npp,3031,1986,0.719752609729767,31.6007919311523,65.4283981323242,3670144,3031,1555,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-01 21:21:59.570203,94.41132768507896,2.784186935099717,2.4653687020836874,0.002292481390145864,11.0,-2.79,1.0,-3.54,0.3307,0.5289,3.0829,1.0,0.7198,0.7198,0.6351734302471298,0
105748,npp,2296,1399,1.45274007320404,31.6022472381592,65.4248199462891,3670144,2296,1052,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-02 21:03:07.461324,97.36691852202723,33.677264356222636,29.409950101290974,0.015689304859804475,8.0,-33.73,1.2937979144666532,-34.24,0.3345,0.5298,2.7355,0.9982,1.2422,1.4502,0.8710319169789165,0
105927,npp,1535,803,3.1742115020752,31.6018486022949,65.4264907836914,3670144,1533,589,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-03 20:44:11.798088,94.5844921445621,54.05494568960431,45.800674553607685,0.04116986975339307,5.0,-54.1,1.9513309067639726,-54.37,0.3848,0.7306,3.1808,0.7239,1.7811,2.2977,0.7779210960672538,0
106297,npp,2114,2761,0.12500000766181696,31.6050071716309,65.4223403930664,3670144,2115,2218,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-05 21:47:01.089334,-76.81522344358814,37.49748602746988,32.62095949892897,0.10866095968811107,15.0,37.5,1.357151599901897,37.02,0.3363,0.5599,2.0282,0.9446,0.2084,0.1181,-3.893101279097257,0
106478,npp,1413,2181,6.99764394760132,31.6005897521973,65.426513671875,3670144,1413,1741,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-06 21:28:12.543198,-77.51411290296998,8.555926422987241,7.570698144371212,0.10147337867001607,12.0,8.52,1.0,7.88,0.2836,0.4886,2.5232,1.0824,7.0379,7.5746,3.8287270803811686,0
106655,npp,685,1594,4.81768608093262,31.6069774627686,65.4282379150391,3670144,685,1198,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-07 21:09:20.440199,97.41525943013774,24.506684319243316,21.550754779527708,0.06964644535782501,9.0,-24.56,1.1367971201176101,-25.05,0.3029,0.4801,2.2705,1.1016,4.3445,5.3071,2.7361130373802403,0
106773,npp,2989,1000,3.49508309364319,31.6038074493408,65.4212493896484,3670144,2988,736,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-08 20:50:26.553733,95.53942035868333,48.41456802157722,41.4800101043131,0.04390225337856225,6.0,-48.46,1.7549928774784245,-48.76,0.3465,0.5736,3.0385,0.922,2.1935,3.2224,1.6017556083730364,0
106888,npp,1133,3524,3.2443573474884,31.6042594909668,65.4223251342773,3670144,1131,2860,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-09 22:11:55.494504,-72.68843944835751,60.204363814668916,50.22352693670833,0.035302346832753635,20.0,60.22,2.4157378735459294,59.99,0.4418,0.7636,2.7357,0.6926,1.5558,2.2471,0.9439197301300866,0
107056,npp,467,2955,1.53667628765106,31.6018905639648,65.4252014160156,3670144,468,2382,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-10 21:53:12.284991,-75.74198739984288,44.63868067795719,38.480977888970855,0.021737959874908123,17.0,44.65,1.5732132722552272,44.25,0.3362,0.5769,2.0003,0.9168,1.139,1.4088,0.6063468217336515,0
107228,npp,2845,2372,1.083929836750031,31.6033000946045,65.4239349365234,3670144,2845,1917,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-11 21:34:23.734201,-76.05444995826252,19.245375725593792,16.971938717683177,0.010653871996603503,13.0,19.23,1.0442604737599883,18.74,0.3006,0.4505,1.9927,1.1741,1.1355,1.2726,0.8793140847754709,0
107400,npp,2126,1787,0.510902047157288,31.6023559570312,65.4219665527344,3670144,2126,1367,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-12 21:15:33.406562,96.90552053177198,14.215132549922483,12.560095983249253,0.003341205340736769,10.0,-14.23,1.015504800579495,-14.68,0.281,0.4727,2.4168,1.1188,0.5665,0.5716,0.44825995979643185,0
107573,npp,1381,1197,0.36496776342392,31.6054573059082,65.4213104248047,3670176,1382,886,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-13 20:56:41.299688,96.9424293534401,41.72183789153258,36.11080912070892,0.00028819534804800176,7.0,-41.78,1.4867838833500562,-42.07,0.3267,0.5508,2.4885,0.9602,0.4039,0.3504,0.3504,0
107756,npp,2558,3710,0.12500000039378384,31.6078605651855,65.4248657226562,3670144,2556,3000,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-14 22:18:04.900569,-71.7381232563374,63.96065080223909,52.7244824206126,0.0013732895287002,21.0,63.98,2.7445598364131496,63.77,0.4877,0.8149,2.498,0.649,0.2775,0.0811,0.03040524514136224,0
107921,npp,2869,21,0.260238081216812,31.6068649291992,65.426399230957,3670176,2871,6,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-15 20:18:46.410574,91.92803639681667,69.87718594053408,56.25040863457516,2.1521973666869612e-13,1.0,-69.91,3.5496478698597698,-70.0,0.4981,1.0256,3.5463,0.5157,0.3133,0.1342,0.1342,0
107933,npp,1901,3145,0.1250000001454161,31.6047496795654,65.4215240478516,3670176,1900,2514,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-15 21:59:21.689372,-74.20182589653268,50.6303957249562,43.2064223189941,0.00010317444838616584,18.0,50.65,1.847645286154319,50.36,0.3733,0.6512,2.5216,0.8122,0.2441,0.1015,0.1015,0
108103,npp,1199,2564,0.431638717651367,31.607234954834,65.4233856201172,3670176,1199,2074,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-16 21:40:34.923011,-75.55295183922462,28.901958926538196,25.341220694280114,7.590357422178954e-09,14.0,28.89,1.184412938166907,28.52,0.3473,0.4908,2.2717,1.0776,0.479,0.4652,0.4652,0
108281,npp,488,1981,0.330886602401733,31.6050243377686,65.4228591918945,3670176,488,1551,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-17 21:21:46.380073,96.11896271843536,3.057316143060848,2.707156967492513,8.062476209042998e-14,11.0,-3.08,1.0,-3.54,0.3307,0.5289,3.0829,1.0,0.3309,0.3309,0.3309,0
108455,npp,2823,1395,0.27553467452526104,31.6055202484131,65.4269561767578,3670176,2823,1049,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-18 21:02:54.277187,97.6007127981227,33.83699518499161,29.54432404388831,2.9985081982552264e-18,8.0,-33.9,1.2937979144666532,-34.24,0.3345,0.5298,2.7355,0.9982,0.3323,0.275,0.275,0
108632,npp,2060,799,0.438661932945251,31.6064472198486,65.4258880615234,3670176,2059,585,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-19 20:43:58.615080,94.80613558055715,54.1626936690066,45.88015542335858,6.069509517506884e-22,5.0,-54.21,1.9513309067639726,-54.37,0.3848,0.7306,3.1808,0.7239,0.3793,0.3175,0.3175,0
108645,npp,890,3894,0.473716348409653,31.6046466827393,65.4248809814453,3670176,889,3113,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-19 22:24:14.322234,-71.17491623478466,67.23841101322996,54.75128377671698,1.2073729183052168e-15,22.0,67.25,3.1865100272627664,67.08,0.4661,1.0841,3.9122,0.4879,0.3373,0.2311,0.2311,0
108816,npp,242,3335,0.239131398499012,31.6016101837158,65.4241409301758,3670176,244,2683,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-20 22:05:32.890398,-73.85113901134008,55.758902848573875,47.06292022454285,9.540538564203646e-23,19.0,55.77,2.0682789409984763,55.54,0.402,0.6521,2.8171,0.8111,0.3292,0.194,0.194,0
108985,npp,2636,2756,0.12500000036179737,31.6057453155518,65.424430847168,3670176,2636,2213,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-21 21:46:46.122715,-76.01802330379076,37.305744182037095,32.46072590787406,1.8572618363912104e-22,15.0,37.3,1.357151599901897,37.02,0.3363,0.5599,2.0282,0.9446,0.2084,0.1181,0.1181,0
109157,npp,1933,2176,0.26759634912013996,31.6019992828369,65.4270935058594,3670176,1933,1736,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-22 21:27:57.574480,-74.77803146607037,8.289224957114879,7.335014914356532,6.359093956675977e-23,12.0,8.23,1.0,7.88,0.2836,0.4886,2.5232,1.0824,0.3079,0.2897,0.2897,0
109679,npp,2725,408,0.684435546398163,31.6024150848389,65.4273986816406,3670176,2726,232,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-25 20:31:15.874338,93.41390884015813,63.16758598185302,52.201072987382254,1.2993541913012993e-17,3.0,-63.2,2.7445598364131496,-63.31,0.4556,1.0093,3.2987,0.524,0.4105,0.3587,0.3587,0
109866,npp,980,2949,0.386705636978149,31.6038761138916,65.4219741821289,3670176,981,2378,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-26 21:52:57.266767,-75.68698679060607,44.43699058121286,38.31601385641272,1.485494055458348e-20,17.0,44.45,1.5732132722552272,44.25,0.3362,0.5769,2.0003,0.9168,0.408,0.3545,0.3545,0
2276,npp,284,2367,0.280052199959755,31.6040573120117,65.4248809814453,3670176,284,1913,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-27 21:34:08.723213,-76.19867178861266,18.971900251525582,16.73180861534006,2.684670005159431e-17,13.0,18.96,1.0442604737599883,18.74,0.3006,0.4505,1.9927,1.1741,0.3657,0.3288,0.3288,0
110213,npp,2635,1782,0.38579386472702,31.6028213500977,65.4220581054688,3670176,2635,1362,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-28 21:15:18.399141,97.79514045856615,14.48361816829579,12.795480269773243,8.972537480031658e-13,10.0,-14.51,1.015504800579495,-14.68,0.281,0.4727,2.4168,1.1188,0.4433,0.4316,0.4316,0
110385,npp,1872,1192,0.346998929977417,31.602954864502,65.4266891479492,3670176,1875,882,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-29 20:56:24.517274,96.04156236314545,41.91589230164996,36.26725802916412,1.9529123373996838e-07,7.0,-41.96,1.4867838833500562,-42.07,0.3267,0.5508,2.4885,0.9602,0.3918,0.3332,0.3332,0
110560,npp,1099,601,0.746694982051849,31.6047801971436,65.4230270385742,3670144,1098,387,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-30 20:37:28.855527,93.99490207433591,59.0828484822181,49.43512690268476,0.0015043813466197428,4.0,-59.11,2.253202848596432,-59.2,0.489,1.0094,3.3558,0.524,0.4123,0.3912,0.3356660124562529,0
110735,npp,300,16,1.95434772968292,31.6007308959961,65.4269409179688,3670144,298,4,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-31 20:18:29.638541,91.636182221254,69.960860901685,56.29177414002237,0.012724012638462722,1.0,-69.98,3.5496478698597698,-70.0,0.4981,1.0256,3.5463,0.5157,0.7905,1.0078,0.5380951868164329,0
110745,npp,2389,3140,0.12500000017848167,31.6027660369873,65.4276428222656,3670176,2390,2511,196611,3866787,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-05-31 21:59:06.696769,-74.63341531668229,50.4891814993922,43.09469455665463,1.133616887359831e-05,18.0,50.5,1.847645286154319,50.36,0.3733,0.6512,2.5216,0.8122,0.2441,0.1015,0.1015,0
112076,npp,1701,2559,1.008733987808228,31.606481552124,65.4271850585938,3670144,1702,2070,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-06-01 21:40:19.934631,-76.71344459069185,28.65408508946806,25.12709610859212,0.0067377237054046775,14.0,28.66,1.184412938166907,28.52,0.3473,0.4908,2.2717,1.0776,0.9662,1.0871,0.8383780485015337,0
112248,npp,988,1975,2.58746314048767,31.6040916442871,65.4242553710938,3670144,988,1545,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-06-02 21:21:29.616031,90.00747864188696,3.4677024639186307,3.0702498977213666,0.03480955258364342,11.0,-3.43,1.0,-3.54,0.3307,0.5289,3.0829,1.0,2.5875,2.5875,1.3025111479864755,0
112417,npp,249,1389,4.95896768569946,31.6047420501709,65.426872253418,3670144,249,1045,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-06-03 21:02:37.517100,97.21991712731173,34.098733266579146,29.763398666118327,0.09071534042279508,8.0,-34.15,1.2937979144666532,-34.24,0.3345,0.5298,2.7355,0.9982,3.9522,4.9501,1.6013582754459907,0
112582,npp,2556,794,7.35596704483032,31.6055431365967,65.4289627075195,3670144,2555,579,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-06-04 20:43:41.864328,94.68259628328083,54.30552397338978,45.982553364713006,0.12521365135790924,5.0,-54.34,1.9513309067639726,-54.37,0.3848,0.7306,3.1808,0.7239,3.9242,5.3248,0.7025588571929662,0
112750,npp,1750,209,6.17650032043457,31.6009902954102,65.4237442016602,3670144,1751,104,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-06-05 20:24:44.432971,92.66852751182984,66.83712945115668,54.497326978015174,0.08055911790968279,2.0,-66.86,3.1865100272627664,-66.9,0.6011,1.1681,4.0237,0.4528,2.1006,2.7965,-0.17732645735662445,0
2663,npp,41,2750,3.70140385627747,31.6052074432373,65.4290161132812,3670144,41,2207,196611,3866755,3464,afg_kandahar_8_25,31.604162,65.42501963,8,25,afg_kandahar,2012-06-06 21:46:29.397481,-76.07716111435259,37.05664838717108,32.25013814264809,0.061079177042058536,15.0,37.06,1.357151599901897,37.02,0.3363,0.5599,2.0282,0.9446,2.8437,3.4963,1.2415723242962553,0
