gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,121,2627,22.6334209442139,31.4991779327393,65.8566665649414,3670176,121,2120,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-14 21:40:58.033985,-76.83170521744894,31.8027139015944,27.81926398080921,0.00016800089275532018,14.0,31.8,1.2365102219381485,31.17,5.542,12.7351,23.2494,0.9546,20.1616,21.6052,0
102972,npp,1003,862,20.6163063049316,31.4977493286133,65.8586273193359,3670176,1002,649,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-17 20:44:23.424306,95.14427736534377,52.45050235688849,44.59320304974197,3.5083873889318647e-19,5.0,-52.5,1.847645286154319,-52.86,9.5925,30.8823,52.1474,0.3936,6.6003,8.1155,0
102980,npp,2890,3957,25.5777969360352,31.4967861175537,65.8558883666992,3670176,2889,3146,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-17 22:24:37.350685,-70.89118345942971,68.25601901441114,55.345956938064454,4.474888506400926e-10,21.0,68.27,3.3166247903554,68.035,11.2442,19.3168,28.2671,0.6293,14.0443,16.0968,0
103574,npp,2468,1060,44.1821746826172,31.4976177215576,65.8550262451172,3670176,2469,779,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-22 20:50:39.846907,96.1012331309807,46.494118164148624,39.962770314191175,2.675208864782772e-24,6.0,-46.54,1.646109783506203,-46.96,9.6856,21.1964,36.4042,0.5735,26.1203,25.3394,0
103702,npp,603,3584,19.0421371459961,31.4951915740967,65.8585052490234,3670176,602,2908,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-23 22:12:06.992516,-72.37596730266169,61.472125333300156,51.08605240359239,1.582559414609917e-22,19.0,61.49,2.5331140255951103,61.18,11.7289,21.3509,31.1962,0.5694,11.2452,10.842,0
103818,npp,3013,3015,7.49832820892334,31.4974899291992,65.860221862793,3670176,3014,2427,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-24 21:53:23.772269,-75.0954424177134,46.65097670752981,40.09001928444368,4.716192874665414e-22,16.0,46.66,1.646109783506203,46.18,8.0276,17.6787,29.0382,0.6876,5.9721,5.1562,0
103936,npp,2308,2433,4.08074069023132,31.4977951049805,65.8624877929688,3670176,2309,1969,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-25 21:34:36.992689,-77.01821965496028,22.446708951657204,19.763300123772648,2.557574318638362e-20,13.0,22.45,1.0837787002826917,21.72,5.2009,10.8422,22.5955,1.1212,5.9178,4.5754,0
104170,npp,854,1258,42.021858215332,31.4938488006592,65.8546905517578,3670176,854,939,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-27 20:56:54.534605,96.98825339090195,39.43810776280578,34.23123672570321,3.437579098715543e-13,7.0,-39.49,1.4276677814245327,-39.94,7.1663,17.9677,33.9153,0.6766,29.0052,28.4312,0
104287,npp,88,664,63.7501602172852,31.4934520721436,65.855110168457,3670176,88,446,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-28 20:37:58.859604,94.35005442465261,57.58136964705555,48.37645213056966,3.516905222067811e-08,4.0,-57.62,2.2013981571160284,-57.91,8.4244,20.942,42.9549,0.5805,31.6025,37.0063,0
104414,npp,1369,3207,12.6724405288696,31.4920635223389,65.8598709106445,3670176,1369,2552,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-29 21:59:34.904184,-74.08604316702237,52.39079008396257,44.55256877490403,4.258420202362042e-12,17.0,52.41,1.847645286154319,51.98,9.1313,14.2834,27.6468,0.8511,11.2847,10.7855,0
104530,npp,687,2625,53.6751098632812,31.4994850158691,65.8553848266602,3670176,687,2119,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-04-30 21:40:48.125528,-76.25109538510911,31.716208415248573,27.746636683391245,6.640718128131661e-07,14.0,31.71,1.2365102219381485,31.17,5.542,12.7351,23.2494,0.9546,45.2659,51.2366,0
107573,npp,1390,1254,46.3109436035156,31.4989013671875,65.8560104370117,3670176,1389,935,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-13 20:56:41.299688,96.52152619939878,39.5913126651296,34.35850842359683,0.0003200737472843879,7.0,-39.64,1.4276677814245327,-39.94,7.1663,17.9677,33.9153,0.6766,32.0094,31.3331,0
107744,npp,622,661,10.6759300231934,31.4967727661133,65.8616409301758,3670176,620,443,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-14 20:37:45.634532,94.20022336259495,57.657002004144076,48.43120558048232,2.9191770031503866e-08,4.0,-57.69,2.2013981571160284,-57.91,8.4244,20.942,42.9549,0.5805,7.4932,6.1973,0
107921,npp,2884,76,12.4374885559082,31.496639251709,65.8588256835938,3670176,2886,33,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-15 20:18:48.189847,92.26551550890466,69.02482723591125,55.77622169265329,3.030671063047878e-13,1.0,-69.06,3.5496478698597698,-69.21,12.1007,17.6779,37.2426,0.6877,10.6803,8.5529,0
108103,npp,1203,2622,16.5656204223633,31.4966812133789,65.8573760986328,3670176,1204,2116,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-16 21:40:36.702292,-76.86065283260605,31.57070000725321,27.622273274363177,1.0855138315490738e-08,14.0,31.58,1.2365102219381485,31.17,5.542,12.7351,23.2494,0.9546,15.2544,15.813,0
108281,npp,494,2039,6.38468599319458,31.4940128326416,65.8581314086914,3670176,494,1605,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-17 21:21:46.380073,-14.981910688781607,0.8157966535120673,0.7224309678611535,1.0883062140986673e-13,11.0,0.39,1.0,-0.3,6.0523,12.1566,23.916,1.0,6.3847,6.3847,0
108455,npp,2832,1451,11.1441459655762,31.4939098358154,65.8583755493164,3670176,2831,1088,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-18 21:02:54.277187,96.94481619668304,31.34582859745672,27.429685628622362,3.697239996806617e-18,8.0,-31.4,1.2365102219381485,-31.69,5.9672,12.811,25.7427,0.9489,10.8085,10.5749,0
108632,npp,2072,856,15.2540788650513,31.4941120147705,65.8592834472656,3670176,2072,645,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-19 20:44:00.394315,95.32586080854398,52.62281798285632,44.723919256552556,7.534890452288353e-22,5.0,-52.67,1.9513309067639726,-52.86,9.5925,30.8823,52.1474,0.3936,4.1476,6.0047,0
108645,npp,888,3952,22.684118270874,31.4922943115234,65.8609466552734,3670176,888,3143,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-19 22:24:14.322234,-71.01164662866928,68.17455704510758,55.29996236107526,1.5495910957029376e-15,21.0,68.19,3.3166247903554,68.035,11.2442,19.3168,28.2671,0.6293,13.1719,14.2757,0
108802,npp,1286,269,34.8242835998535,31.4934043884277,65.8568801879883,3670176,1287,140,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-20 20:25:02.949461,92.80222737889429,65.77873754661987,53.858847977503466,4.059533361508073e-26,2.0,-65.81,3.0,-65.93,10.2483,16.5938,39.7589,0.7326,18.2334,25.5122,0
108816,npp,242,3391,34.3740463256836,31.4943981170654,65.8559646606445,3670176,244,2740,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-20 22:05:32.890398,-73.62916608841616,57.150285120286384,48.07208457177551,1.1164048712463337e-22,18.0,57.17,2.2013981571160284,56.97,9.8669,16.6937,24.2871,0.7282,20.188,25.0317,0
109157,npp,1938,2233,14.2227554321289,31.4965744018555,65.8575592041016,3670176,1938,1791,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-22 21:27:59.353715,-79.50105935880912,11.532636622756074,10.197704389198064,6.026931338731388e-23,12.0,11.51,1.015504800579495,11.18,5.335,11.3801,17.6392,1.0682,14.9558,15.1932,0
109679,npp,2738,463,31.4006786346436,31.4959201812744,65.8572158813477,3670176,2741,273,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-25 20:31:17.653619,93.84265162798974,62.05765902282281,51.46920413223329,9.28535834128379e-18,3.0,-62.1,2.5331140255951103,-62.22,10.0491,19.5711,44.5031,0.6211,16.8265,19.5045,0
109691,npp,1648,3576,15.8700332641602,31.4921970367432,65.8596267700195,3670176,1652,2902,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-25 22:11:40.477172,-72.40130849812661,61.31222570186212,50.97609829344426,1.3573785650584205e-22,19.0,61.32,2.5331140255951103,61.18,11.7289,21.3509,31.1962,0.5694,9.9929,9.0359,0
109866,npp,982,3006,33.5589714050293,31.4949035644531,65.8544158935547,3670176,983,2421,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-26 21:52:57.266767,-75.3452915425899,46.360634564618316,39.85701457345583,1.1046610312686251e-20,16.0,46.38,1.646109783506203,46.18,8.0276,17.6787,29.0382,0.6876,21.8038,23.0765,0
2276,npp,288,2424,2.77155804634094,31.4975738525391,65.8621520996094,3670176,289,1962,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-27 21:34:08.723213,-75.68209978061508,21.99455675425951,19.36897149581037,1.8590269123815485e-17,13.0,21.98,1.0837787002826917,21.72,5.2009,10.8422,22.5955,1.1212,4.7098,3.1075,0
110213,npp,2642,1840,8.20858097076416,31.494255065918,65.8615951538086,3670176,2642,1415,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-28 21:15:20.178415,100.82425533585642,11.19203037893297,9.896983138900168,5.939293904402509e-13,10.0,-11.24,1.015504800579495,-11.55,4.6643,10.2857,17.1202,1.1819,10.1112,9.7017,0
110385,npp,1881,1249,35.197639465332,31.4991836547852,65.8561325073242,3670176,1881,931,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-05-29 20:56:26.296555,96.87457521337626,39.776361948551155,34.50920303009527,1.3081419718241272e-07,7.0,-39.83,1.4276677814245327,-39.94,7.1663,17.9677,33.9153,0.6766,24.2252,23.8141,0
2933,npp,33,1833,5.53860998153687,31.4964694976807,65.8619918823242,3670176,33,1409,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-13 21:15:01.791514,99.25135638297144,11.603167003817509,10.258813138720033,0.0002821357795741783,10.0,-11.63,1.015504800579495,-11.55,4.6643,10.2857,17.1202,1.1819,7.482,6.546,0
114267,npp,2359,1243,9.63108444213867,31.4935741424561,65.8618927001953,3670176,2359,925,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-14 20:56:07.919322,96.61790660714816,40.014745667272415,34.703204857397324,1.1760074310192581e-07,7.0,-40.06,1.4276677814245327,-39.94,7.1663,17.9677,33.9153,0.6766,6.3173,6.5162,0
114382,npp,1587,650,19.0611019134521,31.4934577941895,65.8606033325195,3670176,1589,432,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-15 20:37:12.270882,94.74403527931064,57.91232030313361,48.60437115101998,1.0071069781171972e-12,4.0,-57.96,2.2013981571160284,-57.91,8.4244,20.942,42.9549,0.5805,11.3022,11.0648,0
114496,npp,788,65,15.3200740814209,31.495418548584,65.8619155883789,3670176,790,27,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-16 20:18:13.063044,92.24263352861949,69.19882914874547,55.86359747154878,3.020180296017449e-17,1.0,-69.23,3.5496478698597698,-69.21,12.1007,17.6779,37.2426,0.6877,11.4923,10.5352,0
114845,npp,726,1438,15.1750059127808,31.4951114654541,65.858512878418,3670176,726,1079,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-19 21:02:19.182841,97.90548299891897,31.915994937131828,27.911519395710695,1.6468477253359787e-24,8.0,-31.98,1.2365102219381485,-31.69,5.9672,12.811,25.7427,0.9489,14.0684,14.3998,0
114958,npp,3018,842,48.278018951416,31.4932441711426,65.8552856445312,3670176,3017,634,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-20 20:43:23.531004,95.09599117255166,53.007407681583786,45.007705901071986,2.2764663552594103e-24,5.0,-53.05,1.9513309067639726,-52.86,9.5925,30.8823,52.1474,0.3936,21.0714,19.0043,0
115096,npp,513,2799,30.6758365631104,31.4951019287109,65.855598449707,3670176,514,2253,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-22 21:46:10.513440,-76.44103037214224,38.993730326025904,33.85997573214028,5.630273425905459e-25,15.0,39.0,1.4276677814245327,39.31,6.0222,11.5356,21.6012,1.0538,25.5632,32.327,0
115209,npp,2880,2217,36.2547073364258,31.4968032836914,65.8545837402344,3670176,2880,1776,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-23 21:27:20.147767,-75.78102132366784,10.65340348114588,9.421207997430386,2.9222719332433884e-24,12.0,10.61,1.015504800579495,11.18,5.335,11.3801,17.6392,1.0682,36.6514,38.7284,0
115321,npp,2150,1632,22.2556209564209,31.494758605957,65.8572463989258,3670176,2150,1229,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-24 21:08:29.826453,97.88281792642576,22.60443156591663,19.89714367197954,5.036128060571604e-22,9.0,-22.63,1.0837787002826917,-22.21,5.846,12.4207,19.5102,0.9787,21.2313,21.7824,0
115436,npp,1378,1039,9.68555355072021,31.4954051971436,65.8607940673828,3670176,1380,763,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-25 20:49:35.951344,96.1198349117182,47.18171759455931,40.501466805633086,2.5105449167154794e-18,6.0,-47.22,1.646109783506203,-46.96,9.6856,21.1964,36.4042,0.5735,5.1638,5.5549,0
115564,npp,597,450,12.7158050537109,31.4945278167725,65.8593978881836,3670176,598,263,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-26 20:30:38.516128,93.74872386584367,62.33818427179433,51.64759245055007,2.1510207577961333e-13,3.0,-62.36,2.6065528283652384,-62.22,10.0491,19.5711,44.5031,0.6211,9.5266,7.8984,0
115828,npp,1247,2410,7.39573287963867,31.492488861084,65.859001159668,3670176,1246,1950,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-28 21:33:33.156568,-77.76359515904952,21.263949252145615,18.730613722017253,2.3817722108018933e-11,13.0,21.24,1.0837787002826917,21.72,5.2009,10.8422,22.5955,1.1212,8.9765,8.2923,0
115957,npp,539,1826,8.53443813323975,31.4982109069824,65.8586807250977,3670176,539,1403,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-06-29 21:14:44.615397,96.06369131699932,12.003010522533037,10.610707133953136,7.484319790869941e-05,10.0,-12.03,1.015504800579495,-11.55,4.6643,10.2857,17.1202,1.1819,10.4321,10.0868,0
121392,npp,1927,2415,3.98716402053833,31.4958343505859,65.8618927001953,3670176,1927,1954,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-14 21:33:36.839865,-76.78298379544609,21.48768173696685,18.9256055972951,5.50451232570906e-05,13.0,21.51,1.0837787002826917,21.72,5.2009,10.8422,22.5955,1.1212,5.8314,4.4705,0
121567,npp,1219,1831,6.36530923843384,31.4935817718506,65.8599548339844,3670176,1219,1407,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-15 21:14:48.290757,100.02463776825789,11.720126648578592,10.361641811450486,3.372896654762048e-10,10.0,-11.75,1.015504800579495,-11.55,4.6643,10.2857,17.1202,1.1819,8.296,7.5231,0
121735,npp,485,1242,17.0221157073975,31.4944152832031,65.8601760864258,3670176,486,924,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-16 20:55:56.185639,97.17835435188036,40.05742511758453,34.737958782055436,5.415955505295369e-16,7.0,-40.09,1.4276677814245327,-39.94,7.1663,17.9677,33.9153,0.6766,11.4943,11.5168,0
121902,npp,2781,649,24.8150329589844,31.4939994812012,65.8575134277344,3670176,2779,432,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-17 20:37:00.520054,94.22230530155733,57.96085156599521,48.639384517164196,4.1439569801213225e-21,4.0,-57.98,2.2013981571160284,-57.91,8.4244,20.942,42.9549,0.5805,13.9159,14.4049,0
122077,npp,1995,65,17.6778812408447,31.4936141967773,65.8592300415039,3670176,1994,27,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-18 20:18:03.078758,92.02513178336892,69.21458797018575,55.87332633768546,1.136804537662279e-25,1.0,-69.23,3.5496478698597698,-69.21,12.1007,17.6779,37.2426,0.6877,12.1566,12.1566,0
122091,npp,1000,3190,5.53009080886841,31.4969940185547,65.8622436523438,3670176,1000,2541,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-18 21:58:38.356535,-74.42997384130987,51.91064419226526,44.1807742280584,7.058195339353465e-22,17.0,51.92,1.847645286154319,51.98,9.1313,14.2834,27.6468,0.8511,7.419,4.7066,0
122264,npp,326,2609,12.2962970733643,31.4942150115967,65.858154296875,3670176,326,2107,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-19 21:39:53.373970,-76.88487913660222,30.987893098439798,27.122234844219125,3.5430909877285596e-25,14.0,31.0,1.2365102219381485,31.17,5.542,12.7351,23.2494,0.9546,11.8017,11.7377,0
122436,npp,2698,2027,32.1285095214844,31.4932270050049,65.8560943603516,3670176,2697,1594,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-20 21:21:04.832487,48.330836654525044,0.8457194107877635,0.7488405968342793,8.38751053330064e-27,11.0,-0.48,1.0,-0.3,6.0523,12.1566,23.916,1.0,32.1285,32.1285,0
122615,npp,1972,1441,10.12252426147461,31.49338722229,65.8596878051758,3670176,1972,1081,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-21 21:02:14.512116,97.84611033044963,31.814466990809624,27.825355904429607,3.7671002761503146e-27,8.0,-31.85,1.2365102219381485,-31.69,5.9672,12.811,25.7427,0.9489,9.9823,9.6054,0
122799,npp,1220,846,18.551155090332,31.4975051879883,65.8593978881836,3670176,1222,638,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-22 20:43:20.630488,95.39688928407824,52.908703792012055,44.934161643964245,6.440346009786917e-26,5.0,-52.94,1.9513309067639726,-52.86,9.5925,30.8823,52.1474,0.3936,5.8372,7.3025,0
4472,npp,39,3939,22.1139049530029,31.4957008361816,65.8583755493164,3670176,40,3137,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-22 22:23:34.557788,-71.03758761639169,67.97400340356077,55.17454401262611,2.2359943562170173e-28,21.0,67.98,3.3166247903554,68.035,11.2442,19.3168,28.2671,0.6293,12.9999,13.9169,0
122973,npp,442,260,19.9812641143799,31.4988975524902,65.8566436767578,3670176,442,135,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-23 20:24:23.188347,92.8388163144507,65.94907708499633,53.95613823378692,4.7121551683484076e-23,2.0,-65.97,3.0,-65.93,10.2483,16.5938,39.7589,0.7326,13.2857,14.6382,0
123164,npp,1808,2804,15.7877988815308,31.492561340332,65.8606185913086,3670176,1810,2258,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-24 21:46:08.139752,-75.49719876678624,39.184304135476886,34.018970178801354,8.879505827567036e-26,15.0,39.19,1.4276677814245327,39.31,6.0222,11.5356,21.6012,1.0538,15.135,16.6376,0
123339,npp,1099,2223,37.763500213623,31.498628616333,65.8556213378906,3670176,1099,1782,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-25 21:27:21.373011,-76.60992994850446,10.959774950499327,9.691669916149872,8.85793657819079e-22,12.0,10.95,1.015504800579495,11.18,5.335,11.3801,17.6392,1.0682,38.1372,40.3402,0
123514,npp,382,1638,11.7247266769409,31.493236541748,65.8598327636719,3670176,381,1234,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-26 21:08:31.048914,97.82020893864087,22.285867797189827,19.62052692571143,2.9955368743715686e-16,9.0,-22.32,1.0837787002826917,-22.21,5.846,12.4207,19.5102,0.9787,11.5144,11.4754,0
123685,npp,2711,1045,25.6888313293457,31.4933834075928,65.8581466674805,3670176,2711,767,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-27 20:49:38.944979,95.86582112305528,46.990940325641276,40.35178261221255,1.0657321981879201e-09,6.0,-47.02,1.646109783506203,-46.96,9.6856,21.1964,36.4042,0.5735,14.8857,14.7331,0
123878,npp,854,3568,26.1761016845703,31.49440574646,65.8575897216797,3670176,855,2896,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-28 22:11:07.884372,-72.66205251796409,61.13571335027584,50.85071142137347,5.362574782764537e-12,19.0,61.16,2.5331140255951103,61.18,11.7289,21.3509,31.1962,0.5694,14.0614,14.9039,0
4760,npp,197,2999,16.8084297180176,31.4945430755615,65.8584671020508,3670176,198,2415,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-07-29 21:52:24.677239,-75.17268049870773,46.122081414254936,39.66389137508256,0.00013743990682477556,16.0,46.15,1.5732132722552272,46.18,8.0276,17.6787,29.0382,0.6876,11.6034,11.5582,0
131859,npp,278,1046,33.0123062133789,31.4961528778076,65.856575012207,3670176,279,768,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-12 20:49:38.226160,96.2811147303136,46.943605480969175,40.31727412541701,3.2578300366027114e-05,6.0,-46.99,1.646109783506203,-46.96,9.6856,21.1964,36.4042,0.5735,19.3346,18.9332,0
132035,npp,2580,457,56.2104759216309,31.4930419921875,65.8543472290039,3670176,2582,269,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-13 20:30:42.566490,93.77376123991051,62.19337905989641,51.559124724305065,1.5004336177123915e-11,3.0,-62.22,2.5331140255951103,-62.22,10.0491,19.5711,44.5031,0.6211,26.6207,34.9151,0
132048,npp,1491,3571,9.2111759185791,31.4970531463623,65.8626327514648,3670176,1494,2898,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-13 22:11:07.169466,-73.01989998625513,61.201714425751724,50.90027061267498,9.386887273471817e-05,19.0,61.22,2.5331140255951103,61.18,11.7289,21.3509,31.1962,0.5694,7.3642,5.2446,0
132223,npp,832,3000,13.8769607543945,31.4977931976318,65.8573760986328,3670176,835,2417,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-14 21:52:22.184550,-74.80500743825104,46.166128857132435,39.70224417309385,5.996155802576885e-10,16.0,46.18,1.5732132722552272,46.18,8.0276,17.6787,29.0382,0.6876,9.7401,9.5424,0
132758,npp,1755,1244,54.228515625,31.4970836639404,65.8554077148438,3670176,1755,926,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-17 20:55:54.783490,96.39373377230102,39.99061621185782,34.68720471050558,1.8785968468511773e-28,7.0,-40.02,1.4276677814245327,-39.94,7.1663,17.9677,33.9153,0.6766,37.5552,36.69,0
132939,npp,993,652,11.5049543380737,31.497501373291,65.8594665527344,3670176,996,434,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-18 20:37:00.904251,94.63957186018665,57.88203047194933,48.59018724879329,1.9211065044543275e-29,4.0,-57.91,2.2013981571160284,-57.91,8.4244,20.942,42.9549,0.5805,7.8698,6.6785,0
132949,npp,2930,3758,8.9579906463623,31.4966888427734,65.8597259521484,3670176,2933,3031,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-18 22:17:20.169399,-72.1992124240939,64.8517998804621,53.28880661864592,3.0929389694124276e-27,20.0,64.87,2.898275349237888,64.82,9.8165,22.2151,41.6767,0.5472,7.5825,4.902,0
133316,npp,1603,2613,11.0366020202637,31.4989738464355,65.8591079711914,3670176,1604,2110,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-20 21:39:51.975567,-76.585868807739,31.147082367635193,27.261271559129266,4.035590263531573e-30,14.0,31.17,1.2365102219381485,31.17,5.542,12.7351,23.2494,0.9546,10.7829,10.5352,0
133496,npp,900,2030,49.0979995727539,31.4984703063965,65.85498046875,3670176,900,1598,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-21 21:21:03.428907,87.23005282509098,0.31823434423623587,0.28181220404296464,8.587234601829693e-29,11.0,-0.34,1.0,-0.3,6.0523,12.1566,23.916,1.0,49.098,49.098,0
133675,npp,156,1443,7.95589256286621,31.4953670501709,65.8607788085938,3670176,156,1083,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-22 21:02:11.326279,97.27442429752637,31.725333422820757,27.75277852671538,1.658232652407127e-25,8.0,-31.76,1.2365102219381485,-31.69,5.9672,12.811,25.7427,0.9489,8.2301,7.5495,0
133855,npp,2474,847,56.8099632263184,31.49485206604,65.8556671142578,3670176,2473,640,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-23 20:43:17.443597,95.1398884969125,52.875918701732694,44.915097348712905,1.9985976026871485e-20,5.0,-52.91,1.9513309067639726,-52.86,9.5925,30.8823,52.1474,0.3936,25.4438,22.3628,0
133868,npp,1292,3944,20.5957546234131,31.4931030273438,65.8601379394531,3670176,1290,3139,196611,3866787,7312,afg_kandahar_112_51,31.49582865,65.858353,112,51,afg_kandahar,2012-08-23 22:23:31.370795,-70.88221411947171,68.03760514526579,55.2199058176511,4.578615957603436e-27,21.0,68.06,3.3166247903554,68.035,11.2442,19.3168,28.2671,0.6293,12.5422,12.9615,0
