lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.566,0.568,0.864
2,0.22,0.4,0.656
3,0.041,0.259,0.442
4,0.027,0.144,0.251
5,0.056,0.05,0.085
6,0.033,-0.023,-0.057
7,-0.02,-0.078,-0.167
8,-0.072,-0.118,-0.244
9,-0.083,-0.144,-0.292
10,-0.076,-0.159,-0.319
11,-0.082,-0.163,-0.337
12,-0.099,-0.16,-0.347
13,-0.105,-0.149,-0.352
14,-0.102,-0.133,-0.353
15,-0.099,-0.113,-0.353
16,-0.092,-0.09,-0.351
17,-0.096,-0.065,-0.349
18,-0.099,-0.039,-0.344
19,-0.09,-0.013,-0.331
20,-0.068,0.012,-0.308
21,-0.043,0.036,-0.268
22,-0.064,0.058,-0.21
23,-0.037,0.077,-0.12
24,0.03,0.093,0.005
25,0.141,0.106,0.17
26,0.267,0.103,0.372
27,0.318,0.103,0.578
28,0.143,0.107,0.732
29,0.007,0.111,0.831
30,0.037,0.109,0.83
31,0.208,0.104,0.729
32,0.311,0.098,0.563
33,0.199,0.094,0.352
34,0.077,0.084,0.159
35,-0.016,0.06,0.0
36,-0.038,0.029,-0.117
37,-0.031,-0.0,-0.202
38,-0.051,-0.024,-0.265
39,-0.085,-0.044,-0.306
40,-0.098,-0.062,-0.329
41,-0.097,-0.077,-0.341
42,-0.093,-0.089,-0.346
43,-0.094,-0.095,-0.349
44,-0.101,-0.096,-0.35
45,-0.11,-0.092,-0.351
46,-0.106,-0.084,-0.349
47,-0.095,-0.071,-0.344
48,-0.083,-0.053,-0.334
49,-0.079,-0.03,-0.318
50,-0.077,-0.005,-0.29
51,-0.055,0.019,-0.242
52,0.001,0.037,-0.164
53,0.051,0.05,-0.054
54,0.045,0.068,0.082
55,0.01,0.089,0.243
56,0.056,0.109,0.431
57,0.218,0.12,0.632
58,0.451,0.121,0.81
59,0.493,0.121,0.873
60,0.253,0.119,0.772
61,0.05,0.111,0.596
62,-0.016,0.095,0.411
63,0.035,0.074,0.237
64,0.068,0.057,0.08
65,0.014,0.045,-0.06
66,-0.032,0.031,-0.163
67,-0.067,0.011,-0.235
68,-0.064,-0.012,-0.281
69,-0.064,-0.035,-0.31
70,-0.074,-0.053,-0.328
71,-0.091,-0.068,-0.339
72,-0.102,-0.079,-0.345
73,-0.102,-0.087,-0.348
74,-0.095,-0.09,-0.347
75,-0.093,-0.089,-0.346
76,-0.097,-0.082,-0.345
77,-0.096,-0.07,-0.339
78,-0.085,-0.056,-0.327
79,-0.061,-0.039,-0.303
80,-0.027,-0.018,-0.262
81,-0.022,0.008,-0.203
82,-0.005,0.036,-0.116
83,0.055,0.059,0.003
84,0.154,0.07,0.162
85,0.235,0.072,0.353
86,0.195,0.076,0.535
87,0.026,0.083,0.678
88,-0.061,0.088,0.77
89,0.018,0.086,0.775
90,0.213,0.081,0.688
91,0.264,0.077,0.526
92,0.138,0.072,0.326
93,0.046,0.06,0.147
94,-0.014,0.036,0.001
95,-0.011,0.01,-0.11
96,-0.011,-0.012,-0.193
97,-0.039,-0.029,-0.255
98,-0.067,-0.043,-0.296
99,-0.084,-0.057,-0.32
100,-0.088,-0.069,-0.332
101,-0.091,-0.078,-0.339
102,-0.09,-0.083,-0.342
103,-0.102,-0.083,-0.346
104,-0.107,-0.079,-0.346
105,-0.1,-0.072,-0.344
106,-0.089,-0.061,-0.338
107,-0.084,-0.047,-0.33
108,-0.081,-0.029,-0.314
109,-0.079,-0.01,-0.287
110,-0.051,0.006,-0.239
111,0.004,0.017,-0.163
112,0.047,0.028,-0.058
113,0.031,0.044,0.07
114,0.024,0.063,0.226
115,0.089,0.08,0.408
116,0.237,0.088,0.597
117,0.382,0.09,0.753
118,0.326,0.091,0.796
119,0.077,0.09,0.708
120,-0.037,0.083,0.561
121,-0.023,0.068,0.395
122,0.051,0.051,0.234
123,0.064,0.038,0.08
124,0.026,0.028,-0.052
125,-0.026,0.014,-0.153
126,-0.053,-0.006,-0.225
127,-0.05,-0.027,-0.273
128,-0.063,-0.046,-0.305
129,-0.077,-0.061,-0.324
130,-0.09,-0.073,-0.335
131,-0.097,-0.083,-0.34
132,-0.094,-0.089,-0.342
133,-0.094,-0.091,-0.343
134,-0.099,-0.088,-0.342
135,-0.099,-0.08,-0.34
136,-0.099,-0.069,-0.335
137,-0.087,-0.056,-0.323
138,-0.067,-0.04,-0.3
139,-0.052,-0.021,-0.262
140,-0.047,0.001,-0.205
141,-0.018,0.024,-0.121
142,0.049,0.04,-0.006
143,0.139,0.047,0.145
144,0.205,0.049,0.32
145,0.113,0.056,0.484
146,-0.02,0.065,0.622
147,-0.035,0.07,0.723
148,0.083,0.07,0.741
149,0.24,0.067,0.671
150,0.208,0.063,0.514
151,0.08,0.058,0.327
152,0.003,0.043,0.157
153,-0.013,0.021,0.019
154,0.008,0.0,-0.09
155,-0.02,-0.017,-0.181
156,-0.05,-0.029,-0.246
157,-0.075,-0.04,-0.287
158,-0.083,-0.053,-0.312
159,-0.084,-0.066,-0.326
160,-0.087,-0.075,-0.333
161,-0.1,-0.081,-0.339
162,-0.105,-0.083,-0.341
163,-0.107,-0.082,-0.341
164,-0.103,-0.078,-0.339
165,-0.093,-0.07,-0.335
166,-0.088,-0.058,-0.327
167,-0.086,-0.043,-0.312
168,-0.073,-0.027,-0.285
169,-0.042,-0.014,-0.24
170,-0.006,-0.005,-0.169
171,0.026,0.006,-0.07
172,0.015,0.023,0.051
173,0.024,0.041,0.198
174,0.093,0.054,0.368
175,0.208,0.059,0.549
176,0.306,0.06,0.7
177,0.156,0.061,0.744
178,-0.029,0.06,0.687
179,-0.081,0.053,0.567
180,-0.016,0.041,0.417
181,0.084,0.03,0.261
182,0.086,0.024,0.106
183,0.027,0.019,-0.029
184,-0.024,0.006,-0.133
185,-0.043,-0.012,-0.208
186,-0.042,-0.032,-0.261
187,-0.061,-0.048,-0.297
188,-0.084,-0.062,-0.318
189,-0.094,-0.073,-0.329
190,-0.098,-0.082,-0.335
191,-0.097,-0.089,-0.338
192,-0.092,-0.091,-0.338
193,-0.094,-0.088,-0.337
194,-0.093,-0.081,-0.334
195,-0.09,-0.071,-0.329
196,-0.082,-0.059,-0.317
197,-0.062,-0.045,-0.295
198,-0.049,-0.028,-0.26
199,-0.04,-0.008,-0.206
200,-0.009,0.01,-0.128
201,0.042,0.022,-0.021
202,0.093,0.027,0.117
203,0.097,0.032,0.276
204,-0.012,0.043,0.43
205,-0.082,0.053,0.577
206,-0.022,0.06,0.692
207,0.16,0.061,0.741
208,0.292,0.06,0.685
209,0.195,0.059,0.532
210,0.076,0.054,0.354
211,0.011,0.039,0.186
212,0.007,0.02,0.045
213,0.026,0.004,-0.071
214,0.01,-0.008,-0.166
215,-0.041,-0.017,-0.238
216,-0.077,-0.029,-0.284
217,-0.088,-0.042,-0.31
218,-0.086,-0.056,-0.324
219,-0.091,-0.066,-0.331
220,-0.097,-0.074,-0.335
221,-0.103,-0.078,-0.338
222,-0.1,-0.079,-0.337
223,-0.093,-0.076,-0.335
224,-0.081,-0.07,-0.33
225,-0.082,-0.06,-0.322
226,-0.079,-0.049,-0.307
227,-0.069,-0.037,-0.281
228,-0.047,-0.026,-0.238
229,-0.012,-0.015,-0.171
230,-0.003,0.0,-0.081
231,-0.016,0.02,0.031
232,0.015,0.041,0.173
233,0.095,0.054,0.343
234,0.223,0.058,0.528
235,0.251,0.06,0.678
236,0.06,0.062,0.732
237,-0.058,0.062,0.702
238,-0.039,0.056,0.598
239,0.081,0.048,0.46
240,0.163,0.04,0.3
241,0.117,0.037,0.131
242,0.045,0.03,-0.012
243,-0.016,0.015,-0.123
244,-0.038,-0.006,-0.203
245,-0.044,-0.025,-0.259
246,-0.065,-0.042,-0.295
247,-0.088,-0.055,-0.316
248,-0.1,-0.067,-0.327
249,-0.099,-0.078,-0.332
250,-0.094,-0.084,-0.333
251,-0.093,-0.087,-0.334
252,-0.094,-0.085,-0.333
253,-0.096,-0.079,-0.33
254,-0.091,-0.07,-0.324
255,-0.075,-0.058,-0.312
256,-0.052,-0.044,-0.29
257,-0.044,-0.026,-0.257
258,-0.038,-0.006,-0.207
259,-0.01,0.012,-0.133
260,0.027,0.023,-0.032
261,0.063,0.03,0.1
262,0.049,0.041,0.253
263,-0.037,0.055,0.41
264,-0.038,0.069,0.569
265,0.056,0.075,0.702
266,0.28,0.076,0.772
267,0.322,0.075,0.716
268,0.187,0.073,0.558
269,0.061,0.065,0.378
270,0.012,0.048,0.207
271,0.032,0.029,0.062
272,0.043,0.013,-0.06
273,-0.001,0.004,-0.162
274,-0.054,-0.006,-0.236
275,-0.076,-0.02,-0.281
276,-0.085,-0.037,-0.306
277,-0.089,-0.053,-0.319
278,-0.094,-0.066,-0.326
279,-0.102,-0.075,-0.33
280,-0.105,-0.081,-0.332
281,-0.099,-0.084,-0.331
282,-0.091,-0.083,-0.328
283,-0.089,-0.078,-0.325
284,-0.089,-0.07,-0.318
285,-0.088,-0.059,-0.304
286,-0.08,-0.047,-0.28
287,-0.046,-0.034,-0.237
288,-0.011,-0.02,-0.173
289,-0.015,-0.0,-0.089
290,-0.019,0.023,0.019
291,0.034,0.044,0.161
292,0.129,0.054,0.334
293,0.238,0.059,0.522
294,0.187,0.063,0.67
295,-0.009,0.067,0.739
296,-0.089,0.068,0.728
297,-0.008,0.063,0.633
298,0.168,0.056,0.497
299,0.211,0.051,0.324
300,0.133,0.049,0.144
301,0.044,0.04,-0.004
302,-0.017,0.019,-0.118
303,-0.036,-0.005,-0.198
304,-0.043,-0.027,-0.253
305,-0.067,-0.045,-0.289
306,-0.09,-0.059,-0.31
307,-0.096,-0.072,-0.32
308,-0.096,-0.082,-0.325
309,-0.095,-0.089,-0.326
310,-0.098,-0.091,-0.327
311,-0.101,-0.088,-0.327
312,-0.101,-0.081,-0.325
313,-0.095,-0.071,-0.319
314,-0.08,-0.059,-0.308
315,-0.065,-0.044,-0.289
316,-0.065,-0.024,-0.259
317,-0.065,-0.005,-0.212
318,-0.032,0.012,-0.141
319,0.013,0.022,-0.039
320,0.057,0.031,0.094
321,0.013,0.046,0.243
322,-0.034,0.064,0.407
323,0.011,0.079,0.576
324,0.182,0.086,0.731
325,0.403,0.087,0.814
326,0.368,0.088,0.747
327,0.158,0.086,0.574
328,0.027,0.076,0.385
329,-0.01,0.059,0.209
330,0.033,0.042,0.063
331,0.029,0.028,-0.062
332,-0.014,0.017,-0.162
333,-0.06,0.002,-0.233
334,-0.079,-0.017,-0.274
335,-0.08,-0.038,-0.299
336,-0.08,-0.057,-0.311
337,-0.09,-0.071,-0.318
338,-0.099,-0.082,-0.323
339,-0.102,-0.089,-0.324
340,-0.097,-0.093,-0.323
341,-0.09,-0.092,-0.321
342,-0.091,-0.086,-0.319
343,-0.093,-0.076,-0.312
344,-0.089,-0.063,-0.3
345,-0.074,-0.048,-0.276
346,-0.055,-0.032,-0.237
347,-0.041,-0.012,-0.178
348,-0.054,0.013,-0.098
349,-0.03,0.039,0.013
350,0.056,0.06,0.161
351,0.17,0.068,0.341
352,0.256,0.071,0.529
353,0.142,0.076,0.671
354,0.002,0.082,0.754
355,-0.01,0.084,0.745
356,0.121,0.081,0.65
357,0.254,0.078,0.501
358,0.214,0.075,0.313
359,0.107,0.072,0.131
360,0.017,0.055,-0.014
361,-0.022,0.029,-0.122
362,-0.03,0.0,-0.199
363,-0.047,-0.026,-0.252
364,-0.074,-0.047,-0.287
365,-0.092,-0.065,-0.305
366,-0.097,-0.08,-0.315
367,-0.098,-0.092,-0.32
368,-0.093,-0.099,-0.321
369,-0.099,-0.1,-0.322
370,-0.105,-0.097,-0.322
371,-0.108,-0.089,-0.32
372,-0.099,-0.078,-0.314
373,-0.09,-0.063,-0.305
374,-0.083,-0.042,-0.287
375,-0.086,-0.018,-0.259
376,-0.093,0.008,-0.215
377,-0.057,0.035,-0.144
378,0.003,0.061,-0.04
379,0.027,0.085,0.09
380,-0.001,0.106,0.24
381,0.01,0.125,0.411
382,0.148,0.139,0.589
383,0.362,0.148,0.749
384,0.541,0.152,0.826
385,0.372,0.151,0.732
386,0.166,0.144,0.56
387,0.045,0.132,0.372
388,0.031,0.114,0.202
389,0.047,0.091,0.056
390,0.017,0.064,-0.068
391,-0.033,0.033,-0.163
392,-0.071,0.001,-0.228
393,-0.078,-0.032,-0.268
394,-0.077,-0.064,-0.291
395,-0.084,-0.093,-0.305
396,-0.095,-0.115,-0.312
397,-0.103,-0.129,-0.317
398,-0.106,-0.13,-0.319
399,-0.098,-0.116,-0.318
400,-0.094,-0.082,-0.317
