lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.546,0.534,0.857
2,0.146,0.369,0.639
3,-0.029,0.234,0.424
4,-0.005,0.124,0.24
5,0.052,0.037,0.081
6,0.04,-0.03,-0.057
7,-0.008,-0.08,-0.162
8,-0.058,-0.114,-0.236
9,-0.068,-0.136,-0.281
10,-0.06,-0.146,-0.307
11,-0.066,-0.148,-0.324
12,-0.079,-0.141,-0.333
13,-0.087,-0.129,-0.338
14,-0.087,-0.113,-0.339
15,-0.081,-0.093,-0.338
16,-0.071,-0.071,-0.336
17,-0.077,-0.047,-0.335
18,-0.085,-0.024,-0.331
19,-0.073,-0.001,-0.318
20,-0.05,0.02,-0.295
21,-0.032,0.04,-0.256
22,-0.058,0.058,-0.199
23,-0.045,0.073,-0.115
24,0.013,0.086,0.003
25,0.13,0.095,0.164
26,0.279,0.089,0.364
27,0.318,0.086,0.567
28,0.107,0.089,0.715
29,-0.105,0.093,0.805
30,-0.055,0.092,0.809
31,0.196,0.087,0.717
32,0.333,0.084,0.555
33,0.228,0.083,0.345
34,0.068,0.077,0.15
35,-0.03,0.056,-0.004
36,-0.041,0.027,-0.114
37,-0.026,0.0,-0.195
38,-0.036,-0.019,-0.255
39,-0.063,-0.033,-0.294
40,-0.074,-0.047,-0.315
41,-0.076,-0.059,-0.326
42,-0.073,-0.068,-0.331
43,-0.071,-0.073,-0.333
44,-0.08,-0.073,-0.335
45,-0.091,-0.07,-0.336
46,-0.088,-0.063,-0.334
47,-0.074,-0.053,-0.329
48,-0.066,-0.038,-0.32
49,-0.065,-0.019,-0.304
50,-0.062,0.002,-0.277
51,-0.037,0.021,-0.23
52,0.018,0.033,-0.154
53,0.068,0.04,-0.048
54,0.034,0.052,0.081
55,-0.038,0.073,0.232
56,-0.008,0.092,0.412
57,0.192,0.101,0.619
58,0.455,0.101,0.802
59,0.498,0.1,0.863
60,0.225,0.098,0.755
61,-0.03,0.091,0.57
62,-0.084,0.075,0.388
63,0.003,0.055,0.222
64,0.064,0.04,0.071
65,0.015,0.033,-0.063
66,-0.032,0.023,-0.162
67,-0.056,0.006,-0.229
68,-0.052,-0.014,-0.272
69,-0.055,-0.033,-0.3
70,-0.063,-0.048,-0.316
71,-0.075,-0.058,-0.326
72,-0.082,-0.066,-0.33
73,-0.078,-0.071,-0.331
74,-0.075,-0.073,-0.331
75,-0.075,-0.07,-0.33
76,-0.081,-0.063,-0.329
77,-0.079,-0.053,-0.324
78,-0.069,-0.041,-0.312
79,-0.045,-0.028,-0.29
80,-0.018,-0.011,-0.25
81,-0.023,0.012,-0.194
82,-0.021,0.038,-0.113
83,0.044,0.058,0.003
84,0.174,0.065,0.16
85,0.266,0.063,0.345
86,0.19,0.063,0.519
87,-0.011,0.068,0.656
88,-0.12,0.072,0.741
89,-0.018,0.07,0.752
90,0.216,0.064,0.672
91,0.268,0.061,0.51
92,0.127,0.059,0.309
93,0.006,0.049,0.131
94,-0.052,0.027,-0.01
95,-0.032,0.005,-0.113
96,-0.015,-0.014,-0.191
97,-0.034,-0.028,-0.248
98,-0.065,-0.038,-0.287
99,-0.065,-0.049,-0.307
100,-0.067,-0.059,-0.318
101,-0.065,-0.066,-0.323
102,-0.072,-0.069,-0.326
103,-0.084,-0.068,-0.329
104,-0.086,-0.064,-0.33
105,-0.082,-0.057,-0.328
106,-0.073,-0.048,-0.323
107,-0.068,-0.035,-0.315
108,-0.066,-0.019,-0.3
109,-0.053,-0.002,-0.273
110,-0.026,0.01,-0.227
111,0.027,0.017,-0.153
112,0.063,0.024,-0.053
113,0.027,0.036,0.066
114,-0.026,0.054,0.209
115,0.023,0.069,0.38
116,0.213,0.075,0.573
117,0.377,0.073,0.733
118,0.299,0.073,0.772
119,0.037,0.072,0.68
120,-0.064,0.065,0.536
121,-0.05,0.05,0.373
122,0.033,0.035,0.216
123,0.061,0.026,0.07
124,0.023,0.021,-0.055
125,-0.03,0.011,-0.15
126,-0.054,-0.004,-0.217
127,-0.035,-0.022,-0.261
128,-0.042,-0.037,-0.291
129,-0.06,-0.048,-0.31
130,-0.071,-0.057,-0.319
131,-0.079,-0.064,-0.324
132,-0.075,-0.069,-0.325
133,-0.07,-0.071,-0.325
134,-0.078,-0.069,-0.325
135,-0.081,-0.063,-0.324
136,-0.077,-0.055,-0.319
137,-0.066,-0.045,-0.308
138,-0.053,-0.035,-0.287
139,-0.041,-0.02,-0.251
140,-0.035,-0.001,-0.197
141,-0.012,0.019,-0.118
142,0.049,0.032,-0.01
143,0.144,0.034,0.134
144,0.204,0.034,0.302
145,0.076,0.039,0.456
146,-0.103,0.046,0.586
147,-0.12,0.05,0.683
148,0.063,0.048,0.708
149,0.222,0.045,0.64
150,0.189,0.043,0.485
151,0.061,0.041,0.3
152,-0.023,0.031,0.136
153,-0.035,0.013,0.006
154,0.006,-0.004,-0.092
155,0.016,-0.015,-0.171
156,-0.021,-0.022,-0.235
157,-0.051,-0.029,-0.277
158,-0.064,-0.038,-0.3
159,-0.067,-0.047,-0.313
160,-0.067,-0.054,-0.318
161,-0.08,-0.058,-0.323
162,-0.087,-0.06,-0.325
163,-0.086,-0.059,-0.324
164,-0.078,-0.056,-0.322
165,-0.068,-0.05,-0.318
166,-0.066,-0.041,-0.311
167,-0.064,-0.03,-0.298
168,-0.049,-0.019,-0.272
169,-0.013,-0.012,-0.227
170,0.024,-0.01,-0.16
171,0.036,-0.004,-0.069
172,-0.001,0.009,0.04
173,-0.026,0.025,0.175
174,0.025,0.036,0.337
175,0.167,0.038,0.518
176,0.279,0.038,0.669
177,0.107,0.038,0.706
178,-0.088,0.038,0.648
179,-0.121,0.032,0.531
180,-0.023,0.021,0.389
181,0.078,0.012,0.24
182,0.084,0.009,0.092
183,0.024,0.008,-0.037
184,-0.03,0.0,-0.136
185,-0.04,-0.014,-0.205
186,-0.034,-0.029,-0.254
187,-0.045,-0.041,-0.285
188,-0.063,-0.049,-0.305
189,-0.072,-0.056,-0.314
190,-0.079,-0.062,-0.319
191,-0.073,-0.067,-0.32
192,-0.065,-0.068,-0.32
193,-0.073,-0.067,-0.32
194,-0.078,-0.062,-0.319
195,-0.073,-0.055,-0.314
196,-0.061,-0.048,-0.304
197,-0.044,-0.04,-0.284
198,-0.039,-0.028,-0.252
199,-0.039,-0.013,-0.201
200,-0.011,0.001,-0.128
201,0.044,0.009,-0.028
202,0.092,0.01,0.103
203,0.08,0.013,0.254
204,-0.034,0.021,0.401
205,-0.139,0.031,0.54
206,-0.094,0.036,0.652
207,0.106,0.037,0.703
208,0.263,0.036,0.654
209,0.171,0.036,0.505
210,0.024,0.034,0.325
211,-0.031,0.023,0.163
212,-0.002,0.007,0.034
213,0.034,-0.005,-0.071
214,0.029,-0.011,-0.159
215,-0.013,-0.014,-0.227
216,-0.052,-0.02,-0.272
217,-0.067,-0.03,-0.296
218,-0.068,-0.041,-0.309
219,-0.07,-0.049,-0.315
220,-0.075,-0.055,-0.318
221,-0.082,-0.059,-0.32
222,-0.083,-0.06,-0.32
223,-0.074,-0.059,-0.318
224,-0.066,-0.056,-0.314
225,-0.066,-0.049,-0.308
226,-0.063,-0.041,-0.295
227,-0.055,-0.034,-0.271
228,-0.029,-0.029,-0.23
229,-0.006,-0.024,-0.168
230,-0.013,-0.014,-0.085
231,-0.037,0.003,0.018
232,-0.017,0.02,0.152
233,0.061,0.031,0.317
234,0.177,0.033,0.499
235,0.207,0.034,0.647
236,0.028,0.037,0.699
237,-0.135,0.038,0.665
238,-0.111,0.034,0.564
239,0.058,0.027,0.435
240,0.177,0.023,0.284
241,0.125,0.024,0.12
242,0.039,0.023,-0.018
243,-0.012,0.013,-0.121
244,-0.024,-0.005,-0.196
245,-0.028,-0.021,-0.248
246,-0.047,-0.034,-0.282
247,-0.066,-0.043,-0.302
248,-0.076,-0.052,-0.311
249,-0.081,-0.06,-0.316
250,-0.073,-0.066,-0.317
251,-0.071,-0.068,-0.317
252,-0.075,-0.067,-0.317
253,-0.078,-0.063,-0.316
254,-0.079,-0.057,-0.311
255,-0.063,-0.049,-0.301
256,-0.039,-0.038,-0.281
257,-0.034,-0.024,-0.251
258,-0.036,-0.009,-0.205
259,-0.012,0.005,-0.136
260,0.028,0.013,-0.039
261,0.055,0.017,0.086
262,0.024,0.025,0.233
263,-0.08,0.039,0.384
264,-0.106,0.053,0.537
265,0.006,0.06,0.671
266,0.258,0.062,0.749
267,0.348,0.063,0.705
268,0.205,0.064,0.549
269,0.027,0.059,0.362
270,-0.024,0.044,0.195
271,0.031,0.027,0.058
272,0.064,0.015,-0.056
273,0.028,0.01,-0.153
274,-0.03,0.004,-0.225
275,-0.054,-0.007,-0.268
276,-0.066,-0.022,-0.292
277,-0.067,-0.036,-0.304
278,-0.072,-0.048,-0.311
279,-0.078,-0.056,-0.314
280,-0.082,-0.062,-0.316
281,-0.083,-0.065,-0.316
282,-0.074,-0.066,-0.313
283,-0.073,-0.063,-0.311
284,-0.073,-0.058,-0.305
285,-0.073,-0.05,-0.293
286,-0.069,-0.042,-0.271
287,-0.039,-0.033,-0.231
288,-0.014,-0.023,-0.17
289,-0.031,-0.006,-0.092
290,-0.048,0.015,0.01
291,0.005,0.036,0.147
292,0.123,0.046,0.321
293,0.246,0.048,0.509
294,0.185,0.05,0.656
295,-0.027,0.055,0.72
296,-0.131,0.057,0.704
297,-0.039,0.054,0.611
298,0.156,0.048,0.478
299,0.236,0.048,0.312
300,0.15,0.051,0.137
301,0.036,0.045,-0.009
302,-0.021,0.027,-0.116
303,-0.023,0.004,-0.191
304,-0.028,-0.017,-0.244
305,-0.049,-0.032,-0.278
306,-0.071,-0.044,-0.298
307,-0.079,-0.055,-0.307
308,-0.079,-0.065,-0.311
309,-0.074,-0.071,-0.311
310,-0.076,-0.074,-0.312
311,-0.078,-0.073,-0.312
312,-0.08,-0.068,-0.31
313,-0.076,-0.061,-0.306
314,-0.065,-0.052,-0.296
315,-0.056,-0.039,-0.28
316,-0.054,-0.021,-0.252
317,-0.054,-0.004,-0.207
318,-0.032,0.011,-0.14
319,0.014,0.018,-0.043
320,0.043,0.025,0.085
321,-0.018,0.037,0.229
322,-0.1,0.055,0.387
323,-0.054,0.07,0.558
324,0.185,0.076,0.725
325,0.44,0.078,0.814
326,0.399,0.08,0.746
327,0.154,0.081,0.564
328,-0.012,0.073,0.371
329,-0.037,0.055,0.2
330,0.032,0.039,0.061
331,0.048,0.029,-0.059
332,0.005,0.023,-0.155
333,-0.042,0.012,-0.223
334,-0.06,-0.004,-0.264
335,-0.06,-0.022,-0.286
336,-0.061,-0.038,-0.298
337,-0.074,-0.051,-0.305
338,-0.082,-0.061,-0.309
339,-0.083,-0.067,-0.31
340,-0.077,-0.071,-0.309
341,-0.07,-0.071,-0.307
342,-0.071,-0.067,-0.305
343,-0.07,-0.059,-0.299
344,-0.066,-0.049,-0.287
345,-0.053,-0.038,-0.265
346,-0.036,-0.025,-0.227
347,-0.036,-0.008,-0.171
348,-0.055,0.016,-0.095
349,-0.041,0.042,0.01
350,0.04,0.061,0.153
351,0.193,0.066,0.335
352,0.299,0.066,0.527
353,0.151,0.069,0.669
354,-0.071,0.074,0.746
355,-0.086,0.075,0.735
356,0.095,0.071,0.646
357,0.26,0.068,0.498
358,0.237,0.069,0.311
359,0.116,0.069,0.13
360,0.014,0.054,-0.013
361,-0.024,0.029,-0.117
362,-0.028,0.003,-0.191
363,-0.039,-0.018,-0.242
364,-0.06,-0.035,-0.275
365,-0.076,-0.049,-0.293
366,-0.085,-0.062,-0.302
367,-0.08,-0.072,-0.305
368,-0.074,-0.077,-0.306
369,-0.084,-0.078,-0.308
370,-0.085,-0.075,-0.307
371,-0.084,-0.069,-0.306
372,-0.074,-0.059,-0.301
373,-0.064,-0.046,-0.291
374,-0.059,-0.028,-0.275
375,-0.058,-0.007,-0.247
376,-0.061,0.016,-0.203
377,-0.023,0.038,-0.134
378,0.029,0.06,-0.034
379,0.035,0.079,0.09
380,-0.02,0.097,0.233
381,-0.049,0.112,0.395
382,0.081,0.123,0.574
383,0.355,0.13,0.745
384,0.56,0.133,0.824
385,0.353,0.131,0.723
386,0.098,0.125,0.541
387,-0.007,0.114,0.355
388,0.017,0.098,0.194
389,0.048,0.079,0.053
390,0.027,0.056,-0.067
391,-0.023,0.03,-0.159
392,-0.052,0.002,-0.22
393,-0.062,-0.025,-0.258
394,-0.066,-0.052,-0.281
395,-0.067,-0.075,-0.293
396,-0.078,-0.094,-0.3
397,-0.085,-0.104,-0.303
398,-0.085,-0.105,-0.304
399,-0.076,-0.091,-0.303
400,-0.07,-0.061,-0.302
