lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.546,0.546,0.863
2,0.179,0.381,0.653
3,0.003,0.244,0.437
4,0.007,0.132,0.245
5,0.05,0.042,0.078
6,0.038,-0.028,-0.064
7,-0.02,-0.081,-0.173
8,-0.074,-0.118,-0.247
9,-0.082,-0.143,-0.292
10,-0.069,-0.156,-0.317
11,-0.075,-0.159,-0.332
12,-0.093,-0.155,-0.341
13,-0.099,-0.144,-0.345
14,-0.097,-0.129,-0.346
15,-0.089,-0.109,-0.345
16,-0.081,-0.087,-0.344
17,-0.088,-0.063,-0.343
18,-0.096,-0.039,-0.339
19,-0.09,-0.015,-0.328
20,-0.069,0.009,-0.306
21,-0.044,0.03,-0.269
22,-0.069,0.05,-0.213
23,-0.053,0.068,-0.126
24,0.008,0.083,-0.005
25,0.12,0.095,0.16
26,0.266,0.09,0.365
27,0.301,0.089,0.574
28,0.104,0.094,0.731
29,-0.063,0.098,0.828
30,-0.002,0.097,0.832
31,0.205,0.092,0.733
32,0.342,0.089,0.568
33,0.233,0.087,0.352
34,0.078,0.081,0.151
35,-0.027,0.06,-0.008
36,-0.04,0.031,-0.123
37,-0.027,0.003,-0.206
38,-0.041,-0.019,-0.266
39,-0.074,-0.036,-0.305
40,-0.091,-0.053,-0.325
41,-0.091,-0.068,-0.335
42,-0.083,-0.079,-0.339
43,-0.081,-0.086,-0.341
44,-0.092,-0.087,-0.343
45,-0.103,-0.084,-0.344
46,-0.1,-0.078,-0.342
47,-0.087,-0.068,-0.337
48,-0.074,-0.051,-0.329
49,-0.073,-0.031,-0.315
50,-0.077,-0.008,-0.289
51,-0.059,0.014,-0.244
52,-0.002,0.029,-0.168
53,0.056,0.04,-0.059
54,0.033,0.055,0.075
55,-0.026,0.078,0.235
56,-0.003,0.099,0.421
57,0.19,0.11,0.63
58,0.446,0.111,0.812
59,0.497,0.11,0.878
60,0.261,0.109,0.78
61,0.023,0.103,0.597
62,-0.035,0.087,0.409
63,0.032,0.067,0.232
64,0.079,0.051,0.073
65,0.021,0.042,-0.068
66,-0.036,0.031,-0.172
67,-0.063,0.013,-0.24
68,-0.057,-0.01,-0.283
69,-0.057,-0.032,-0.31
70,-0.069,-0.049,-0.325
71,-0.087,-0.063,-0.334
72,-0.096,-0.074,-0.339
73,-0.095,-0.081,-0.34
74,-0.088,-0.085,-0.339
75,-0.088,-0.084,-0.339
76,-0.09,-0.078,-0.337
77,-0.094,-0.067,-0.333
78,-0.083,-0.055,-0.323
79,-0.059,-0.04,-0.301
80,-0.03,-0.022,-0.263
81,-0.03,0.003,-0.207
82,-0.021,0.031,-0.124
83,0.042,0.054,-0.005
84,0.157,0.065,0.154
85,0.248,0.066,0.346
86,0.192,0.07,0.533
87,-0.006,0.077,0.68
88,-0.114,0.082,0.772
89,-0.005,0.08,0.783
90,0.243,0.075,0.701
91,0.297,0.073,0.532
92,0.159,0.07,0.325
93,0.028,0.06,0.137
94,-0.028,0.037,-0.008
95,-0.017,0.011,-0.117
96,-0.006,-0.01,-0.198
97,-0.031,-0.025,-0.259
98,-0.067,-0.038,-0.298
99,-0.082,-0.052,-0.318
100,-0.083,-0.064,-0.328
101,-0.079,-0.073,-0.332
102,-0.084,-0.078,-0.335
103,-0.096,-0.078,-0.337
104,-0.099,-0.074,-0.338
105,-0.093,-0.067,-0.336
106,-0.083,-0.058,-0.331
107,-0.082,-0.044,-0.325
108,-0.083,-0.027,-0.312
109,-0.076,-0.01,-0.286
110,-0.05,0.005,-0.242
111,0.017,0.014,-0.168
112,0.056,0.022,-0.066
113,0.027,0.037,0.06
114,-0.014,0.058,0.212
115,0.043,0.075,0.394
116,0.23,0.082,0.593
117,0.397,0.082,0.759
118,0.337,0.082,0.807
119,0.069,0.082,0.719
120,-0.069,0.074,0.565
121,-0.037,0.058,0.398
122,0.063,0.041,0.233
123,0.074,0.03,0.074
124,0.017,0.023,-0.06
125,-0.043,0.011,-0.161
126,-0.073,-0.008,-0.23
127,-0.066,-0.029,-0.275
128,-0.059,-0.048,-0.302
129,-0.071,-0.062,-0.319
130,-0.086,-0.073,-0.328
131,-0.095,-0.082,-0.333
132,-0.09,-0.088,-0.334
133,-0.089,-0.09,-0.334
134,-0.095,-0.087,-0.334
135,-0.099,-0.08,-0.333
136,-0.097,-0.069,-0.329
137,-0.082,-0.056,-0.319
138,-0.061,-0.042,-0.299
139,-0.048,-0.025,-0.264
140,-0.048,-0.002,-0.212
141,-0.03,0.021,-0.133
142,0.041,0.037,-0.02
143,0.147,0.042,0.132
144,0.214,0.044,0.31
145,0.102,0.051,0.479
146,-0.064,0.06,0.622
147,-0.098,0.065,0.726
148,0.074,0.063,0.753
149,0.271,0.059,0.681
150,0.245,0.057,0.518
151,0.083,0.053,0.32
152,-0.02,0.041,0.144
153,-0.027,0.019,0.007
154,0.002,-0.002,-0.1
155,-0.008,-0.017,-0.187
156,-0.043,-0.028,-0.25
157,-0.07,-0.038,-0.288
158,-0.084,-0.05,-0.31
159,-0.084,-0.062,-0.322
160,-0.083,-0.071,-0.327
161,-0.093,-0.076,-0.331
162,-0.097,-0.077,-0.333
163,-0.098,-0.076,-0.333
164,-0.095,-0.071,-0.331
165,-0.085,-0.063,-0.328
166,-0.082,-0.051,-0.321
167,-0.086,-0.036,-0.309
168,-0.076,-0.021,-0.286
169,-0.023,-0.009,-0.241
170,0.021,-0.002,-0.173
171,0.037,0.009,-0.079
172,0.006,0.025,0.038
173,-0.003,0.046,0.183
174,0.072,0.06,0.358
175,0.222,0.063,0.55
176,0.336,0.063,0.709
177,0.188,0.064,0.758
178,-0.056,0.064,0.692
179,-0.105,0.056,0.567
180,-0.009,0.044,0.414
181,0.102,0.033,0.255
182,0.108,0.028,0.097
183,0.038,0.024,-0.04
184,-0.031,0.012,-0.145
185,-0.048,-0.007,-0.216
186,-0.043,-0.028,-0.265
187,-0.055,-0.044,-0.296
188,-0.077,-0.057,-0.314
189,-0.091,-0.068,-0.324
190,-0.093,-0.078,-0.328
191,-0.089,-0.084,-0.329
192,-0.082,-0.087,-0.329
193,-0.09,-0.085,-0.329
194,-0.093,-0.078,-0.328
195,-0.092,-0.069,-0.324
196,-0.079,-0.059,-0.314
197,-0.054,-0.046,-0.296
198,-0.045,-0.029,-0.265
199,-0.046,-0.01,-0.214
200,-0.022,0.009,-0.14
201,0.039,0.02,-0.035
202,0.108,0.024,0.105
203,0.101,0.028,0.267
204,-0.021,0.039,0.426
205,-0.125,0.05,0.575
206,-0.049,0.057,0.697
207,0.171,0.058,0.751
208,0.321,0.056,0.694
209,0.217,0.056,0.533
210,0.059,0.052,0.343
211,-0.015,0.038,0.17
212,-0.003,0.019,0.032
213,0.028,0.003,-0.082
214,0.011,-0.007,-0.174
215,-0.03,-0.014,-0.24
216,-0.072,-0.024,-0.283
217,-0.088,-0.038,-0.306
218,-0.084,-0.053,-0.317
219,-0.087,-0.064,-0.323
220,-0.093,-0.072,-0.327
221,-0.099,-0.077,-0.329
222,-0.095,-0.079,-0.328
223,-0.089,-0.078,-0.327
224,-0.081,-0.074,-0.324
225,-0.087,-0.066,-0.319
226,-0.088,-0.055,-0.307
227,-0.078,-0.044,-0.285
228,-0.047,-0.036,-0.244
229,-0.012,-0.027,-0.18
230,-0.011,-0.013,-0.093
231,-0.036,0.008,0.016
232,-0.017,0.029,0.157
233,0.078,0.041,0.332
234,0.227,0.044,0.526
235,0.229,0.046,0.679
236,0.039,0.05,0.74
237,-0.118,0.051,0.703
238,-0.083,0.046,0.597
239,0.085,0.038,0.457
240,0.186,0.032,0.293
241,0.139,0.031,0.122
242,0.042,0.026,-0.023
243,-0.025,0.012,-0.131
244,-0.04,-0.008,-0.207
245,-0.037,-0.027,-0.258
246,-0.059,-0.043,-0.292
247,-0.081,-0.054,-0.31
248,-0.094,-0.065,-0.32
249,-0.098,-0.074,-0.324
250,-0.09,-0.081,-0.324
251,-0.088,-0.083,-0.325
252,-0.091,-0.081,-0.325
253,-0.094,-0.075,-0.324
254,-0.09,-0.067,-0.32
255,-0.075,-0.057,-0.31
256,-0.054,-0.044,-0.293
257,-0.048,-0.027,-0.264
258,-0.051,-0.008,-0.218
259,-0.021,0.009,-0.147
260,0.026,0.018,-0.046
261,0.074,0.024,0.088
262,0.052,0.034,0.245
263,-0.051,0.05,0.406
264,-0.078,0.064,0.569
265,0.05,0.071,0.711
266,0.301,0.072,0.783
267,0.356,0.071,0.726
268,0.201,0.071,0.561
269,0.038,0.064,0.371
270,-0.018,0.047,0.196
271,0.016,0.027,0.051
272,0.042,0.013,-0.067
273,0.009,0.005,-0.165
274,-0.047,-0.003,-0.236
275,-0.071,-0.015,-0.277
276,-0.079,-0.031,-0.3
277,-0.081,-0.047,-0.311
278,-0.083,-0.059,-0.317
279,-0.094,-0.068,-0.321
280,-0.099,-0.074,-0.323
281,-0.095,-0.077,-0.322
282,-0.085,-0.077,-0.32
283,-0.081,-0.073,-0.317
284,-0.082,-0.065,-0.312
285,-0.082,-0.055,-0.302
286,-0.076,-0.044,-0.282
287,-0.041,-0.033,-0.243
288,-0.007,-0.021,-0.182
289,-0.019,-0.002,-0.101
290,-0.03,0.022,0.007
291,0.023,0.042,0.151
292,0.139,0.051,0.331
293,0.258,0.053,0.525
294,0.204,0.055,0.68
295,-0.026,0.06,0.749
296,-0.147,0.061,0.731
297,-0.034,0.056,0.636
298,0.161,0.049,0.494
299,0.217,0.046,0.317
300,0.133,0.045,0.135
301,0.032,0.036,-0.013
302,-0.023,0.016,-0.123
303,-0.035,-0.008,-0.201
304,-0.04,-0.029,-0.253
305,-0.062,-0.045,-0.286
306,-0.085,-0.057,-0.304
307,-0.093,-0.068,-0.313
308,-0.092,-0.077,-0.316
309,-0.086,-0.082,-0.317
310,-0.088,-0.083,-0.318
311,-0.092,-0.08,-0.318
312,-0.094,-0.073,-0.317
313,-0.088,-0.063,-0.313
314,-0.068,-0.052,-0.303
315,-0.056,-0.036,-0.288
316,-0.057,-0.018,-0.261
317,-0.061,0.002,-0.218
318,-0.032,0.017,-0.15
319,0.024,0.025,-0.049
320,0.066,0.032,0.085
321,0.02,0.045,0.239
322,-0.053,0.063,0.406
323,-0.007,0.077,0.578
324,0.199,0.083,0.74
325,0.422,0.084,0.82
326,0.379,0.085,0.749
327,0.136,0.084,0.571
328,-0.018,0.074,0.378
329,-0.034,0.055,0.204
330,0.026,0.036,0.058
331,0.034,0.023,-0.066
332,-0.008,0.013,-0.164
333,-0.058,0.0,-0.233
334,-0.074,-0.018,-0.272
335,-0.074,-0.037,-0.294
336,-0.074,-0.055,-0.305
337,-0.083,-0.068,-0.311
338,-0.093,-0.077,-0.315
339,-0.097,-0.083,-0.316
340,-0.091,-0.085,-0.316
341,-0.083,-0.083,-0.314
342,-0.078,-0.077,-0.312
343,-0.085,-0.066,-0.307
344,-0.083,-0.052,-0.297
345,-0.067,-0.038,-0.276
346,-0.04,-0.023,-0.239
347,-0.034,-0.003,-0.183
348,-0.053,0.022,-0.105
349,-0.031,0.048,0.006
350,0.06,0.067,0.154
351,0.207,0.073,0.341
352,0.302,0.074,0.535
353,0.167,0.078,0.681
354,-0.016,0.083,0.764
355,-0.047,0.085,0.751
356,0.092,0.081,0.656
357,0.253,0.077,0.504
358,0.235,0.076,0.313
359,0.109,0.074,0.127
360,0.009,0.057,-0.02
361,-0.029,0.031,-0.126
362,-0.03,0.002,-0.2
363,-0.045,-0.023,-0.252
364,-0.072,-0.042,-0.283
365,-0.09,-0.059,-0.299
366,-0.092,-0.074,-0.308
367,-0.089,-0.085,-0.311
368,-0.081,-0.091,-0.311
369,-0.089,-0.092,-0.312
370,-0.094,-0.089,-0.313
371,-0.097,-0.081,-0.312
372,-0.086,-0.071,-0.307
373,-0.073,-0.056,-0.299
374,-0.069,-0.036,-0.285
375,-0.075,-0.012,-0.26
376,-0.085,0.012,-0.219
377,-0.046,0.037,-0.149
378,0.018,0.061,-0.046
379,0.03,0.082,0.084
380,-0.015,0.102,0.236
381,-0.029,0.118,0.405
382,0.113,0.13,0.587
383,0.376,0.139,0.755
384,0.556,0.142,0.834
385,0.371,0.14,0.735
386,0.134,0.133,0.559
387,0.009,0.121,0.368
388,0.013,0.104,0.199
389,0.043,0.083,0.049
390,0.023,0.057,-0.075
391,-0.03,0.029,-0.169
392,-0.068,-0.001,-0.23
393,-0.075,-0.031,-0.267
394,-0.072,-0.06,-0.287
395,-0.074,-0.086,-0.299
396,-0.086,-0.105,-0.305
397,-0.091,-0.116,-0.308
398,-0.093,-0.116,-0.31
399,-0.084,-0.1,-0.309
400,-0.079,-0.066,-0.308
