lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.563,0.543,0.863
2,0.148,0.379,0.645
3,-0.026,0.243,0.431
4,0.017,0.132,0.246
5,0.076,0.043,0.081
6,0.045,-0.027,-0.062
7,-0.023,-0.078,-0.171
8,-0.077,-0.115,-0.246
9,-0.074,-0.139,-0.29
10,-0.062,-0.151,-0.315
11,-0.064,-0.154,-0.33
12,-0.08,-0.149,-0.338
13,-0.093,-0.137,-0.343
14,-0.091,-0.121,-0.344
15,-0.081,-0.101,-0.343
16,-0.072,-0.079,-0.341
17,-0.081,-0.055,-0.34
18,-0.09,-0.03,-0.336
19,-0.088,-0.006,-0.326
20,-0.065,0.018,-0.304
21,-0.038,0.04,-0.266
22,-0.06,0.06,-0.21
23,-0.057,0.077,-0.125
24,-0.019,0.092,-0.009
25,0.105,0.104,0.155
26,0.283,0.098,0.361
27,0.363,0.096,0.575
28,0.155,0.102,0.729
29,-0.039,0.108,0.819
30,0.002,0.107,0.822
31,0.236,0.101,0.732
32,0.367,0.096,0.569
33,0.219,0.095,0.35
34,0.046,0.088,0.149
35,-0.05,0.065,-0.009
36,-0.044,0.033,-0.12
37,-0.024,0.006,-0.202
38,-0.037,-0.014,-0.262
39,-0.064,-0.03,-0.301
40,-0.082,-0.045,-0.323
41,-0.081,-0.06,-0.333
42,-0.075,-0.071,-0.337
43,-0.074,-0.078,-0.339
44,-0.087,-0.08,-0.341
45,-0.097,-0.077,-0.342
46,-0.091,-0.072,-0.34
47,-0.08,-0.063,-0.335
48,-0.069,-0.049,-0.327
49,-0.074,-0.029,-0.313
50,-0.079,-0.006,-0.288
51,-0.062,0.016,-0.243
52,-0.007,0.03,-0.168
53,0.065,0.039,-0.058
54,0.061,0.052,0.077
55,-0.002,0.073,0.235
56,-0.003,0.092,0.417
57,0.194,0.1,0.626
58,0.466,0.098,0.81
59,0.494,0.097,0.873
60,0.199,0.097,0.767
61,-0.065,0.093,0.584
62,-0.088,0.077,0.402
63,0.018,0.057,0.232
64,0.077,0.041,0.074
65,0.011,0.032,-0.068
66,-0.043,0.021,-0.17
67,-0.067,0.002,-0.239
68,-0.055,-0.021,-0.281
69,-0.052,-0.041,-0.308
70,-0.061,-0.056,-0.323
71,-0.078,-0.067,-0.332
72,-0.089,-0.075,-0.337
73,-0.086,-0.081,-0.338
74,-0.077,-0.083,-0.337
75,-0.077,-0.081,-0.336
76,-0.091,-0.073,-0.336
77,-0.094,-0.061,-0.332
78,-0.08,-0.047,-0.321
79,-0.057,-0.032,-0.3
80,-0.027,-0.015,-0.262
81,-0.034,0.008,-0.207
82,-0.04,0.035,-0.125
83,0.002,0.055,-0.01
84,0.136,0.062,0.152
85,0.27,0.06,0.349
86,0.239,0.062,0.536
87,0.023,0.07,0.677
88,-0.109,0.077,0.762
89,0.006,0.074,0.776
90,0.241,0.068,0.695
91,0.288,0.065,0.528
92,0.11,0.064,0.318
93,-0.025,0.054,0.132
94,-0.06,0.031,-0.011
95,-0.021,0.005,-0.115
96,-0.001,-0.016,-0.195
97,-0.034,-0.03,-0.257
98,-0.073,-0.041,-0.296
99,-0.079,-0.054,-0.316
100,-0.074,-0.065,-0.326
101,-0.07,-0.074,-0.33
102,-0.073,-0.077,-0.333
103,-0.088,-0.076,-0.336
104,-0.094,-0.071,-0.337
105,-0.088,-0.064,-0.334
106,-0.078,-0.054,-0.33
107,-0.075,-0.04,-0.323
108,-0.081,-0.022,-0.311
109,-0.077,-0.002,-0.286
110,-0.054,0.014,-0.241
111,0.012,0.024,-0.167
112,0.073,0.031,-0.062
113,0.057,0.045,0.065
114,-0.001,0.064,0.213
115,0.031,0.08,0.389
116,0.233,0.084,0.589
117,0.428,0.082,0.757
118,0.355,0.082,0.8
119,0.058,0.084,0.709
120,-0.091,0.077,0.556
121,-0.049,0.061,0.393
122,0.065,0.042,0.234
123,0.084,0.031,0.078
124,0.011,0.025,-0.058
125,-0.052,0.013,-0.158
126,-0.073,-0.007,-0.227
127,-0.061,-0.029,-0.273
128,-0.054,-0.047,-0.301
129,-0.068,-0.06,-0.318
130,-0.083,-0.071,-0.327
131,-0.091,-0.08,-0.332
132,-0.085,-0.085,-0.333
133,-0.078,-0.087,-0.332
134,-0.084,-0.083,-0.332
135,-0.093,-0.075,-0.332
136,-0.095,-0.064,-0.327
137,-0.078,-0.05,-0.317
138,-0.059,-0.037,-0.297
139,-0.046,-0.02,-0.263
140,-0.047,0.002,-0.209
141,-0.036,0.026,-0.132
142,0.028,0.042,-0.02
143,0.152,0.047,0.134
144,0.245,0.047,0.314
145,0.137,0.053,0.478
146,-0.064,0.063,0.612
147,-0.121,0.069,0.708
148,0.083,0.066,0.74
149,0.296,0.061,0.675
150,0.248,0.059,0.513
151,0.062,0.057,0.316
152,-0.041,0.044,0.142
153,-0.029,0.022,0.01
154,0.013,0.0,-0.095
155,-0.001,-0.013,-0.183
156,-0.042,-0.021,-0.247
157,-0.068,-0.031,-0.286
158,-0.073,-0.043,-0.308
159,-0.072,-0.055,-0.32
160,-0.069,-0.064,-0.325
161,-0.083,-0.069,-0.329
162,-0.095,-0.071,-0.332
163,-0.099,-0.071,-0.332
164,-0.088,-0.067,-0.33
165,-0.077,-0.06,-0.326
166,-0.074,-0.049,-0.319
167,-0.078,-0.034,-0.308
168,-0.071,-0.019,-0.284
169,-0.03,-0.007,-0.24
170,0.022,-0.001,-0.17
171,0.053,0.007,-0.074
172,0.017,0.023,0.043
173,-0.023,0.044,0.183
174,0.043,0.057,0.353
175,0.229,0.059,0.545
176,0.35,0.058,0.703
177,0.172,0.06,0.744
178,-0.086,0.06,0.675
179,-0.147,0.053,0.552
180,-0.008,0.038,0.413
181,0.129,0.026,0.26
182,0.112,0.022,0.1
183,0.022,0.019,-0.04
184,-0.036,0.009,-0.143
185,-0.039,-0.01,-0.212
186,-0.032,-0.029,-0.262
187,-0.048,-0.043,-0.294
188,-0.075,-0.054,-0.314
189,-0.092,-0.064,-0.324
190,-0.092,-0.073,-0.327
191,-0.085,-0.08,-0.328
192,-0.079,-0.082,-0.328
193,-0.088,-0.08,-0.329
194,-0.094,-0.074,-0.328
195,-0.094,-0.065,-0.323
196,-0.08,-0.056,-0.313
197,-0.056,-0.045,-0.293
198,-0.043,-0.03,-0.261
199,-0.04,-0.011,-0.21
200,-0.019,0.008,-0.137
201,0.04,0.018,-0.032
202,0.129,0.02,0.111
203,0.14,0.023,0.274
204,-0.006,0.034,0.426
205,-0.151,0.048,0.564
206,-0.099,0.055,0.681
207,0.146,0.053,0.739
208,0.309,0.051,0.687
209,0.209,0.052,0.529
210,0.024,0.049,0.339
211,-0.032,0.035,0.171
212,0.013,0.015,0.036
213,0.053,-0.0,-0.077
214,0.025,-0.007,-0.17
215,-0.027,-0.013,-0.239
216,-0.069,-0.023,-0.282
217,-0.077,-0.037,-0.305
218,-0.076,-0.05,-0.317
219,-0.078,-0.06,-0.323
220,-0.089,-0.066,-0.327
221,-0.097,-0.07,-0.329
222,-0.094,-0.07,-0.328
223,-0.081,-0.068,-0.325
224,-0.074,-0.063,-0.322
225,-0.081,-0.054,-0.317
226,-0.083,-0.043,-0.305
227,-0.075,-0.032,-0.283
228,-0.046,-0.024,-0.242
229,0.01,-0.018,-0.174
230,0.033,-0.006,-0.084
231,-0.018,0.014,0.023
232,-0.029,0.034,0.159
233,0.074,0.046,0.333
234,0.235,0.048,0.525
235,0.25,0.048,0.677
236,0.041,0.053,0.73
237,-0.148,0.055,0.69
238,-0.084,0.049,0.592
239,0.113,0.039,0.459
240,0.212,0.033,0.297
241,0.125,0.033,0.12
242,0.015,0.029,-0.027
243,-0.036,0.014,-0.132
244,-0.033,-0.007,-0.206
245,-0.037,-0.027,-0.259
246,-0.057,-0.042,-0.292
247,-0.083,-0.054,-0.311
248,-0.093,-0.065,-0.32
249,-0.093,-0.075,-0.324
250,-0.084,-0.082,-0.324
251,-0.081,-0.084,-0.324
252,-0.088,-0.081,-0.325
253,-0.093,-0.074,-0.324
254,-0.086,-0.064,-0.319
255,-0.067,-0.054,-0.309
256,-0.046,-0.041,-0.29
257,-0.043,-0.025,-0.261
258,-0.047,-0.005,-0.214
259,-0.032,0.011,-0.144
260,0.02,0.021,-0.043
261,0.082,0.025,0.094
262,0.061,0.035,0.249
263,-0.066,0.052,0.405
264,-0.111,0.067,0.561
265,0.043,0.072,0.704
266,0.321,0.07,0.783
267,0.389,0.07,0.729
268,0.206,0.071,0.561
269,0.021,0.066,0.367
270,-0.012,0.05,0.197
271,0.046,0.031,0.056
272,0.056,0.018,-0.065
273,-0.002,0.012,-0.167
274,-0.059,0.004,-0.238
275,-0.08,-0.011,-0.28
276,-0.083,-0.029,-0.302
277,-0.077,-0.045,-0.313
278,-0.078,-0.058,-0.318
279,-0.089,-0.067,-0.321
280,-0.094,-0.073,-0.323
281,-0.089,-0.076,-0.322
282,-0.076,-0.077,-0.32
283,-0.072,-0.074,-0.317
284,-0.08,-0.067,-0.312
285,-0.083,-0.057,-0.302
286,-0.07,-0.046,-0.28
287,-0.033,-0.036,-0.24
288,0.002,-0.025,-0.177
289,-0.017,-0.006,-0.096
290,-0.054,0.018,0.008
291,-0.025,0.039,0.148
292,0.099,0.048,0.329
293,0.239,0.048,0.525
294,0.196,0.051,0.678
295,-0.021,0.056,0.745
296,-0.137,0.057,0.724
297,-0.002,0.051,0.637
298,0.199,0.043,0.498
299,0.241,0.041,0.319
300,0.118,0.043,0.133
301,0.004,0.037,-0.017
302,-0.037,0.019,-0.125
303,-0.038,-0.004,-0.202
304,-0.038,-0.023,-0.254
305,-0.063,-0.037,-0.287
306,-0.086,-0.049,-0.305
307,-0.092,-0.061,-0.314
308,-0.091,-0.072,-0.318
309,-0.081,-0.078,-0.318
310,-0.081,-0.08,-0.318
311,-0.083,-0.078,-0.317
312,-0.087,-0.073,-0.316
313,-0.077,-0.066,-0.312
314,-0.06,-0.057,-0.302
315,-0.048,-0.045,-0.286
316,-0.054,-0.028,-0.259
317,-0.067,-0.009,-0.215
318,-0.04,0.006,-0.146
319,0.019,0.015,-0.044
320,0.071,0.021,0.091
321,-0.004,0.034,0.239
322,-0.11,0.053,0.399
323,-0.083,0.066,0.568
324,0.157,0.07,0.73
325,0.412,0.069,0.813
326,0.383,0.07,0.743
327,0.137,0.072,0.567
328,-0.032,0.064,0.373
329,-0.019,0.047,0.205
330,0.053,0.029,0.06
331,0.046,0.018,-0.066
332,-0.018,0.011,-0.166
333,-0.067,0.0,-0.234
334,-0.075,-0.017,-0.274
335,-0.07,-0.035,-0.295
336,-0.07,-0.05,-0.306
337,-0.079,-0.062,-0.312
338,-0.089,-0.07,-0.316
339,-0.094,-0.075,-0.317
340,-0.086,-0.077,-0.316
341,-0.074,-0.075,-0.313
342,-0.072,-0.07,-0.311
343,-0.076,-0.06,-0.306
344,-0.074,-0.047,-0.295
345,-0.057,-0.035,-0.274
346,-0.032,-0.023,-0.236
347,-0.024,-0.007,-0.177
348,-0.053,0.017,-0.1
349,-0.058,0.044,0.006
350,0.022,0.063,0.154
351,0.185,0.068,0.343
352,0.316,0.068,0.543
353,0.185,0.073,0.688
354,-0.033,0.079,0.761
355,-0.075,0.08,0.745
356,0.101,0.073,0.655
357,0.28,0.068,0.506
358,0.234,0.068,0.311
359,0.088,0.068,0.123
360,-0.015,0.053,-0.023
361,-0.039,0.025,-0.127
362,-0.036,-0.003,-0.202
363,-0.047,-0.026,-0.253
364,-0.076,-0.044,-0.285
365,-0.093,-0.059,-0.302
366,-0.09,-0.073,-0.309
367,-0.083,-0.083,-0.311
368,-0.075,-0.088,-0.312
369,-0.081,-0.089,-0.313
370,-0.089,-0.084,-0.313
371,-0.091,-0.077,-0.312
372,-0.08,-0.066,-0.307
373,-0.069,-0.052,-0.298
374,-0.068,-0.033,-0.283
375,-0.076,-0.009,-0.258
376,-0.084,0.016,-0.216
377,-0.041,0.04,-0.146
378,0.03,0.064,-0.043
379,0.058,0.086,0.089
380,-0.007,0.105,0.237
381,-0.052,0.121,0.402
382,0.078,0.133,0.587
383,0.381,0.141,0.763
384,0.602,0.144,0.845
385,0.382,0.142,0.74
386,0.104,0.134,0.556
387,-0.024,0.122,0.363
388,0.015,0.104,0.197
389,0.06,0.082,0.051
390,0.03,0.057,-0.074
391,-0.031,0.028,-0.169
392,-0.072,-0.002,-0.231
393,-0.075,-0.032,-0.268
394,-0.069,-0.061,-0.288
395,-0.069,-0.086,-0.299
396,-0.083,-0.105,-0.306
397,-0.092,-0.115,-0.309
398,-0.09,-0.112,-0.31
399,-0.079,-0.094,-0.309
400,-0.073,-0.056,-0.307
