gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1759,2379,2.12751889228821,31.4901847839355,65.415397644043,3670144,1759,1923,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-09 21:34:45.206374,-76.49790495174308,19.643816028211084,17.319109508246758,0.042622620096848265,13.0,19.61,1.0837787002826917,18.9,0.2445,0.3885,1.718,1.0209,2.0012,2.172,0.8613794919636706,0
102482,npp,1802,26,0.300700291991234,31.4881896972656,65.409538269043,3670176,1801,9,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-13 20:19:09.552028,91.80144741605737,69.80777369660849,56.2104198124329,8.960686401895587e-08,1.0,-69.83,3.5496478698597698,-69.98,0.3661,0.7408,3.0215,0.5354,0.2726,0.161,0.161,0
102490,npp,816,3154,0.48845499753952,31.4898624420166,65.4108200073242,3670144,819,2520,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-13 21:59:44.829134,-74.01409940590426,50.886962237851876,43.40241116037024,0.00245831814043584,18.0,50.9,1.847645286154319,50.48,0.2596,0.4901,1.8347,0.8091,0.3957,0.3952,0.31960816254814917,0
539,npp,135,2573,0.281215995550156,31.4899253845215,65.410270690918,3670176,135,2080,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-14 21:40:59.813265,-76.51275043097226,29.31219681260811,25.69236040073469,0.00014882577658298376,14.0,29.32,1.184412938166907,28.66,0.2592,0.3973,2.0695,0.9981,0.2985,0.2807,0.2807,0
102980,npp,2910,3904,0.760060548782349,31.4866676330566,65.4097595214844,3670176,2907,3118,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-17 22:24:39.129959,-71.07568987183659,67.4152591161421,54.85477278418821,2.9662471349563916e-10,22.0,67.42,3.1865100272627664,67.16,0.3538,0.7601,2.7759,0.5218,0.3966,0.3966,0.3966,0
103338,npp,878,2186,0.256675034761429,31.4870471954346,65.4163970947266,3670176,878,1746,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-20 21:28:24.096009,-75.70201608631292,8.878334623856887,7.855389050186755,4.235151912817285e-24,12.0,8.81,1.0,8.06,0.221,0.3639,2.6741,1.0897,0.2893,0.2797,0.2797,0
103694,npp,1700,416,0.21061564981937408,31.484884262085,65.4110412597656,3670176,1702,238,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-23 20:31:44.169658,93.71116037173576,63.00889116782859,52.09983824508474,2.3911750673913075e-22,3.0,-63.04,2.7445598364131496,-63.31,0.2935,0.7263,2.6858,0.546,0.2087,0.115,0.115,0
103702,npp,621,3531,0.31554903090000197,31.486644744873,65.410530090332,3670176,619,2866,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-23 22:12:08.771795,-72.60083227735772,60.36252884853072,50.331602948832874,1.4625607428233736e-22,20.0,60.37,2.4157378735459294,60.09,0.2915,0.5106,2.0569,0.7768,0.3159,0.2451,0.2451,0
103818,npp,3029,2961,0.2055659964680672,31.4865608215332,65.4095306396484,3670176,3030,2387,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-24 21:53:25.551551,-75.43721147745815,44.849101030895504,38.6495744611528,4.85437932782932e-22,17.0,44.85,1.5732132722552272,44.38,0.2821,0.4508,1.5506,0.8796,0.2407,0.1808,0.1808,0
104170,npp,862,1202,0.27783444523811296,31.4863433837891,65.4110488891602,3670176,861,890,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-27 20:56:54.534605,96.22006032759263,41.54946697089893,35.969102352877144,4.743751667472051e-13,7.0,-41.6,1.4867838833500562,-41.99,0.2412,0.4031,2.0434,0.9839,0.3124,0.2734,0.2734,0
104287,npp,93,610,0.27183254063129403,31.4885005950928,65.411979675293,3670176,91,395,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-28 20:37:58.859604,93.92499342535996,58.86870849636937,49.28838041893056,5.11788873687709e-08,4.0,-58.9,2.253202848596432,-59.16,0.2898,0.5416,2.7623,0.7323,0.2769,0.1991,0.1991,0
104295,npp,2041,3718,0.12500000004477863,31.4857425689697,65.4085693359375,3670176,2041,3005,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-04-28 22:18:19.904027,-71.897891755802,64.11121548581075,52.819628926041695,2.541057546012379e-16,21.0,64.13,2.7445598364131496,63.84,0.3495,0.6253,2.2643,0.6342,0.2143,0.0793,0.0793,0
105575,npp,3048,1988,0.51555871963501,31.4880905151367,65.4137878417969,3670144,3048,1557,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-01 21:22:01.349483,95.40596724065688,2.6528604974139336,2.349092487073413,0.002191843094691962,11.0,-2.68,1.0,-3.43,0.2541,0.3966,3.016,1.0,0.5156,0.5156,0.4482021135309436,0
105748,npp,2313,1401,1.35145235061646,31.4892082214355,65.4151763916016,3670144,2313,1053,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-02 21:03:09.240599,97.45673376735907,33.588532008757014,29.33478705999832,0.0157399049859693,8.0,-33.64,1.2365102219381485,-34.15,0.2499,0.4503,2.497,0.8808,1.1254,1.1903,0.7063071759483397,0
105927,npp,1553,805,2.59253597259521,31.4883213043213,65.4152908325195,3670144,1556,592,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-03 20:44:15.356606,95.45678590388492,53.994358843792845,45.755158981630146,0.04129802684093572,5.0,-54.04,1.9513309067639726,-54.34,0.2719,0.5315,2.4901,0.7461,1.4528,1.9342,0.664309955789238,0
106297,npp,2131,2765,0.12500000572414782,31.4895076751709,65.4155578613281,3670144,2132,2221,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-05 21:47:02.868614,-76.19956392645786,37.64657724342208,32.7452418095917,0.10908651449362948,15.0,37.66,1.357151599901897,37.14,0.2508,0.3974,1.7657,0.9979,0.1959,0.1247,-3.2296461833338848,0
106478,npp,1430,2183,5.69209909439087,31.487548828125,65.409423828125,3670144,1430,1744,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-06 21:28:14.322434,-77.90060299752868,8.67170386400845,7.672951994801281,0.10184821400280088,12.0,8.64,1.0,8.06,0.221,0.3639,2.6741,1.0897,5.7247,6.2027,3.070927301005031,0
106655,npp,703,1596,3.99670076370239,31.4875984191895,65.4160537719727,3670144,703,1199,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-07 21:09:22.219474,97.41428737253591,24.40208924472534,21.460067718870256,0.06990826219818566,9.0,-24.46,1.1367971201176101,-24.975,0.2289,0.3911,1.9466,1.0139,3.5683,4.0523,1.902662039923066,0
106773,npp,3007,1002,3.12563133239746,31.4850616455078,65.4146728515625,3670144,3005,737,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-08 20:50:28.333014,95.55302103061652,48.351439901165286,41.430329986744766,0.044074169005131544,6.0,-48.4,1.7549928774784245,-48.7,0.2575,0.4415,2.4185,0.8982,1.926,2.8075,1.4522452164711959,0
106888,npp,1150,3529,2.11724770069122,31.4876136779785,65.4159698486328,3670144,1148,2864,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-09 22:11:57.273778,-72.74190835414687,60.316787750348894,50.300595746352315,0.035425596807684596,20.0,60.33,2.4157378735459294,60.09,0.2915,0.5106,2.0569,0.7768,1.0617,1.6446,0.555283726620293,0
107056,npp,484,2958,1.06304007768631,31.4882774353027,65.4087524414062,3670144,485,2385,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-10 21:53:14.064264,-75.81577710156786,44.74632645233398,38.567475628400125,0.021806356110998477,17.0,44.75,1.5732132722552272,44.38,0.2821,0.4508,1.5506,0.8796,0.7857,0.9351,0.2645673706196846,0
107228,npp,2862,2375,0.658044219017029,31.4890308380127,65.414436340332,3670144,2862,1920,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-11 21:34:25.513482,-76.2427297835313,19.41719822289171,17.12207319140551,0.010690033879513306,13.0,19.4,1.0442604737599883,18.9,0.2445,0.3885,1.718,1.0209,0.6547,0.6718,0.34308774340343007,0
107400,npp,2143,1789,0.461898654699326,31.4894008636475,65.4095840454102,3670144,2143,1369,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-12 21:15:35.185835,97.11470938424812,14.092423017118032,12.452130548666373,0.003352460206597736,10.0,-14.12,1.015504800579495,-14.57,0.2311,0.4235,1.9603,0.9365,0.4344,0.4326,0.32951381972391686,0
107573,npp,1399,1199,0.12065190635621548,31.4861259460449,65.4113082885742,3670176,1399,887,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-13 20:56:43.078917,96.94830891896275,41.6534420602926,36.054723167846106,0.0002887753273071272,7.0,-41.7,1.4867838833500562,-41.99,0.2412,0.4031,2.0434,0.9839,0.2066,0.1187,0.1187,0
107756,npp,2576,3714,0.12500000025596839,31.4865741729736,65.4081726074219,3670144,2581,3003,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-14 22:18:06.679850,-71.76065403956186,64.04429873305634,52.77791983483718,0.0013739088434899628,21.0,64.06,2.7445598364131496,63.84,0.3495,0.6253,2.2643,0.6342,0.2143,0.0793,0.037053110851494264,0
108103,npp,1217,2568,0.1779553964734077,31.4880142211914,65.4110260009766,3670176,1218,2077,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-16 21:40:38.481573,-77.49952466682849,29.087354316515196,25.500062441276473,7.265471484409865e-09,14.0,29.08,1.184412938166907,28.66,0.2592,0.3973,2.0695,0.9981,0.2114,0.1776,0.1776,0
108281,npp,506,1984,0.18262169510126108,31.4846267700195,65.414665222168,3670176,506,1553,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-17 21:21:48.159347,95.90376578301961,2.876827913475522,2.5473629903346606,7.561597598688504e-14,11.0,-2.91,1.0,-3.43,0.2541,0.3966,3.016,1.0,0.1826,0.1826,0.1826,0
108455,npp,2841,1397,0.232348524034023,31.4859199523926,65.4161148071289,3670176,2841,1050,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-18 21:02:56.056468,97.60233048170227,33.75003195132823,29.470694116988017,2.756764424070999e-18,8.0,-33.81,1.2937979144666532,-34.15,0.2499,0.4503,2.497,0.8808,0.2281,0.2046,0.2046,0
108632,npp,2078,800,0.34245920181274403,31.4883499145508,65.4124221801758,3670176,2076,586,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-19 20:44:00.394315,94.81661091985511,54.139100087068144,45.86241189420505,6.135699376488414e-22,5.0,-54.18,1.9513309067639726,-54.34,0.2719,0.5315,2.4901,0.7461,0.2997,0.2555,0.2555,0
108645,npp,907,3899,0.47060689330101,31.4884605407715,65.4163055419922,3670176,906,3115,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-19 22:24:16.101507,-71.22681399701426,67.32863110078935,54.80455327527145,1.1162168073299766e-15,22.0,67.34,3.1865100272627664,67.16,0.3538,0.7601,2.7759,0.5218,0.3057,0.2455,0.2455,0
108802,npp,1290,215,0.681208789348602,31.4850997924805,65.4140777587891,3670176,1289,107,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-20 20:25:02.949461,92.45230147598726,66.73986991737078,54.44392832543918,3.661653429433568e-26,2.0,-66.76,3.1865100272627664,-66.9,0.4244,0.807,3.3789,0.4914,0.3571,0.3348,0.3348,0
108816,npp,259,3339,0.401677280664444,31.4871120452881,65.4136276245117,3670176,261,2687,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-20 22:05:34.669679,-73.91438232325842,55.868379279196965,47.14277545856692,8.701510066348027e-23,19.0,55.88,2.0682789409984763,55.65,0.3371,0.5463,2.1445,0.7259,0.3267,0.2916,0.2916,0
108985,npp,2654,2759,0.12500000029291966,31.4856147766113,65.4084320068359,3670176,2653,2216,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-21 21:46:47.901995,-75.3317990820063,37.421222901891184,32.557056985006376,1.6711519373374238e-22,15.0,37.42,1.357151599901897,37.14,0.2508,0.3974,1.7657,0.9979,0.1959,0.1247,0.1247,0
109157,npp,1950,2178,0.2043107002973557,31.4889373779297,65.4099960327148,3670176,1950,1739,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-22 21:27:59.353715,-75.21389293296114,8.401832518037848,7.434483066055859,5.757132048245161e-23,12.0,8.35,1.0,8.06,0.221,0.3639,2.6741,1.0897,0.237,0.2226,0.2226,0
109679,npp,2743,408,0.254779994487762,31.4857120513916,65.4116592407227,3670176,2744,232,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-25 20:31:17.653619,93.43087911864012,63.16565800278329,52.19960148176019,1.2142897891794478e-17,3.0,-63.2,2.7445598364131496,-63.31,0.2935,0.7263,2.6858,0.546,0.2248,0.1391,0.1391,0
109691,npp,1666,3524,0.2027652487158775,31.4874629974365,65.4152221679688,3670176,1669,2860,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-25 22:11:44.035728,-73.33668861811584,60.22030326153715,50.2316208110845,1.5363471748298736e-22,20.0,60.22,2.4157378735459294,60.09,0.2915,0.5106,2.0569,0.7768,0.2692,0.1575,0.1575,0
109866,npp,997,2953,0.235340967774391,31.4886207580566,65.4130706787109,3670176,998,2380,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-26 21:52:59.046048,-75.75723101803739,44.578808428681974,38.43012312262664,1.3841884010638986e-20,17.0,44.58,1.5732132722552272,44.38,0.2821,0.4508,1.5506,0.8796,0.2596,0.207,0.207,0
2276,npp,301,2370,0.244439803063869,31.4898471832275,65.4153366088867,3670176,301,1915,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-27 21:34:10.502494,-76.38911417744053,19.143493186802605,16.88179028494798,2.5553823243937464e-17,13.0,19.12,1.0442604737599883,18.9,0.2445,0.3885,1.718,1.0209,0.2587,0.2495,0.2495,0
110213,npp,2652,1784,0.275783121585846,31.4897956848145,65.4097442626953,3670176,2652,1364,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-28 21:15:20.178415,98.00551622861468,14.361784063329745,12.68831803013061,8.783041893453796e-13,10.0,-14.4,1.015504800579495,-14.57,0.2311,0.4235,1.9603,0.9365,0.2511,0.2583,0.2583,0
110385,npp,1890,1194,0.12766828178428113,31.4863357543945,65.4110260009766,3670176,1891,883,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-29 20:56:28.075785,97.27300673719552,41.83337690639484,36.19956173203074,1.9715638837235476e-07,7.0,-41.88,1.4867838833500562,-41.99,0.2412,0.4031,2.0434,0.9839,0.2114,0.1256,0.1256,0
110560,npp,1117,602,1.0029005408287048,31.4862422943115,65.412483215332,3670144,1115,388,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-30 20:37:30.634808,94.0056748170637,59.060117617363545,49.41902504886981,0.0015162402334155261,4.0,-59.09,2.253202848596432,-59.16,0.2898,0.5416,2.7623,0.7323,0.6013,0.7344,0.6877765042949313,0
110735,npp,318,16,1.62777853012085,31.4847373962402,65.4110336303711,3670144,315,4,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-31 20:18:31.417777,91.65697753633167,69.96711078081462,56.29493858886096,0.012795882560030227,1.0,-69.98,3.5496478698597698,-69.98,0.3661,0.7408,3.0215,0.5354,0.6465,0.8714,0.4779341346098963,0
110745,npp,2406,3144,0.1250000000874916,31.4879398345947,65.4164657592773,3670176,2407,2513,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-05-31 21:59:08.476050,-74.6984098616299,50.608256485454675,43.18636380662554,1.1782615593849432e-05,18.0,50.62,1.847645286154319,50.48,0.2596,0.4901,1.8347,0.8091,0.1989,0.1011,0.1011,0
112076,npp,1719,2562,0.869218528270721,31.4857063293457,65.4130020141602,3670144,1719,2072,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-01 21:40:21.713911,-76.72012047585922,28.802622983392695,25.254483146047622,0.006813980448384199,14.0,28.8,1.184412938166907,28.66,0.2592,0.3973,2.0695,0.9981,0.795,0.8676,0.6580741074875571,0
112582,npp,2574,795,6.2795672416687,31.4869499206543,65.4164962768555,3670144,2572,580,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-04 20:43:43.643609,94.69052802039016,54.27877730181356,45.962490358556984,0.125698812883683,5.0,-54.32,1.9513309067639726,-54.34,0.2719,0.5315,2.4901,0.7461,3.3423,4.6851,0.8199354083619999,0
112750,npp,1767,209,4.96251487731934,31.4909820556641,65.4091033935547,3670144,1768,104,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-05 20:24:46.212245,92.716868079383,66.83804600183504,54.49764139429024,0.08082585487400538,2.0,-66.86,3.1865100272627664,-66.9,0.4244,0.807,3.3789,0.4914,1.7007,2.4388,-0.046547515866879774,0
2663,npp,59,2753,2.62653708457947,31.4847412109375,65.4125366210938,3670144,58,2210,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-06 21:46:31.176755,-76.08743027973611,37.183257154314504,32.355798347301,0.061280578701072966,15.0,37.18,1.357151599901897,37.14,0.2508,0.3974,1.7657,0.9979,2.0391,2.621,0.7366582348183828,0
113099,npp,2425,2172,1.79409658908844,31.4884738922119,65.411994934082,3670144,2425,1733,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-07 21:27:42.639590,-75.25049161632379,8.047699621238868,7.121061012821568,0.04412823179865217,12.0,8.0,1.0,8.06,0.221,0.3639,2.6741,1.0897,1.8267,1.955,0.5980828173566208,0
113271,npp,1694,1585,1.51122081279755,31.4875259399414,65.4157333374023,3670144,1694,1191,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-08 21:08:50.546797,97.13833183048737,24.97475693287243,21.95415826949338,0.027724488093396397,9.0,-25.0,1.1367971201176101,-24.975,0.2289,0.3911,1.9466,1.0139,1.3819,1.5322,0.679688291722797,0
113441,npp,937,991,1.2223082780838,31.4904861450195,65.4129638671875,3670144,937,730,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-09 20:49:56.677499,95.65328226713119,48.70136076250415,41.70005350932789,0.014347204843525536,6.0,-48.73,1.7549928774784245,-48.7,0.2575,0.4415,2.4185,0.8982,0.8415,1.0979,0.656731886491343,0
113609,npp,155,402,0.969325423240662,31.4852237701416,65.4096908569336,3670144,154,228,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-10 20:30:59.245312,93.38534053247156,63.29338608499435,52.27840870368185,0.005161342177969978,3.0,-63.31,2.7445598364131496,-63.31,0.2935,0.7263,2.6858,0.546,0.4851,0.5293,0.37059176263519855,0
113789,npp,1481,2945,0.30845798552036297,31.4851531982422,65.4093933105469,3670144,1481,2375,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-11 21:52:40.647157,-75.26341565192646,44.30951498679473,38.21074045623456,0.00731102587590284,17.0,44.31,1.5732132722552272,44.38,0.2821,0.4508,1.5506,0.8796,0.3061,0.2713,0.04649025282889463,0
113959,npp,783,2363,0.38454732298851,31.4858245849609,65.4138946533203,3670144,783,1909,196611,3866755,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-12 21:33:52.107114,-76.68630566418675,18.76630116702615,16.550976594913138,0.0023471103355938295,13.0,18.74,1.0442604737599883,18.9,0.2445,0.3885,1.718,1.0209,0.3928,0.3926,0.32042773716248446,0
2933,npp,44,1778,0.281787067651749,31.4841060638428,65.4152221679688,3670176,44,1358,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-13 21:15:01.791514,96.61263838466076,14.731509976556588,13.012530297661177,0.0002568490928142396,10.0,-14.74,1.015504800579495,-14.57,0.2311,0.4235,1.9603,0.9365,0.2571,0.2639,0.2639,0
114267,npp,2367,1186,0.1673272736370564,31.4861507415771,65.4091415405273,3670176,2365,877,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-14 20:56:07.919322,95.87198517084308,42.14151688308644,36.4484704238702,7.922061288430982e-08,7.0,-42.17,1.4867838833500562,-41.99,0.2412,0.4031,2.0434,0.9839,0.238,0.1646,0.1646,0
114382,npp,1592,595,0.23984777927398698,31.4891681671143,65.4090042114258,3670176,1592,382,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-15 20:37:12.270882,94.30220992088256,59.20788069769714,49.51750224581322,7.099390252064399e-13,4.0,-59.24,2.3545700244418297,-59.16,0.2898,0.5416,2.7623,0.7323,0.2684,0.1756,0.1756,0
114496,npp,791,10,0.693093359470367,31.4887657165527,65.4097671508789,3670176,792,1,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-16 20:18:13.063044,91.92108745750363,70.05818098337426,56.3384985358974,2.290571856662705e-17,1.0,-70.08,3.5496478698597698,-69.98,0.3661,0.7408,3.0215,0.5354,0.3831,0.371,0.371,0
114617,npp,2191,2554,0.125000000066481,31.4874706268311,65.4154815673828,3670176,2190,2066,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-17 21:40:01.585285,-75.90001886557643,28.442091191134306,24.943316275473002,2.579739186534825e-15,14.0,28.42,1.184412938166907,28.66,0.2592,0.3973,2.0695,0.9981,0.1666,0.1248,0.1248,0
114731,npp,1476,1970,0.25647406280040697,31.4858169555664,65.4097061157227,3670176,1476,1540,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-18 21:21:13.052069,102.02004355754241,3.650598692183892,3.2319273496126604,1.4832448570097987e-20,11.0,-3.72,1.0,-3.43,0.2541,0.3966,3.016,1.0,0.2565,0.2565,0.2565,0
114845,npp,735,1383,0.275013729929924,31.4853382110596,65.4159088134766,3670176,734,1041,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-19 21:02:19.182841,96.88415565156241,34.34900642944524,29.972943464290733,1.454121275414204e-24,8.0,-34.41,1.2937979144666532,-34.15,0.2499,0.4503,2.497,0.8808,0.2611,0.2422,0.2422,0
114958,npp,3024,787,0.1825995109975338,31.4863395690918,65.4091262817383,3670176,3028,573,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-20 20:43:23.531004,94.5934202678875,54.503102637078825,46.12612780332699,2.2476698560258945e-24,5.0,-54.53,1.9513309067639726,-54.34,0.2719,0.5315,2.4901,0.7461,0.2178,0.1362,0.1362,0
115096,npp,527,2744,0.1093633733689785,31.4897212982178,65.4111785888672,3670176,526,2202,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-22 21:46:10.513440,-75.5595708360341,36.81685837885454,32.047513921930836,5.889305985616947e-25,15.0,36.82,1.357151599901897,37.14,0.2508,0.3974,1.7657,0.9979,0.1843,0.1091,0.1091,0
115209,npp,2892,2164,0.1597902774810791,31.4891052246094,65.4141006469727,3670176,2892,1725,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-23 21:27:21.927047,-73.43831015748822,7.5883756235261375,6.714863304307072,3.3984695943216086e-24,12.0,7.54,1.0,8.06,0.221,0.3639,2.6741,1.0897,0.1924,0.1741,0.1741,0
115321,npp,2159,1576,0.1955609396100044,31.49072265625,65.4099731445312,3670176,2159,1184,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-24 21:08:29.826453,96.62448990408211,25.43429338217231,22.35064804920416,6.514477524186534e-22,9.0,-25.45,1.1367971201176101,-24.975,0.2289,0.3911,1.9466,1.0139,0.2245,0.1983,0.1983,0
115436,npp,1385,983,0.290288046002388,31.488151550293,65.4154968261719,3670176,1385,724,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-25 20:49:35.951344,95.51017919774934,48.940361342831004,41.884438577238164,3.527192324646681e-18,6.0,-48.97,1.7549928774784245,-48.7,0.2575,0.4415,2.4185,0.8982,0.3104,0.2607,0.2607,0
115564,npp,602,395,0.024990513920783997,31.4838905334473,65.4159851074219,3670176,601,223,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-26 20:30:38.516128,93.34130032067928,63.42936076599886,52.362937409064585,3.1933008454842905e-13,3.0,-63.45,2.7445598364131496,-63.31,0.2935,0.7263,2.6858,0.546,0.1411,0.0136,0.0136,0
115700,npp,1944,2937,0.12500000006425754,31.4862728118896,65.4093627929688,3670176,1944,2369,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-27 21:52:21.696533,-76.3490133202798,44.042086221239956,37.99256674112274,4.789614233103868e-17,17.0,44.04,1.5732132722552272,44.38,0.2821,0.4508,1.5506,0.8796,0.1895,0.11,0.11,0
115828,npp,1259,2356,0.065274428576231,31.4910469055176,65.4113845825195,3670176,1259,1903,196611,3866787,7493,afg_kandahar_5_53,31.48749532,65.41251963,5,53,afg_kandahar,2012-06-28 21:33:34.935848,-77.42338447594919,18.362551370500263,16.19692476709923,3.573559265034278e-11,13.0,18.35,1.0442604737599883,18.9,0.2445,0.3885,1.718,1.0209,0.0871,0.0666,0.0666,0
