lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.563,0.545,0.866
2,0.174,0.378,0.656
3,-0.015,0.24,0.441
4,-0.006,0.129,0.25
5,0.046,0.042,0.086
6,0.047,-0.025,-0.056
7,0.003,-0.074,-0.164
8,-0.053,-0.108,-0.242
9,-0.062,-0.128,-0.29
10,-0.062,-0.138,-0.318
11,-0.071,-0.139,-0.335
12,-0.078,-0.132,-0.344
13,-0.075,-0.119,-0.347
14,-0.073,-0.103,-0.348
15,-0.068,-0.083,-0.347
16,-0.063,-0.061,-0.346
17,-0.063,-0.039,-0.344
18,-0.063,-0.017,-0.339
19,-0.059,0.005,-0.327
20,-0.045,0.026,-0.305
21,-0.03,0.044,-0.265
22,-0.051,0.06,-0.206
23,-0.032,0.074,-0.118
24,0.034,0.085,0.005
25,0.143,0.092,0.169
26,0.262,0.085,0.368
27,0.269,0.081,0.567
28,0.071,0.083,0.715
29,-0.112,0.086,0.808
30,-0.064,0.084,0.811
31,0.165,0.08,0.72
32,0.306,0.077,0.562
33,0.226,0.076,0.356
34,0.085,0.069,0.159
35,-0.021,0.048,-0.002
36,-0.042,0.021,-0.119
37,-0.031,-0.004,-0.203
38,-0.037,-0.021,-0.265
39,-0.053,-0.033,-0.304
40,-0.064,-0.045,-0.325
41,-0.066,-0.055,-0.336
42,-0.07,-0.062,-0.342
43,-0.075,-0.065,-0.344
44,-0.08,-0.065,-0.345
45,-0.086,-0.062,-0.346
46,-0.083,-0.056,-0.344
47,-0.073,-0.046,-0.34
48,-0.062,-0.032,-0.33
49,-0.056,-0.015,-0.314
50,-0.054,0.003,-0.286
51,-0.031,0.017,-0.237
52,0.016,0.027,-0.16
53,0.053,0.032,-0.05
54,0.024,0.042,0.083
55,-0.027,0.06,0.241
56,0.001,0.078,0.427
57,0.193,0.086,0.632
58,0.429,0.087,0.806
59,0.446,0.085,0.863
60,0.188,0.082,0.764
61,-0.059,0.075,0.583
62,-0.102,0.06,0.401
63,-0.019,0.042,0.23
64,0.031,0.03,0.075
65,-0.002,0.024,-0.062
66,-0.036,0.015,-0.165
67,-0.056,0.0,-0.235
68,-0.051,-0.018,-0.28
69,-0.054,-0.036,-0.31
70,-0.065,-0.051,-0.327
71,-0.069,-0.061,-0.336
72,-0.069,-0.068,-0.339
73,-0.066,-0.073,-0.34
74,-0.066,-0.075,-0.34
75,-0.068,-0.073,-0.34
76,-0.075,-0.066,-0.339
77,-0.075,-0.057,-0.335
78,-0.067,-0.046,-0.323
79,-0.048,-0.034,-0.299
80,-0.032,-0.017,-0.26
81,-0.036,0.004,-0.202
82,-0.027,0.028,-0.116
83,0.042,0.047,0.004
84,0.145,0.053,0.162
85,0.209,0.051,0.347
86,0.152,0.051,0.527
87,-0.032,0.057,0.666
88,-0.148,0.061,0.749
89,-0.015,0.061,0.761
90,0.206,0.057,0.681
91,0.26,0.057,0.519
92,0.137,0.056,0.322
93,0.023,0.047,0.141
94,-0.035,0.027,-0.004
95,-0.023,0.005,-0.113
96,-0.004,-0.013,-0.194
97,-0.019,-0.024,-0.253
98,-0.051,-0.034,-0.293
99,-0.053,-0.043,-0.315
100,-0.06,-0.052,-0.326
101,-0.063,-0.058,-0.332
102,-0.068,-0.061,-0.335
103,-0.076,-0.06,-0.337
104,-0.08,-0.056,-0.337
105,-0.078,-0.049,-0.336
106,-0.075,-0.04,-0.332
107,-0.072,-0.028,-0.324
108,-0.068,-0.012,-0.309
109,-0.052,0.003,-0.28
110,-0.023,0.014,-0.232
111,0.021,0.022,-0.158
112,0.041,0.028,-0.057
113,0.02,0.041,0.069
114,0.0,0.06,0.219
115,0.061,0.075,0.397
116,0.236,0.082,0.589
117,0.391,0.082,0.744
118,0.313,0.082,0.784
119,0.063,0.08,0.7
120,-0.067,0.073,0.554
121,-0.046,0.06,0.392
122,0.039,0.046,0.233
123,0.071,0.037,0.082
124,0.029,0.031,-0.048
125,-0.026,0.02,-0.149
126,-0.048,0.003,-0.22
127,-0.036,-0.016,-0.266
128,-0.045,-0.033,-0.298
129,-0.061,-0.046,-0.317
130,-0.068,-0.057,-0.327
131,-0.069,-0.065,-0.331
132,-0.067,-0.071,-0.332
133,-0.073,-0.073,-0.333
134,-0.077,-0.071,-0.333
135,-0.076,-0.065,-0.332
136,-0.076,-0.056,-0.326
137,-0.065,-0.046,-0.315
138,-0.056,-0.033,-0.294
139,-0.047,-0.017,-0.256
140,-0.04,0.003,-0.2
141,-0.011,0.024,-0.119
142,0.057,0.039,-0.006
143,0.14,0.043,0.141
144,0.177,0.044,0.31
145,0.076,0.049,0.472
146,-0.069,0.057,0.607
147,-0.087,0.062,0.7
148,0.08,0.061,0.723
149,0.255,0.059,0.658
150,0.226,0.057,0.505
151,0.086,0.055,0.322
152,-0.011,0.044,0.151
153,-0.014,0.025,0.018
154,0.008,0.007,-0.088
155,0.004,-0.006,-0.175
156,-0.019,-0.013,-0.238
157,-0.042,-0.021,-0.279
158,-0.052,-0.031,-0.304
159,-0.06,-0.041,-0.318
160,-0.067,-0.048,-0.325
161,-0.079,-0.053,-0.329
162,-0.081,-0.056,-0.33
163,-0.083,-0.055,-0.331
164,-0.08,-0.053,-0.329
165,-0.077,-0.047,-0.326
166,-0.067,-0.038,-0.318
167,-0.059,-0.026,-0.303
168,-0.043,-0.016,-0.276
169,-0.008,-0.008,-0.229
170,0.023,-0.003,-0.16
171,0.032,0.005,-0.066
172,0.005,0.019,0.05
173,-0.005,0.036,0.191
174,0.06,0.047,0.358
175,0.185,0.049,0.537
176,0.291,0.049,0.683
177,0.151,0.049,0.724
178,-0.057,0.047,0.665
179,-0.13,0.041,0.544
180,-0.037,0.03,0.404
181,0.073,0.022,0.255
182,0.089,0.019,0.105
183,0.032,0.015,-0.028
184,-0.026,0.006,-0.132
185,-0.034,-0.01,-0.204
186,-0.033,-0.026,-0.256
187,-0.046,-0.039,-0.29
188,-0.063,-0.048,-0.311
189,-0.071,-0.056,-0.321
190,-0.072,-0.063,-0.326
191,-0.072,-0.067,-0.327
192,-0.069,-0.069,-0.327
193,-0.074,-0.066,-0.327
194,-0.075,-0.061,-0.326
195,-0.071,-0.054,-0.321
196,-0.06,-0.045,-0.31
197,-0.038,-0.034,-0.289
198,-0.033,-0.021,-0.255
199,-0.029,-0.004,-0.202
200,-0.005,0.011,-0.125
201,0.051,0.021,-0.02
202,0.103,0.023,0.117
203,0.078,0.025,0.27
204,-0.037,0.033,0.421
205,-0.123,0.043,0.562
206,-0.043,0.049,0.678
207,0.146,0.049,0.718
208,0.257,0.049,0.661
209,0.184,0.049,0.517
210,0.049,0.045,0.34
211,-0.021,0.033,0.177
212,0.002,0.016,0.042
213,0.033,0.002,-0.069
214,0.028,-0.005,-0.162
215,-0.009,-0.01,-0.231
216,-0.047,-0.018,-0.276
217,-0.063,-0.029,-0.302
218,-0.066,-0.04,-0.315
219,-0.071,-0.049,-0.323
220,-0.077,-0.054,-0.326
221,-0.083,-0.057,-0.327
222,-0.081,-0.057,-0.327
223,-0.077,-0.055,-0.326
224,-0.068,-0.05,-0.323
225,-0.062,-0.041,-0.316
226,-0.054,-0.032,-0.302
227,-0.043,-0.022,-0.277
228,-0.023,-0.015,-0.235
229,0.002,-0.007,-0.169
230,-0.001,0.005,-0.082
231,-0.019,0.023,0.027
232,-0.004,0.041,0.165
233,0.111,0.051,0.338
234,0.229,0.054,0.52
235,0.219,0.055,0.663
236,0.061,0.057,0.718
237,-0.102,0.057,0.681
238,-0.071,0.053,0.583
239,0.078,0.046,0.449
240,0.186,0.041,0.292
241,0.134,0.04,0.125
242,0.046,0.036,-0.017
243,-0.012,0.022,-0.124
244,-0.031,0.003,-0.201
245,-0.036,-0.017,-0.255
246,-0.05,-0.032,-0.29
247,-0.072,-0.045,-0.311
248,-0.081,-0.055,-0.321
249,-0.079,-0.064,-0.325
250,-0.075,-0.07,-0.326
251,-0.075,-0.073,-0.326
252,-0.077,-0.072,-0.326
253,-0.073,-0.067,-0.324
254,-0.07,-0.06,-0.32
255,-0.062,-0.05,-0.31
256,-0.047,-0.037,-0.291
257,-0.036,-0.021,-0.258
258,-0.031,-0.003,-0.208
259,-0.012,0.012,-0.135
260,0.023,0.021,-0.034
261,0.043,0.026,0.097
262,0.018,0.035,0.248
263,-0.069,0.05,0.405
264,-0.077,0.064,0.562
265,0.065,0.071,0.696
266,0.292,0.072,0.761
267,0.343,0.072,0.707
268,0.217,0.072,0.557
269,0.059,0.066,0.373
270,-0.003,0.051,0.203
271,0.026,0.033,0.06
272,0.042,0.021,-0.061
273,0.018,0.014,-0.159
274,-0.03,0.008,-0.231
275,-0.055,-0.004,-0.276
276,-0.067,-0.018,-0.301
277,-0.072,-0.032,-0.315
278,-0.076,-0.044,-0.321
279,-0.079,-0.053,-0.324
280,-0.08,-0.059,-0.325
281,-0.076,-0.062,-0.324
282,-0.074,-0.062,-0.324
283,-0.071,-0.06,-0.321
284,-0.069,-0.054,-0.315
285,-0.063,-0.047,-0.301
286,-0.053,-0.038,-0.278
287,-0.034,-0.029,-0.238
288,-0.012,-0.017,-0.175
289,-0.023,0.0,-0.092
290,-0.032,0.022,0.016
291,0.027,0.041,0.159
292,0.14,0.05,0.337
293,0.241,0.052,0.523
294,0.179,0.054,0.668
295,-0.019,0.056,0.733
296,-0.128,0.056,0.715
297,-0.03,0.051,0.625
298,0.145,0.046,0.488
299,0.203,0.045,0.316
300,0.131,0.046,0.139
301,0.035,0.04,-0.009
302,-0.019,0.023,-0.118
303,-0.031,0.002,-0.197
304,-0.039,-0.017,-0.252
305,-0.056,-0.032,-0.288
306,-0.069,-0.044,-0.307
307,-0.074,-0.055,-0.317
308,-0.074,-0.064,-0.321
309,-0.073,-0.07,-0.321
310,-0.074,-0.073,-0.321
311,-0.072,-0.072,-0.32
312,-0.072,-0.068,-0.319
313,-0.072,-0.061,-0.316
314,-0.067,-0.052,-0.306
315,-0.06,-0.04,-0.289
316,-0.054,-0.024,-0.259
317,-0.042,-0.009,-0.21
318,-0.02,0.004,-0.14
319,0.017,0.01,-0.038
320,0.031,0.015,0.094
321,-0.039,0.025,0.242
322,-0.113,0.04,0.406
323,-0.062,0.053,0.575
324,0.155,0.058,0.73
325,0.368,0.06,0.804
326,0.344,0.062,0.737
327,0.15,0.061,0.572
328,-0.02,0.052,0.378
329,-0.034,0.037,0.206
330,0.016,0.021,0.061
331,0.021,0.013,-0.063
332,-0.009,0.008,-0.161
333,-0.045,0.0,-0.231
334,-0.062,-0.012,-0.273
335,-0.069,-0.027,-0.298
336,-0.073,-0.04,-0.311
337,-0.074,-0.051,-0.316
338,-0.076,-0.059,-0.318
339,-0.074,-0.064,-0.318
340,-0.074,-0.067,-0.318
341,-0.069,-0.066,-0.317
342,-0.066,-0.062,-0.315
343,-0.064,-0.056,-0.309
344,-0.057,-0.047,-0.297
345,-0.047,-0.038,-0.274
346,-0.035,-0.028,-0.235
347,-0.04,-0.014,-0.178
348,-0.055,0.007,-0.098
349,-0.036,0.03,0.013
350,0.06,0.047,0.164
351,0.196,0.052,0.348
352,0.251,0.052,0.535
353,0.107,0.053,0.678
354,-0.075,0.057,0.755
355,-0.117,0.057,0.737
356,0.048,0.054,0.645
357,0.196,0.051,0.495
358,0.201,0.052,0.31
359,0.108,0.051,0.131
360,0.01,0.039,-0.016
361,-0.025,0.017,-0.122
362,-0.031,-0.007,-0.199
363,-0.043,-0.027,-0.252
364,-0.061,-0.042,-0.285
365,-0.074,-0.055,-0.304
366,-0.073,-0.066,-0.312
367,-0.077,-0.074,-0.316
368,-0.072,-0.079,-0.316
369,-0.076,-0.08,-0.317
370,-0.081,-0.077,-0.317
371,-0.083,-0.071,-0.316
372,-0.081,-0.062,-0.312
373,-0.075,-0.05,-0.302
374,-0.068,-0.033,-0.284
375,-0.063,-0.014,-0.255
376,-0.066,0.005,-0.209
377,-0.033,0.024,-0.137
378,0.005,0.042,-0.036
379,0.004,0.059,0.094
380,-0.042,0.074,0.242
381,-0.062,0.086,0.409
382,0.078,0.096,0.587
383,0.321,0.102,0.746
384,0.473,0.105,0.813
385,0.327,0.104,0.723
386,0.111,0.1,0.554
387,-0.015,0.091,0.368
388,-0.005,0.078,0.202
389,0.028,0.062,0.056
390,0.019,0.043,-0.067
391,-0.021,0.022,-0.162
392,-0.052,-0.001,-0.226
393,-0.064,-0.024,-0.267
394,-0.064,-0.047,-0.29
395,-0.07,-0.068,-0.303
396,-0.077,-0.085,-0.31
397,-0.081,-0.096,-0.312
398,-0.079,-0.099,-0.312
399,-0.075,-0.092,-0.312
400,-0.071,-0.071,-0.312
