lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.562,0.568,0.857
2,0.233,0.398,0.653
3,0.064,0.257,0.44
4,0.014,0.141,0.246
5,0.028,0.049,0.082
6,0.017,-0.023,-0.058
7,-0.015,-0.077,-0.164
8,-0.059,-0.116,-0.24
9,-0.074,-0.141,-0.289
10,-0.071,-0.154,-0.316
11,-0.08,-0.158,-0.333
12,-0.095,-0.153,-0.343
13,-0.102,-0.142,-0.348
14,-0.101,-0.126,-0.349
15,-0.092,-0.107,-0.348
16,-0.085,-0.084,-0.346
17,-0.091,-0.06,-0.344
18,-0.091,-0.036,-0.339
19,-0.08,-0.012,-0.326
20,-0.055,0.012,-0.302
21,-0.048,0.034,-0.263
22,-0.069,0.053,-0.205
23,-0.03,0.07,-0.115
24,0.06,0.085,0.013
25,0.155,0.096,0.175
26,0.249,0.092,0.368
27,0.259,0.091,0.568
28,0.084,0.094,0.719
29,-0.016,0.095,0.826
30,0.009,0.094,0.826
31,0.142,0.091,0.716
32,0.263,0.088,0.555
33,0.204,0.084,0.352
34,0.113,0.075,0.164
35,0.007,0.052,0.004
36,-0.034,0.024,-0.116
37,-0.033,-0.005,-0.201
38,-0.047,-0.028,-0.263
39,-0.072,-0.046,-0.303
40,-0.084,-0.061,-0.325
41,-0.09,-0.073,-0.337
42,-0.088,-0.082,-0.342
43,-0.092,-0.086,-0.345
44,-0.1,-0.085,-0.347
45,-0.107,-0.08,-0.348
46,-0.1,-0.072,-0.345
47,-0.084,-0.06,-0.338
48,-0.072,-0.041,-0.328
49,-0.067,-0.019,-0.312
50,-0.061,0.003,-0.283
51,-0.044,0.023,-0.235
52,0.0,0.038,-0.158
53,0.035,0.05,-0.051
54,0.019,0.066,0.081
55,0.0,0.086,0.242
56,0.083,0.105,0.434
57,0.259,0.117,0.639
58,0.441,0.122,0.81
59,0.474,0.122,0.875
60,0.254,0.118,0.773
61,0.073,0.109,0.596
62,-0.02,0.093,0.406
63,-0.001,0.074,0.229
64,0.029,0.057,0.073
65,0.001,0.044,-0.062
66,-0.017,0.031,-0.162
67,-0.043,0.012,-0.233
68,-0.052,-0.008,-0.28
69,-0.054,-0.029,-0.309
70,-0.065,-0.046,-0.326
71,-0.084,-0.06,-0.337
72,-0.093,-0.07,-0.341
73,-0.089,-0.078,-0.342
74,-0.084,-0.081,-0.341
75,-0.082,-0.08,-0.34
76,-0.09,-0.074,-0.338
77,-0.092,-0.064,-0.333
78,-0.082,-0.051,-0.322
79,-0.057,-0.035,-0.298
80,-0.031,-0.015,-0.258
81,-0.023,0.011,-0.199
82,0.007,0.038,-0.111
83,0.087,0.058,0.011
84,0.167,0.068,0.165
85,0.213,0.069,0.346
86,0.166,0.071,0.525
87,0.028,0.075,0.671
88,-0.04,0.079,0.767
89,0.014,0.078,0.769
90,0.158,0.075,0.677
91,0.209,0.072,0.514
92,0.131,0.067,0.322
93,0.059,0.053,0.146
94,-0.004,0.031,0.001
95,-0.018,0.008,-0.111
96,-0.012,-0.014,-0.193
97,-0.031,-0.03,-0.254
98,-0.063,-0.043,-0.295
99,-0.079,-0.055,-0.318
100,-0.083,-0.066,-0.33
101,-0.079,-0.073,-0.335
102,-0.085,-0.077,-0.338
103,-0.096,-0.076,-0.34
104,-0.099,-0.071,-0.34
105,-0.095,-0.063,-0.338
106,-0.081,-0.053,-0.331
107,-0.077,-0.038,-0.323
108,-0.072,-0.021,-0.308
109,-0.065,-0.005,-0.28
110,-0.041,0.009,-0.233
111,0.002,0.018,-0.159
112,0.036,0.028,-0.056
113,0.026,0.041,0.069
114,0.032,0.057,0.222
115,0.106,0.072,0.401
116,0.24,0.079,0.59
117,0.354,0.081,0.745
118,0.268,0.08,0.786
119,0.075,0.077,0.706
120,-0.015,0.068,0.561
121,-0.039,0.054,0.388
122,0.014,0.039,0.223
123,0.036,0.026,0.073
124,0.004,0.018,-0.055
125,-0.039,0.006,-0.154
126,-0.053,-0.011,-0.223
127,-0.059,-0.029,-0.271
128,-0.061,-0.046,-0.302
129,-0.077,-0.06,-0.321
130,-0.089,-0.07,-0.331
131,-0.093,-0.079,-0.335
132,-0.087,-0.085,-0.336
133,-0.082,-0.087,-0.335
134,-0.086,-0.085,-0.335
135,-0.094,-0.077,-0.334
136,-0.094,-0.067,-0.328
137,-0.077,-0.054,-0.317
138,-0.059,-0.039,-0.295
139,-0.038,-0.02,-0.257
140,-0.024,0.002,-0.2
141,0.008,0.022,-0.117
142,0.074,0.036,-0.003
143,0.124,0.042,0.139
144,0.154,0.046,0.306
145,0.061,0.052,0.467
146,-0.032,0.058,0.611
147,-0.043,0.062,0.71
148,0.033,0.063,0.722
149,0.202,0.06,0.656
150,0.189,0.055,0.501
151,0.091,0.05,0.318
152,0.031,0.035,0.152
153,-0.0,0.016,0.014
154,0.013,-0.002,-0.091
155,0.008,-0.016,-0.175
156,-0.034,-0.026,-0.243
157,-0.062,-0.035,-0.285
158,-0.076,-0.045,-0.31
159,-0.084,-0.055,-0.323
160,-0.084,-0.062,-0.329
161,-0.098,-0.067,-0.334
162,-0.101,-0.069,-0.335
163,-0.1,-0.068,-0.335
164,-0.091,-0.064,-0.332
165,-0.082,-0.057,-0.328
166,-0.081,-0.047,-0.321
167,-0.079,-0.035,-0.307
168,-0.065,-0.024,-0.281
169,-0.023,-0.015,-0.233
170,0.005,-0.009,-0.165
171,0.024,0.001,-0.07
172,0.024,0.015,0.048
173,0.047,0.03,0.192
174,0.113,0.043,0.363
175,0.179,0.049,0.539
176,0.25,0.05,0.688
177,0.084,0.05,0.727
178,-0.061,0.047,0.673
179,-0.073,0.04,0.554
180,-0.03,0.03,0.401
181,0.048,0.021,0.245
182,0.065,0.014,0.095
183,0.029,0.009,-0.034
184,-0.013,-0.002,-0.135
185,-0.035,-0.017,-0.209
186,-0.039,-0.033,-0.261
187,-0.053,-0.047,-0.294
188,-0.079,-0.057,-0.315
189,-0.088,-0.065,-0.325
190,-0.085,-0.072,-0.329
191,-0.08,-0.077,-0.33
192,-0.074,-0.078,-0.329
193,-0.08,-0.074,-0.329
194,-0.089,-0.067,-0.329
195,-0.089,-0.058,-0.324
196,-0.072,-0.047,-0.313
197,-0.045,-0.034,-0.292
198,-0.035,-0.019,-0.258
199,-0.018,-0.003,-0.203
200,0.019,0.011,-0.125
201,0.061,0.02,-0.021
202,0.086,0.023,0.112
203,0.059,0.029,0.264
204,-0.03,0.038,0.418
205,-0.062,0.047,0.57
206,0.004,0.052,0.687
207,0.113,0.054,0.723
208,0.222,0.054,0.666
209,0.155,0.051,0.517
210,0.075,0.043,0.341
211,0.016,0.029,0.175
212,0.003,0.013,0.036
213,0.025,-0.0,-0.073
214,0.014,-0.009,-0.164
215,-0.03,-0.015,-0.235
216,-0.063,-0.024,-0.28
217,-0.076,-0.034,-0.305
218,-0.074,-0.046,-0.317
219,-0.077,-0.056,-0.324
220,-0.084,-0.062,-0.328
221,-0.093,-0.066,-0.33
222,-0.091,-0.067,-0.33
223,-0.084,-0.066,-0.328
224,-0.077,-0.061,-0.324
225,-0.078,-0.054,-0.318
226,-0.072,-0.046,-0.304
227,-0.064,-0.038,-0.279
228,-0.038,-0.03,-0.236
229,-0.01,-0.022,-0.171
230,-0.004,-0.009,-0.083
231,0.0,0.007,0.029
232,0.042,0.023,0.171
233,0.113,0.034,0.34
234,0.168,0.038,0.516
235,0.143,0.04,0.657
236,-0.02,0.041,0.712
237,-0.093,0.04,0.685
238,-0.062,0.037,0.58
239,0.045,0.031,0.439
240,0.143,0.025,0.285
241,0.1,0.023,0.122
242,0.058,0.019,-0.013
243,0.006,0.006,-0.12
244,-0.027,-0.011,-0.2
245,-0.041,-0.029,-0.255
246,-0.061,-0.044,-0.29
247,-0.083,-0.056,-0.311
248,-0.091,-0.065,-0.321
249,-0.089,-0.073,-0.325
250,-0.079,-0.078,-0.325
251,-0.08,-0.079,-0.326
252,-0.084,-0.076,-0.326
253,-0.086,-0.07,-0.325
254,-0.083,-0.061,-0.321
255,-0.07,-0.05,-0.309
256,-0.052,-0.037,-0.29
257,-0.043,-0.021,-0.258
258,-0.03,-0.006,-0.208
259,-0.003,0.007,-0.135
260,0.018,0.016,-0.035
261,0.024,0.023,0.092
262,0.0,0.034,0.242
263,-0.041,0.048,0.403
264,-0.02,0.06,0.565
265,0.065,0.068,0.695
266,0.252,0.07,0.763
267,0.309,0.07,0.708
268,0.199,0.068,0.553
269,0.083,0.059,0.372
270,0.016,0.045,0.2
271,0.006,0.029,0.054
272,0.022,0.017,-0.063
273,0.005,0.008,-0.158
274,-0.038,-0.0,-0.231
275,-0.057,-0.012,-0.275
276,-0.071,-0.026,-0.299
277,-0.071,-0.041,-0.312
278,-0.081,-0.053,-0.319
279,-0.093,-0.063,-0.323
280,-0.093,-0.069,-0.325
281,-0.091,-0.072,-0.325
282,-0.084,-0.072,-0.323
283,-0.081,-0.068,-0.319
284,-0.08,-0.061,-0.314
285,-0.074,-0.052,-0.301
286,-0.056,-0.043,-0.276
287,-0.035,-0.031,-0.236
288,-0.017,-0.017,-0.175
289,-0.014,0.002,-0.091
290,-0.003,0.023,0.018
291,0.055,0.042,0.16
292,0.128,0.052,0.332
293,0.193,0.056,0.514
294,0.13,0.058,0.659
295,-0.011,0.06,0.735
296,-0.054,0.06,0.724
297,-0.002,0.057,0.623
298,0.126,0.054,0.48
299,0.189,0.05,0.312
300,0.141,0.049,0.141
301,0.063,0.04,-0.003
302,-0.0,0.021,-0.115
303,-0.032,-0.002,-0.196
304,-0.045,-0.024,-0.251
305,-0.067,-0.041,-0.286
306,-0.084,-0.055,-0.306
307,-0.091,-0.067,-0.315
308,-0.086,-0.076,-0.318
309,-0.08,-0.081,-0.319
310,-0.087,-0.082,-0.32
311,-0.091,-0.078,-0.321
312,-0.089,-0.072,-0.319
313,-0.082,-0.062,-0.314
314,-0.068,-0.05,-0.303
315,-0.055,-0.034,-0.285
316,-0.053,-0.016,-0.256
317,-0.04,0.001,-0.208
318,-0.021,0.016,-0.139
319,-0.004,0.027,-0.041
320,0.015,0.038,0.087
321,-0.014,0.052,0.235
322,-0.023,0.069,0.404
323,0.051,0.083,0.576
324,0.195,0.091,0.729
325,0.388,0.094,0.809
326,0.372,0.094,0.743
327,0.195,0.09,0.574
328,0.064,0.079,0.385
329,-0.002,0.063,0.208
330,0.016,0.048,0.062
331,0.016,0.036,-0.061
332,-0.009,0.025,-0.157
333,-0.047,0.012,-0.226
334,-0.061,-0.004,-0.268
335,-0.069,-0.023,-0.293
336,-0.072,-0.041,-0.306
337,-0.081,-0.056,-0.312
338,-0.086,-0.067,-0.316
339,-0.088,-0.076,-0.317
340,-0.089,-0.08,-0.317
341,-0.081,-0.081,-0.315
342,-0.08,-0.077,-0.313
343,-0.082,-0.07,-0.308
344,-0.077,-0.059,-0.295
345,-0.064,-0.046,-0.272
346,-0.043,-0.03,-0.233
347,-0.036,-0.01,-0.174
348,-0.037,0.015,-0.093
349,0.005,0.039,0.02
350,0.082,0.059,0.166
351,0.161,0.068,0.339
352,0.21,0.07,0.523
353,0.083,0.073,0.663
354,-0.011,0.077,0.755
355,0.008,0.078,0.744
356,0.092,0.078,0.641
357,0.21,0.076,0.493
358,0.206,0.075,0.312
359,0.135,0.071,0.139
360,0.055,0.055,-0.005
361,-0.003,0.032,-0.116
362,-0.018,0.006,-0.193
363,-0.033,-0.018,-0.247
364,-0.066,-0.038,-0.281
365,-0.081,-0.054,-0.299
366,-0.087,-0.067,-0.309
367,-0.085,-0.077,-0.312
368,-0.082,-0.082,-0.313
369,-0.091,-0.082,-0.315
370,-0.094,-0.079,-0.315
371,-0.092,-0.071,-0.313
372,-0.08,-0.061,-0.307
373,-0.068,-0.047,-0.297
374,-0.063,-0.029,-0.28
375,-0.057,-0.008,-0.251
376,-0.068,0.015,-0.208
377,-0.049,0.039,-0.14
378,-0.011,0.061,-0.04
379,-0.0,0.082,0.087
380,-0.012,0.101,0.236
381,0.039,0.117,0.411
382,0.171,0.129,0.59
383,0.358,0.137,0.747
384,0.489,0.14,0.818
385,0.331,0.139,0.72
386,0.166,0.132,0.553
387,0.057,0.121,0.368
388,0.015,0.104,0.196
389,0.02,0.084,0.051
390,-0.003,0.059,-0.071
391,-0.034,0.032,-0.163
392,-0.055,0.003,-0.226
393,-0.061,-0.027,-0.265
394,-0.065,-0.056,-0.287
395,-0.072,-0.082,-0.3
396,-0.084,-0.102,-0.307
397,-0.09,-0.115,-0.31
398,-0.097,-0.117,-0.312
399,-0.092,-0.105,-0.311
400,-0.084,-0.075,-0.309
