lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.556,0.551,0.851
2,0.19,0.384,0.631
3,0.007,0.246,0.417
4,0.008,0.134,0.237
5,0.051,0.046,0.08
6,0.047,-0.022,-0.056
7,-0.008,-0.072,-0.164
8,-0.059,-0.107,-0.237
9,-0.066,-0.129,-0.281
10,-0.056,-0.14,-0.305
11,-0.063,-0.142,-0.32
12,-0.081,-0.137,-0.331
13,-0.09,-0.125,-0.335
14,-0.087,-0.11,-0.336
15,-0.078,-0.091,-0.334
16,-0.066,-0.07,-0.332
17,-0.076,-0.048,-0.332
18,-0.082,-0.026,-0.328
19,-0.078,-0.005,-0.317
20,-0.053,0.015,-0.295
21,-0.029,0.034,-0.257
22,-0.051,0.05,-0.203
23,-0.038,0.064,-0.119
24,0.02,0.075,0.001
25,0.128,0.083,0.162
26,0.253,0.077,0.359
27,0.275,0.074,0.556
28,0.075,0.076,0.695
29,-0.105,0.08,0.782
30,-0.07,0.079,0.787
31,0.157,0.075,0.706
32,0.286,0.071,0.553
33,0.194,0.07,0.345
34,0.064,0.064,0.151
35,-0.031,0.045,-0.005
36,-0.03,0.018,-0.114
37,-0.01,-0.007,-0.193
38,-0.027,-0.024,-0.253
39,-0.061,-0.037,-0.293
40,-0.077,-0.049,-0.313
41,-0.077,-0.06,-0.323
42,-0.07,-0.069,-0.326
43,-0.071,-0.073,-0.329
44,-0.086,-0.073,-0.332
45,-0.097,-0.069,-0.334
46,-0.088,-0.062,-0.331
47,-0.071,-0.053,-0.325
48,-0.058,-0.039,-0.315
49,-0.061,-0.02,-0.302
50,-0.066,-0.001,-0.278
51,-0.05,0.016,-0.234
52,0.002,0.026,-0.159
53,0.049,0.033,-0.052
54,0.033,0.045,0.078
55,-0.022,0.064,0.226
56,0.011,0.082,0.403
57,0.174,0.091,0.603
58,0.413,0.092,0.788
59,0.451,0.093,0.857
60,0.207,0.092,0.747
61,-0.027,0.088,0.565
62,-0.072,0.074,0.387
63,0.003,0.056,0.223
64,0.061,0.042,0.075
65,0.031,0.035,-0.058
66,-0.018,0.027,-0.16
67,-0.052,0.012,-0.229
68,-0.048,-0.006,-0.27
69,-0.042,-0.024,-0.296
70,-0.048,-0.038,-0.311
71,-0.067,-0.049,-0.321
72,-0.076,-0.058,-0.326
73,-0.073,-0.065,-0.326
74,-0.062,-0.068,-0.325
75,-0.061,-0.067,-0.324
76,-0.073,-0.061,-0.324
77,-0.077,-0.052,-0.321
78,-0.067,-0.042,-0.31
79,-0.041,-0.03,-0.288
80,-0.014,-0.015,-0.25
81,-0.031,0.006,-0.197
82,-0.034,0.029,-0.118
83,0.026,0.047,-0.001
84,0.148,0.053,0.158
85,0.221,0.051,0.341
86,0.175,0.052,0.515
87,-0.02,0.058,0.642
88,-0.113,0.063,0.73
89,-0.037,0.062,0.738
90,0.187,0.057,0.666
91,0.238,0.055,0.508
92,0.129,0.053,0.312
93,0.02,0.044,0.133
94,-0.029,0.025,-0.007
95,-0.01,0.003,-0.108
96,-0.0,-0.015,-0.187
97,-0.03,-0.027,-0.248
98,-0.068,-0.037,-0.287
99,-0.074,-0.047,-0.307
100,-0.068,-0.057,-0.315
101,-0.061,-0.064,-0.319
102,-0.066,-0.067,-0.322
103,-0.083,-0.065,-0.326
104,-0.087,-0.061,-0.326
105,-0.079,-0.054,-0.323
106,-0.064,-0.046,-0.318
107,-0.065,-0.033,-0.312
108,-0.071,-0.017,-0.3
109,-0.067,-0.001,-0.275
110,-0.046,0.011,-0.232
111,0.02,0.018,-0.156
112,0.055,0.024,-0.055
113,0.028,0.037,0.065
114,-0.007,0.053,0.207
115,0.036,0.068,0.378
116,0.21,0.074,0.569
117,0.357,0.074,0.729
118,0.31,0.074,0.773
119,0.07,0.074,0.678
120,-0.056,0.067,0.531
121,-0.044,0.053,0.374
122,0.044,0.038,0.223
123,0.065,0.028,0.075
124,0.022,0.023,-0.054
125,-0.043,0.014,-0.153
126,-0.061,-0.002,-0.219
127,-0.052,-0.02,-0.262
128,-0.046,-0.036,-0.289
129,-0.058,-0.048,-0.306
130,-0.074,-0.057,-0.316
131,-0.084,-0.065,-0.32
132,-0.073,-0.071,-0.32
133,-0.066,-0.074,-0.32
134,-0.072,-0.072,-0.321
135,-0.076,-0.065,-0.319
136,-0.072,-0.055,-0.315
137,-0.059,-0.045,-0.305
138,-0.039,-0.032,-0.284
139,-0.035,-0.017,-0.25
140,-0.041,0.003,-0.199
141,-0.027,0.024,-0.122
142,0.045,0.039,-0.01
143,0.142,0.043,0.138
144,0.189,0.045,0.306
145,0.096,0.051,0.459
146,-0.06,0.058,0.586
147,-0.1,0.063,0.679
148,0.051,0.061,0.707
149,0.225,0.058,0.645
150,0.225,0.055,0.494
151,0.085,0.052,0.308
152,-0.001,0.04,0.142
153,-0.013,0.022,0.011
154,0.018,0.004,-0.088
155,0.026,-0.009,-0.168
156,-0.016,-0.016,-0.234
157,-0.059,-0.024,-0.276
158,-0.072,-0.034,-0.299
159,-0.069,-0.045,-0.309
160,-0.065,-0.053,-0.313
161,-0.08,-0.057,-0.318
162,-0.089,-0.059,-0.321
163,-0.091,-0.059,-0.322
164,-0.078,-0.057,-0.319
165,-0.07,-0.052,-0.315
166,-0.065,-0.043,-0.308
167,-0.076,-0.031,-0.298
168,-0.065,-0.019,-0.274
169,-0.022,-0.011,-0.229
170,0.027,-0.006,-0.16
171,0.04,0.001,-0.068
172,0.011,0.014,0.043
173,-0.011,0.03,0.178
174,0.062,0.043,0.345
175,0.181,0.047,0.524
176,0.277,0.047,0.674
177,0.118,0.048,0.71
178,-0.061,0.048,0.646
179,-0.118,0.042,0.526
180,-0.019,0.031,0.391
181,0.086,0.021,0.247
182,0.094,0.016,0.098
183,0.031,0.014,-0.034
184,-0.027,0.004,-0.136
185,-0.044,-0.011,-0.205
186,-0.033,-0.027,-0.252
187,-0.041,-0.04,-0.283
188,-0.063,-0.049,-0.302
189,-0.081,-0.056,-0.312
190,-0.082,-0.063,-0.316
191,-0.075,-0.069,-0.316
192,-0.063,-0.07,-0.315
193,-0.07,-0.067,-0.315
194,-0.073,-0.061,-0.314
195,-0.075,-0.053,-0.311
196,-0.065,-0.044,-0.301
197,-0.046,-0.033,-0.281
198,-0.038,-0.02,-0.25
199,-0.035,-0.003,-0.201
200,-0.006,0.011,-0.128
201,0.052,0.021,-0.025
202,0.106,0.023,0.109
203,0.099,0.027,0.26
204,-0.007,0.036,0.406
205,-0.113,0.046,0.538
206,-0.056,0.052,0.651
207,0.13,0.052,0.706
208,0.274,0.051,0.66
209,0.182,0.05,0.509
210,0.048,0.046,0.329
211,-0.027,0.033,0.164
212,0.005,0.016,0.036
213,0.043,0.003,-0.069
214,0.031,-0.005,-0.158
215,-0.021,-0.01,-0.228
216,-0.062,-0.017,-0.271
217,-0.074,-0.028,-0.294
218,-0.066,-0.04,-0.304
219,-0.066,-0.05,-0.31
220,-0.075,-0.056,-0.314
221,-0.086,-0.06,-0.317
222,-0.084,-0.062,-0.317
223,-0.074,-0.062,-0.315
224,-0.067,-0.058,-0.311
225,-0.072,-0.051,-0.306
226,-0.074,-0.042,-0.295
227,-0.065,-0.034,-0.273
228,-0.028,-0.028,-0.231
229,0.001,-0.022,-0.167
230,-0.007,-0.012,-0.084
231,-0.021,0.005,0.021
232,-0.002,0.023,0.156
233,0.079,0.033,0.322
234,0.186,0.035,0.502
235,0.196,0.036,0.645
236,0.017,0.039,0.693
237,-0.132,0.04,0.655
238,-0.095,0.036,0.559
239,0.057,0.029,0.436
240,0.16,0.024,0.288
241,0.124,0.025,0.125
242,0.04,0.022,-0.017
243,-0.023,0.011,-0.123
244,-0.03,-0.007,-0.196
245,-0.029,-0.025,-0.246
246,-0.045,-0.039,-0.279
247,-0.069,-0.049,-0.298
248,-0.079,-0.057,-0.307
249,-0.079,-0.065,-0.311
250,-0.071,-0.07,-0.312
251,-0.07,-0.071,-0.312
252,-0.078,-0.068,-0.313
253,-0.082,-0.062,-0.312
254,-0.076,-0.054,-0.307
255,-0.056,-0.045,-0.297
256,-0.037,-0.033,-0.279
257,-0.037,-0.017,-0.251
258,-0.043,-0.001,-0.207
259,-0.023,0.013,-0.139
260,0.03,0.021,-0.038
261,0.058,0.026,0.089
262,0.034,0.035,0.236
263,-0.06,0.049,0.384
264,-0.073,0.062,0.535
265,0.049,0.069,0.672
266,0.3,0.07,0.756
267,0.348,0.069,0.704
268,0.204,0.069,0.544
269,0.037,0.063,0.357
270,-0.013,0.049,0.192
271,0.021,0.031,0.056
272,0.047,0.019,-0.057
273,0.02,0.013,-0.153
274,-0.036,0.007,-0.225
275,-0.062,-0.004,-0.267
276,-0.068,-0.019,-0.289
277,-0.064,-0.033,-0.299
278,-0.069,-0.045,-0.306
279,-0.083,-0.053,-0.311
280,-0.087,-0.059,-0.312
281,-0.083,-0.063,-0.312
282,-0.069,-0.064,-0.309
283,-0.067,-0.062,-0.306
284,-0.069,-0.056,-0.301
285,-0.073,-0.048,-0.292
286,-0.061,-0.04,-0.27
287,-0.018,-0.031,-0.229
288,0.002,-0.02,-0.169
289,-0.016,-0.003,-0.091
290,-0.028,0.018,0.012
291,0.013,0.036,0.149
292,0.118,0.044,0.322
293,0.22,0.045,0.506
294,0.169,0.047,0.65
295,-0.03,0.05,0.71
296,-0.135,0.051,0.691
297,-0.05,0.047,0.602
298,0.137,0.041,0.477
299,0.204,0.041,0.313
300,0.136,0.042,0.139
301,0.03,0.036,-0.008
302,-0.022,0.019,-0.116
303,-0.026,-0.002,-0.19
304,-0.026,-0.02,-0.24
305,-0.049,-0.034,-0.274
306,-0.073,-0.045,-0.293
307,-0.081,-0.054,-0.302
308,-0.076,-0.062,-0.306
309,-0.066,-0.067,-0.306
310,-0.064,-0.068,-0.307
311,-0.07,-0.066,-0.307
312,-0.074,-0.06,-0.306
313,-0.068,-0.053,-0.302
314,-0.05,-0.044,-0.292
315,-0.041,-0.032,-0.276
316,-0.047,-0.016,-0.251
317,-0.058,0.0,-0.21
318,-0.031,0.013,-0.143
319,0.021,0.019,-0.043
320,0.044,0.024,0.084
321,-0.014,0.035,0.225
322,-0.086,0.051,0.377
323,-0.047,0.064,0.541
324,0.171,0.069,0.708
325,0.392,0.069,0.801
326,0.356,0.069,0.731
327,0.136,0.069,0.552
328,-0.008,0.061,0.364
329,-0.03,0.045,0.199
330,0.022,0.03,0.061
331,0.029,0.021,-0.059
332,-0.004,0.016,-0.155
333,-0.049,0.008,-0.223
334,-0.063,-0.006,-0.262
335,-0.058,-0.023,-0.282
336,-0.058,-0.038,-0.293
337,-0.072,-0.05,-0.301
338,-0.083,-0.059,-0.306
339,-0.087,-0.066,-0.307
340,-0.078,-0.07,-0.306
341,-0.064,-0.071,-0.303
342,-0.061,-0.068,-0.3
343,-0.068,-0.061,-0.296
344,-0.066,-0.052,-0.286
345,-0.052,-0.042,-0.265
346,-0.028,-0.032,-0.228
347,-0.023,-0.017,-0.172
348,-0.048,0.004,-0.098
349,-0.041,0.028,0.006
350,0.038,0.045,0.15
351,0.149,0.05,0.327
352,0.23,0.05,0.513
353,0.1,0.053,0.646
354,-0.076,0.057,0.719
355,-0.113,0.058,0.705
356,0.061,0.055,0.624
357,0.229,0.053,0.49
358,0.22,0.054,0.31
359,0.11,0.054,0.132
360,0.013,0.041,-0.013
361,-0.026,0.019,-0.118
362,-0.024,-0.006,-0.19
363,-0.036,-0.026,-0.24
364,-0.059,-0.041,-0.272
365,-0.075,-0.054,-0.289
366,-0.079,-0.064,-0.298
367,-0.074,-0.073,-0.301
368,-0.066,-0.077,-0.301
369,-0.077,-0.077,-0.303
370,-0.086,-0.073,-0.304
371,-0.091,-0.066,-0.304
372,-0.078,-0.057,-0.299
373,-0.064,-0.044,-0.289
374,-0.059,-0.028,-0.274
375,-0.065,-0.008,-0.249
376,-0.073,0.013,-0.209
377,-0.034,0.034,-0.141
378,0.02,0.055,-0.041
379,0.023,0.073,0.082
380,-0.025,0.09,0.221
381,-0.036,0.104,0.38
382,0.095,0.115,0.557
383,0.338,0.122,0.729
384,0.521,0.125,0.813
385,0.341,0.124,0.714
386,0.119,0.119,0.538
387,0.006,0.109,0.356
388,0.017,0.095,0.197
389,0.044,0.077,0.056
390,0.026,0.055,-0.065
391,-0.018,0.031,-0.157
392,-0.058,0.005,-0.219
393,-0.064,-0.021,-0.256
394,-0.057,-0.047,-0.275
395,-0.062,-0.07,-0.288
396,-0.079,-0.089,-0.296
397,-0.089,-0.101,-0.3
398,-0.09,-0.104,-0.301
399,-0.08,-0.095,-0.3
400,-0.067,-0.071,-0.297
