gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2687,229,2.32178688049316,31.6056385040283,65.4840698242188,3670144,2693,116,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-02 20:25:30.627404,92.41900879179586,66.4977379975905,54.29321235362148,0.02573659801021325,2.0,-66.52,3.0,-66.76,0.4621,0.9265,3.4587,0.4829,0.9125,1.1212,0.2559842196623958,0
101119,npp,1655,3348,1.21669661998749,31.6025505065918,65.4890670776367,3670144,1655,2696,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-02 22:06:02.346682,-73.81298480187988,56.097793231949055,47.30601506661659,0.003527483408335998,19.0,56.11,2.0682789409984763,55.72,0.356,0.6167,2.4898,0.7254,0.7375,0.8826,0.7640126751111309,0
101490,npp,2621,1605,5.09049940109253,31.6036796569824,65.4855804443359,3670144,2621,1207,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-05 21:09:38.420688,97.4071584057509,23.972300809714056,21.086555364740505,0.10421149357134622,9.0,-24.02,1.1367971201176101,-24.71,0.258,0.4217,2.3493,1.0609,4.5543,5.4003,1.8969065563638785,0
101613,npp,1873,1013,8.65827751159668,31.6057624816895,65.487434387207,3670144,1875,745,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-06 20:50:46.296810,96.36341420530123,48.006173580580175,41.156512654312436,0.17455954713028884,6.0,-48.06,1.646109783506203,-48.52,0.3184,0.5496,2.8384,0.8141,5.3734,7.0487,1.1803379606280293,0
101736,npp,1099,424,5.72284030914307,31.6016292572021,65.485725402832,3670144,1098,244,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-07 20:31:48.838105,93.2885071844604,62.85511250411927,51.99548454771458,0.10899626245107413,3.0,-62.88,2.6065528283652384,-63.16,0.4036,0.968,3.0713,0.4622,2.2716,2.6451,-1.0191483296768489,0
101994,npp,1740,2384,2.41738390922546,31.6059799194336,65.4912643432617,3670144,1740,1927,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-09 21:34:43.427146,-76.63985192189648,19.900593667497777,17.543436815143245,0.042491379188222794,13.0,19.88,1.0837787002826917,19.18,0.2796,0.3883,1.823,1.1522,2.3196,2.7854,1.3569201446838548,0
102241,npp,270,1210,0.980606734752655,31.6034164428711,65.4865264892578,3670144,269,897,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-11 20:57:00.936410,95.94449152294631,41.27460828456689,35.74320133760803,0.008550874034401116,7.0,-41.3,1.4276677814245327,-41.78,0.315,0.5087,2.2336,0.8795,0.7779,0.8624,0.5749357769777119,0
102369,npp,1450,3722,0.864935159683228,31.6022167205811,65.4890441894531,3670144,1449,3008,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-12 22:18:26.284579,-71.98891791663375,64.19679496296492,52.87275742749912,0.008736135500524074,21.0,64.21,2.8345692104261015,63.9,0.4496,0.7344,2.2428,0.6092,0.4934,0.5269,0.23320763664951255,0
102482,npp,1784,34,0.5744472146034241,31.6024322509766,65.486686706543,3670176,1784,13,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-13 20:19:07.772748,91.81230991113301,69.68565939827215,56.14339490417933,9.294231251415442e-08,1.0,-69.7,3.5496478698597698,-69.92,0.5884,1.156,3.5696,0.387,0.2836,0.2223,0.2223,0
102490,npp,797,3158,0.698605477809906,31.6030464172363,65.4866104125977,3670144,795,2522,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-13 21:59:43.049898,-74.47140548110683,51.00943420551064,43.49660356130085,0.0024594945178706895,18.0,51.01,1.847645286154319,50.59,0.3439,0.5871,2.2026,0.7621,0.5078,0.5324,0.44971644300186525,0
539,npp,116,2578,0.261597022414207,31.6055927276611,65.4882736206055,3670176,117,2084,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-14 21:40:58.033985,-77.52563829311673,29.55819903031584,25.903125321095633,0.00015051762978153966,14.0,29.55,1.184412938166907,28.85,0.284,0.4198,1.9967,1.0656,0.3138,0.2788,0.2788,0
102980,npp,2890,3907,0.876416802406311,31.6046562194824,65.4867401123047,3670176,2889,3120,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-17 22:24:37.350685,-71.0798585192296,67.45824667407958,54.880367495347535,3.233937300920781e-10,22.0,67.47,3.3166247903554,67.2,0.3683,0.7559,3.1136,0.5919,0.4837,0.5188,0.5188,0
103338,npp,859,2191,0.241143234074116,31.6043128967285,65.4907608032227,3670176,859,1751,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-20 21:28:22.316735,-76.15786710134725,9.155986442228114,8.100620446188698,4.757227754138687e-24,12.0,9.1,1.0,8.29,0.2637,0.3963,2.6153,1.129,0.2923,0.2722,0.2722,0
103694,npp,1681,423,0.125,31.6077156066895,65.4858245849609,3670176,1685,243,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-23 20:31:42.390384,93.77353283981343,62.86688913177044,52.00699988469303,2.611356207156538e-22,3.0,-62.9,2.6065528283652384,-63.16,0.4036,0.968,3.0713,0.4622,0.124,0.0578,0.0578,0
103702,npp,601,3534,0.461487054824829,31.6073474884033,65.4848403930664,3670176,601,2868,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-23 22:12:06.992516,-72.6306326943337,60.42181063314874,50.37243722596374,1.6399156773068033e-22,20.0,60.44,2.4157378735459294,60.14,0.3643,0.6197,2.1539,0.7219,0.3819,0.3332,0.3332,0
103818,npp,3010,2966,0.407876163721085,31.6002388000488,65.4906158447266,3670176,3011,2390,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-24 21:53:23.772269,-75.45611487192905,45.011916591660395,38.78052402002501,5.31906739935805e-22,17.0,45.02,1.5732132722552272,44.52,0.3136,0.5456,1.9063,0.82,0.3599,0.3345,0.3345,0
103936,npp,2302,2383,0.31288416683673903,31.6052665710449,65.4902877807617,3670176,2302,1927,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-25 21:34:35.213454,-76.57461983938138,19.84972783934913,17.499805343156414,3.158107433857286e-20,13.0,19.82,1.0837787002826917,19.18,0.2796,0.3883,1.823,1.1522,0.3778,0.3605,0.3605,0
104054,npp,1586,1799,0.2205761075019836,31.6017379760742,65.4887161254883,3670176,1586,1377,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-26 21:15:46.654541,99.45523260403877,13.50901874357025,11.93866527400927,3.329095578888878e-17,10.0,-13.55,1.015504800579495,-14.29,0.2569,0.4133,2.0591,1.0825,0.2576,0.2388,0.2388,0
104170,npp,843,1209,0.325099438428879,31.6048412322998,65.4897842407227,3670176,843,895,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-27 20:56:52.755325,96.30865431889384,41.29697744814013,35.76233093700665,4.812232759491294e-13,7.0,-41.34,1.4276677814245327,-41.78,0.315,0.5087,2.2336,0.8795,0.3188,0.2859,0.2859,0
104287,npp,75,617,0.593625873327255,31.6021995544434,65.4885635375977,3670176,74,401,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-28 20:37:57.080368,94.30208133950545,58.68907371801055,49.16221823094203,5.029297169387364e-08,4.0,-58.74,2.253202848596432,-59.02,0.3868,0.7583,3.0562,0.59,0.3743,0.3502,0.3502,0
104295,npp,2021,3721,0.12500000044229195,31.6037311553955,65.487190246582,3670176,2023,3007,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-28 22:18:18.124792,-72.21277006177152,64.17756344526327,52.86215358133291,2.5957853866537523e-16,21.0,64.19,2.8345692104261015,63.9,0.4496,0.7344,2.2428,0.6092,0.2324,0.0761,0.0761,0
104405,npp,2351,31,0.755674242973328,31.6073341369629,65.4872207641602,3670144,2357,11,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-29 20:18:57.846553,91.55298446678334,69.72148305674925,56.16542005549167,0.0006549102291414807,1.0,-69.75,3.5496478698597698,-69.92,0.5884,1.156,3.5696,0.387,0.3346,0.2925,0.2925,0
104414,npp,1365,3157,0.453880310058594,31.6076622009277,65.4858779907227,3670176,1366,2522,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-29 21:59:34.904184,-74.46174183705384,50.965508988353996,43.46437310900856,6.107800446872942e-12,18.0,50.99,1.847645286154319,50.59,0.3439,0.5871,2.2026,0.7621,0.3753,0.3459,0.3459,0
104530,npp,682,2576,0.406603157520294,31.6055469512939,65.4867553710938,3670176,682,2083,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-04-30 21:40:48.125528,-76.88875622230329,29.46491762047844,25.82414996504085,9.496526880059701e-07,14.0,29.46,1.184412938166907,28.85,0.284,0.4198,1.9967,1.0656,0.4362,0.4333,0.4333,0
105575,npp,3029,1993,0.6244766712188721,31.6054859161377,65.4850692749023,3670144,3029,1562,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-01 21:21:59.570203,96.19538034651396,2.3664219501989665,2.0954915924013475,0.0022667061570262868,11.0,-2.39,1.0,-3.08,0.2914,0.4474,3.0578,1.0,0.6245,0.6245,0.5482976233040096,0
105748,npp,2295,1407,1.22862005233765,31.6017227172852,65.4897232055664,3670144,2295,1057,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-02 21:03:07.461324,97.48983276700957,33.32131204065016,29.10865276684337,0.015618449372794663,8.0,-33.37,1.2365102219381485,-33.86,0.2955,0.4458,2.4739,1.0035,1.0805,1.2329,0.7078372525310728,0
105927,npp,1534,810,2.71671795845032,31.6044158935547,65.4836654663086,3670144,1532,598,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-03 20:44:11.798088,94.6589609589847,53.86497093997325,45.65887997004843,0.041088336207218315,5.0,-53.91,1.9513309067639726,-54.18,0.3379,0.5943,2.7732,0.7529,1.5351,2.0453,0.6639877978124951,0
106297,npp,2112,2768,0.1250000067965642,31.6038398742676,65.4854049682617,3670144,2114,2225,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-05 21:46:59.310059,-75.52542599879413,37.77904459163188,32.85580133622884,0.10908587086467433,15.0,37.78,1.357151599901897,37.3,0.2716,0.4528,1.9429,0.988,0.2058,0.1235,-3.5437607951731485,0
106478,npp,1411,2188,6.27658414840698,31.6047210693359,65.4843978881836,3670144,1411,1749,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-06 21:28:12.543198,-78.29798357572014,8.957168363236404,7.925117104616864,0.10140237942239946,12.0,8.93,1.0,8.29,0.2637,0.3963,2.6153,1.129,6.3277,7.0862,3.6772436645424293,0
106655,npp,684,1602,4.15057992935181,31.6058082580566,65.4907531738281,3670144,684,1204,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-07 21:09:20.440199,97.56037234395723,24.11128788520287,21.208075198129407,0.06965398670551268,9.0,-24.16,1.1367971201176101,-24.71,0.258,0.4217,2.3493,1.0609,3.7275,4.4032,2.061564620020115,0
106773,npp,2988,1009,3.27045202255249,31.6036796569824,65.4896011352539,3670144,2987,741,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-08 20:50:26.553733,95.62069268333711,48.14561552043423,41.26879200953621,0.043941047274035944,6.0,-48.19,1.646109783506203,-48.52,0.3184,0.5496,2.8384,0.8141,2.1003,2.6625,1.1852850436576974,0
106888,npp,1131,3532,2.20861053466797,31.6016254425049,65.4878463745117,3670144,1130,2866,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-09 22:11:55.494504,-72.73358851539362,60.37645861617498,50.34173570203729,0.035326333477292485,20.0,60.39,2.4157378735459294,60.14,0.3643,0.6197,2.1539,0.7219,1.1051,1.5945,0.40689543882634593,0
107056,npp,465,2963,1.32214105129242,31.6019668579102,65.48974609375,3670144,467,2388,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-10 21:53:12.284991,-75.83288203886416,44.909568542349184,38.698858088212276,0.02176793510723298,17.0,44.92,1.5732132722552272,44.52,0.3136,0.5456,1.9063,0.82,0.941,1.0842,0.35240316528746785,0
107228,npp,2843,2380,0.82061356306076,31.605806350708,65.4901428222656,3670144,2843,1924,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-11 21:34:23.734201,-76.4128524306295,19.671795474952123,17.34458748929296,0.010682541004338105,13.0,19.67,1.0837787002826917,19.18,0.2796,0.3883,1.823,1.1522,0.8463,0.9455,0.5863731625139813,0
107400,npp,2124,1795,0.455601364374161,31.6069583892822,65.4878387451172,3670144,2124,1374,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-12 21:15:33.406562,97.34214214112697,13.758275551134696,12.158198637585775,0.003361349414055735,10.0,-13.78,1.015504800579495,-14.29,0.2569,0.4133,2.0591,1.0825,0.4891,0.4932,0.3801977859888296,0
107573,npp,1380,1206,0.435179471969604,31.604907989502,65.4910659790039,3670176,1381,893,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-13 20:56:41.299688,97.04708766675007,41.39729981783759,35.845068931390514,0.0002929666082062609,7.0,-41.45,1.4867838833500562,-41.78,0.315,0.5087,2.2336,0.8795,0.3979,0.3827,0.3827,0
107744,npp,610,614,0.706223368644714,31.6054058074951,65.4872055053711,3670176,613,399,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-14 20:37:45.634532,94.50724285334108,58.77137971056685,49.22076208877847,2.085188101189763e-08,4.0,-58.81,2.253202848596432,-59.02,0.3868,0.7583,3.0562,0.59,0.4243,0.4167,0.4167,0
107756,npp,2556,3717,0.12500000037632164,31.6058940887451,65.4846954345703,3670144,2555,3005,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-14 22:18:04.900569,-71.77727513100713,64.0967777403659,52.81174059113558,0.0013814579813169862,21.0,64.11,2.7445598364131496,63.9,0.4496,0.7344,2.2428,0.6092,0.2253,0.0761,0.02965799376302712,0
107933,npp,1899,3153,0.1250000001992087,31.6039180755615,65.4849166870117,3670176,1898,2519,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-15 21:59:21.689372,-74.27423466837983,50.85622351099813,43.38029599464286,0.00010472044096173787,18.0,50.87,1.847645286154319,50.59,0.3439,0.5871,2.2026,0.7621,0.1973,0.0953,0.0953,0
108103,npp,1198,2572,0.1807997450232506,31.6018581390381,65.4869384765625,3670176,1197,2079,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-16 21:40:34.923011,-75.65115765287908,29.27689351549262,25.662691227937817,8.021659768289027e-09,14.0,29.27,1.184412938166907,28.85,0.284,0.4198,1.9967,1.0656,0.2456,0.1927,0.1927,0
108281,npp,487,1989,0.333645135164261,31.602071762085,65.4858932495117,3670176,487,1558,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-17 21:21:46.380073,96.69009534438032,2.5908450011285358,2.2941778135711703,8.472128254156122e-14,11.0,-2.62,1.0,-3.08,0.2914,0.4474,3.0578,1.0,0.3336,0.3336,0.3336,0
108455,npp,2822,1403,0.295499011874199,31.6053829193115,65.4901428222656,3670176,2823,1054,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-18 21:02:54.277187,97.72768038054612,33.492033818408345,29.252497185193057,3.1238106278452136e-18,8.0,-33.55,1.2365102219381485,-33.86,0.2955,0.4458,2.4739,1.0035,0.3258,0.2965,0.2965,0
108632,npp,2060,807,0.442945301532745,31.6014938354492,65.490592956543,3670176,2059,594,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-19 20:43:58.615080,94.83813043969504,53.94603372227752,45.718610582589335,6.222596352633686e-22,5.0,-53.99,1.9513309067639726,-54.18,0.3379,0.5943,2.7732,0.7529,0.3699,0.3335,0.3335,0
108645,npp,888,3901,0.720072746276855,31.6018562316895,65.4843597412109,3670176,888,3117,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-19 22:24:14.322234,-71.20528178705175,67.35809134664628,54.8222244022589,1.2587564658775608e-15,22.0,67.37,3.1865100272627664,67.2,0.3683,0.7559,3.1136,0.5919,0.4362,0.4262,0.4262,0
108802,npp,1271,222,0.33277133107185397,31.6056327819824,65.4860992431641,3670176,1272,111,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-20 20:25:01.170224,92.77154336324624,66.60784910867736,54.364514426090786,4.11480655096257e-26,2.0,-66.65,3.1865100272627664,-66.76,0.4621,0.9265,3.4587,0.4829,0.2611,0.1607,0.1607,0
108816,npp,239,3342,0.248979143798351,31.6033782958984,65.4908218383789,3670176,237,2690,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.53839374602443,55.94829194985327,47.20139243968914,9.90893662045007e-23,19.0,55.95,2.0682789409984763,55.72,0.356,0.6167,2.4898,0.7254,0.2696,0.1806,0.1806,0
108985,npp,2634,2764,0.1250000002903568,31.6063804626465,65.4890213012695,3670176,2634,2220,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-21 21:46:46.122715,-76.145953430942,37.62527222400414,32.72730679159187,1.8978873982651632e-22,15.0,37.62,1.357151599901897,37.3,0.2716,0.4528,1.9429,0.988,0.2058,0.1235,0.1235,0
109157,npp,1931,2183,0.253970846533775,31.6061058044434,65.4849014282227,3670176,1931,1744,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-22 21:27:57.574480,-75.71455310465214,8.68390492522704,7.683689538618084,6.413153127283068e-23,12.0,8.64,1.0,8.29,0.2637,0.3963,2.6153,1.129,0.3051,0.2867,0.2867,0
109679,npp,2724,416,0.890680372714996,31.6057815551758,65.4899139404297,3670176,2726,238,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-25 20:31:15.874338,93.48037352424618,63.015281196236096,52.10159650424446,1.2528476294602341e-17,3.0,-63.04,2.7445598364131496,-63.16,0.4036,0.968,3.0713,0.4622,0.4192,0.4117,0.4117,0
109691,npp,1646,3526,0.363910332322121,31.6035442352295,65.485725402832,3670176,1644,2862,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.65252904428401,60.25611038246293,50.256628760799416,1.6451889770713983e-22,20.0,60.26,2.4157378735459294,60.14,0.3643,0.6197,2.1539,0.7219,0.3415,0.2627,0.2627,0
109866,npp,978,2957,0.31252145767211903,31.6039981842041,65.4861297607422,3670176,980,2384,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-26 21:52:57.266767,-75.77895731113624,44.707375605047126,38.53373708516771,1.4366573522216453e-20,17.0,44.72,1.5732132722552272,44.52,0.3136,0.5456,1.9063,0.82,0.2993,0.2563,0.2563,0
2276,npp,282,2374,0.301968798041344,31.6074066162109,65.484130859375,3670176,282,1920,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-27 21:34:08.723213,-76.54904203555273,19.352597140687546,17.064620967965595,2.5765350823803866e-17,13.0,19.34,1.0442604737599883,19.18,0.2796,0.3883,1.823,1.1522,0.3647,0.3479,0.3479,0
110213,npp,2633,1790,0.361523360013962,31.6074028015137,65.4881210327148,3670176,2633,1369,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-28 21:15:18.399141,98.25346387620766,14.0279815614239,12.394786871808247,8.483106693548943e-13,10.0,-14.06,1.015504800579495,-14.29,0.2569,0.4133,2.0591,1.0825,0.3964,0.3914,0.3914,0
110385,npp,1871,1200,0.1890981644392014,31.6034832000732,65.4892272949219,3670176,1870,888,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-29 20:56:24.517274,96.13669694567015,41.62654088940525,36.03060591688753,1.843550925110054e-07,7.0,-41.67,1.4867838833500562,-41.78,0.315,0.5087,2.2336,0.8795,0.2324,0.1663,0.1663,0
110560,npp,1099,609,0.693214237689972,31.6005573272705,65.4885482788086,3670144,1098,394,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-30 20:37:28.855527,94.02754532814183,58.89658047468756,49.30463204034176,0.0014839651951165495,4.0,-58.92,2.253202848596432,-59.02,0.3868,0.7583,3.0562,0.59,0.4185,0.409,0.35911189498405766,0
110735,npp,299,23,2.16506457328796,31.606086730957,65.4853363037109,3670144,298,7,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-31 20:18:29.638541,91.69456429983826,69.85139488556814,56.23181493812064,0.012668343068223828,1.0,-69.87,3.5496478698597698,-69.92,0.5884,1.156,3.5696,0.387,0.7317,0.838,0.4121142504923114,0
110745,npp,2387,3148,0.1250000001249056,31.6021862030029,65.4908142089844,3670176,2389,2516,196611,3866787,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-05-31 21:59:06.696769,-74.70482877620466,50.7152320203486,43.26893521387784,1.0630594510550862e-05,18.0,50.73,1.847645286154319,50.59,0.3439,0.5871,2.2026,0.7621,0.1973,0.0953,0.0953,0
112076,npp,1700,2567,0.891289114952087,31.6013660430908,65.4905776977539,3670144,1700,2075,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-01 21:40:19.934631,-76.7991383716446,29.030072801162945,25.449652371625884,0.006680174537028684,14.0,29.03,1.184412938166907,28.85,0.284,0.4198,1.9967,1.0656,0.8454,0.9498,0.7252251582686636,0
112248,npp,987,1983,2.19125437736511,31.6012020111084,65.4873657226562,3670144,987,1552,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-02 21:21:29.616031,89.56720145048604,3.0040458970058377,2.6598232326929545,0.03471332376340127,11.0,-2.97,1.0,-3.08,0.2914,0.4474,3.0578,1.0,2.1913,2.1913,1.0243036667571876,0
112417,npp,248,1397,4.75389528274536,31.6043395996094,65.4891357421875,3670144,248,1050,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-03 21:02:37.517100,97.33594883690218,33.76011271438922,29.47721301559778,0.09060684323105557,8.0,-33.81,1.2937979144666532,-33.86,0.2955,0.4458,2.4739,1.0035,3.7772,4.7705,1.724469186643284,0
112582,npp,2556,801,6.61550188064575,31.6011962890625,65.4859771728516,3670144,2555,588,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-04 20:43:41.864328,94.71018773897792,54.1156278687433,45.84122056123092,0.12519006854894846,5.0,-54.15,1.9513309067639726,-54.18,0.3379,0.5943,2.7732,0.7529,3.5331,4.9806,0.7719465172392805,0
112750,npp,1749,217,5.17206144332886,31.6050834655762,65.4872283935547,3670144,1751,109,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-05 20:24:44.432971,92.73196963245637,66.70254547421578,54.41646982862417,0.0805743958288822,2.0,-66.73,3.1865100272627664,-66.76,0.4621,0.9265,3.4587,0.4829,1.7798,2.4977,-0.21105889403300626,0
2663,npp,39,2757,3.30524158477783,31.6075248718262,65.4856948852539,3670144,40,2214,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-06 21:46:29.397481,-76.21011187947622,37.335922252148265,32.4833656026728,0.061081861130661164,15.0,37.34,1.357151599901897,37.3,0.2716,0.4528,1.9429,0.988,2.5492,3.2656,1.212143279664791,0
113099,npp,2406,2177,2.15761923789978,31.6054191589355,65.4857559204102,3670144,2406,1738,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-07 21:27:40.860309,-75.74744620907889,8.32296029034041,7.364280334515723,0.044033625517924266,12.0,8.29,1.0,8.29,0.2637,0.3963,2.6153,1.129,2.2087,2.4359,0.9555727380803896,0
113271,npp,1675,1591,1.70843899250031,31.6061382293701,65.4911422729492,3670144,1675,1195,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-08 21:08:48.767515,97.28754271929338,24.68126836228485,21.700153202465078,0.027692462925172717,9.0,-24.71,1.1367971201176101,-24.71,0.258,0.4217,2.3493,1.0609,1.5793,1.8124,0.8814317380033961,0
113441,npp,919,998,1.47951185703278,31.6035022735596,65.4881057739258,3670144,919,734,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-09 20:49:54.898218,95.67622578821276,48.494014709180135,41.537782990406306,0.014353588989062614,6.0,-48.52,1.7549928774784245,-48.52,0.3184,0.5496,2.8384,0.8141,0.9773,1.2045,0.7219594679184581,0
113609,npp,136,410,1.00116890668869,31.6059875488281,65.4895248413086,3670144,136,234,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-10 20:30:57.466038,93.43933104956984,63.13983600175396,52.17859840334105,0.005182321789670555,3.0,-63.16,2.7445598364131496,-63.16,0.4036,0.968,3.0713,0.4622,0.4595,0.4627,0.2884801365420936,0
113959,npp,764,2368,0.46619176864624,31.6018180847168,65.4911575317383,3670144,764,1913,196611,3866755,3479,afg_kandahar_23_25,31.604162,65.48751964,23,25,afg_kandahar,2012-06-12 21:33:50.327883,-76.84589615362128,19.035352928192463,16.786308529184417,0.0023618179082183018,13.0,19.01,1.0442604737599883,19.18,0.2796,0.3883,1.823,1.1522,0.522,0.5372,0.4578001459997357,0
