lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.533,0.559,0.866
2,0.22,0.395,0.666
3,0.046,0.258,0.452
4,0.03,0.145,0.256
5,0.062,0.054,0.084
6,0.027,-0.018,-0.063
7,-0.019,-0.073,-0.171
8,-0.062,-0.112,-0.246
9,-0.073,-0.138,-0.292
10,-0.072,-0.153,-0.32
11,-0.079,-0.158,-0.336
12,-0.096,-0.155,-0.345
13,-0.101,-0.145,-0.349
14,-0.099,-0.13,-0.35
15,-0.096,-0.11,-0.349
16,-0.084,-0.088,-0.347
17,-0.093,-0.065,-0.347
18,-0.095,-0.04,-0.342
19,-0.086,-0.015,-0.33
20,-0.067,0.01,-0.308
21,-0.046,0.033,-0.269
22,-0.064,0.054,-0.211
23,-0.038,0.072,-0.12
24,0.031,0.088,0.005
25,0.113,0.102,0.168
26,0.236,0.098,0.37
27,0.301,0.099,0.58
28,0.135,0.104,0.738
29,0.029,0.108,0.842
30,0.043,0.107,0.841
31,0.2,0.103,0.734
32,0.309,0.097,0.567
33,0.196,0.093,0.353
34,0.086,0.083,0.159
35,-0.009,0.061,-0.002
36,-0.037,0.031,-0.122
37,-0.032,0.003,-0.207
38,-0.053,-0.019,-0.269
39,-0.069,-0.037,-0.306
40,-0.079,-0.054,-0.327
41,-0.086,-0.068,-0.338
42,-0.084,-0.079,-0.343
43,-0.086,-0.085,-0.345
44,-0.098,-0.085,-0.347
45,-0.105,-0.081,-0.348
46,-0.101,-0.074,-0.346
47,-0.092,-0.062,-0.342
48,-0.081,-0.046,-0.333
49,-0.075,-0.025,-0.318
50,-0.071,-0.002,-0.29
51,-0.053,0.02,-0.244
52,-0.003,0.037,-0.168
53,0.063,0.05,-0.056
54,0.056,0.066,0.083
55,0.026,0.085,0.251
56,0.084,0.104,0.444
57,0.21,0.113,0.642
58,0.427,0.114,0.817
59,0.463,0.113,0.878
60,0.228,0.111,0.782
61,0.029,0.104,0.607
62,-0.027,0.088,0.418
63,0.021,0.069,0.235
64,0.061,0.052,0.073
65,-0.002,0.039,-0.069
66,-0.041,0.025,-0.171
67,-0.068,0.005,-0.241
68,-0.064,-0.017,-0.285
69,-0.063,-0.039,-0.313
70,-0.07,-0.056,-0.329
71,-0.085,-0.069,-0.338
72,-0.088,-0.08,-0.342
73,-0.091,-0.087,-0.344
74,-0.088,-0.089,-0.344
75,-0.09,-0.087,-0.343
76,-0.094,-0.079,-0.342
77,-0.09,-0.066,-0.337
78,-0.082,-0.051,-0.326
79,-0.063,-0.035,-0.304
80,-0.034,-0.014,-0.265
81,-0.023,0.011,-0.206
82,-0.009,0.037,-0.12
83,0.039,0.059,-0.002
84,0.138,0.07,0.157
85,0.236,0.072,0.351
86,0.201,0.076,0.538
87,0.038,0.082,0.687
88,-0.023,0.087,0.783
89,0.02,0.085,0.781
90,0.206,0.079,0.692
91,0.251,0.075,0.524
92,0.123,0.071,0.323
93,0.037,0.06,0.144
94,-0.017,0.038,-0.003
95,-0.003,0.015,-0.114
96,-0.002,-0.006,-0.198
97,-0.036,-0.023,-0.26
98,-0.071,-0.038,-0.299
99,-0.076,-0.052,-0.32
100,-0.079,-0.065,-0.331
101,-0.08,-0.075,-0.336
102,-0.086,-0.08,-0.34
103,-0.101,-0.08,-0.342
104,-0.102,-0.078,-0.342
105,-0.102,-0.071,-0.341
106,-0.089,-0.061,-0.337
107,-0.085,-0.047,-0.329
108,-0.084,-0.03,-0.315
109,-0.069,-0.012,-0.287
110,-0.043,0.004,-0.242
111,0.005,0.015,-0.169
112,0.053,0.025,-0.063
113,0.037,0.041,0.066
114,0.012,0.058,0.224
115,0.066,0.075,0.403
116,0.204,0.082,0.591
117,0.342,0.084,0.745
118,0.297,0.085,0.791
119,0.071,0.085,0.712
120,0.017,0.078,0.575
121,-0.006,0.064,0.402
122,0.055,0.048,0.233
123,0.063,0.037,0.075
124,0.013,0.029,-0.059
125,-0.035,0.016,-0.159
126,-0.056,-0.003,-0.228
127,-0.048,-0.022,-0.274
128,-0.054,-0.041,-0.304
129,-0.074,-0.055,-0.323
130,-0.082,-0.067,-0.332
131,-0.087,-0.077,-0.336
132,-0.088,-0.083,-0.338
133,-0.086,-0.086,-0.339
134,-0.091,-0.083,-0.339
135,-0.094,-0.076,-0.338
136,-0.093,-0.066,-0.332
137,-0.08,-0.054,-0.322
138,-0.066,-0.04,-0.301
139,-0.049,-0.023,-0.264
140,-0.041,-0.002,-0.209
141,-0.018,0.019,-0.127
142,0.044,0.036,-0.014
143,0.127,0.044,0.135
144,0.199,0.048,0.312
145,0.096,0.056,0.478
146,-0.033,0.063,0.625
147,-0.064,0.068,0.724
148,0.076,0.066,0.744
149,0.241,0.062,0.669
150,0.206,0.058,0.51
151,0.081,0.055,0.322
152,0.026,0.042,0.155
153,-0.0,0.022,0.015
154,0.005,0.003,-0.098
155,-0.006,-0.011,-0.186
156,-0.04,-0.022,-0.25
157,-0.063,-0.033,-0.289
158,-0.075,-0.045,-0.313
159,-0.08,-0.057,-0.326
160,-0.078,-0.066,-0.331
161,-0.097,-0.072,-0.336
162,-0.103,-0.074,-0.339
163,-0.104,-0.073,-0.339
164,-0.098,-0.069,-0.337
165,-0.087,-0.061,-0.332
166,-0.082,-0.05,-0.325
167,-0.076,-0.035,-0.311
168,-0.058,-0.021,-0.285
169,-0.019,-0.009,-0.241
170,0.018,-0.0,-0.172
171,0.049,0.01,-0.075
172,0.026,0.026,0.046
173,0.022,0.045,0.193
174,0.068,0.059,0.362
175,0.173,0.064,0.542
176,0.297,0.066,0.695
177,0.135,0.067,0.741
178,-0.022,0.066,0.694
179,-0.057,0.058,0.574
180,0.018,0.047,0.42
181,0.105,0.036,0.258
182,0.096,0.029,0.099
183,0.031,0.024,-0.038
184,-0.016,0.01,-0.14
185,-0.038,-0.008,-0.213
186,-0.044,-0.026,-0.266
187,-0.054,-0.042,-0.299
188,-0.077,-0.054,-0.318
189,-0.09,-0.065,-0.328
190,-0.09,-0.074,-0.333
191,-0.089,-0.081,-0.335
192,-0.085,-0.083,-0.335
193,-0.095,-0.081,-0.336
194,-0.096,-0.076,-0.334
195,-0.09,-0.067,-0.328
196,-0.082,-0.057,-0.318
197,-0.06,-0.045,-0.299
198,-0.048,-0.031,-0.265
199,-0.036,-0.013,-0.211
200,-0.003,0.004,-0.135
201,0.041,0.017,-0.031
202,0.095,0.022,0.108
203,0.094,0.028,0.268
204,-0.01,0.039,0.428
205,-0.073,0.049,0.581
206,-0.034,0.055,0.697
207,0.126,0.056,0.739
208,0.278,0.054,0.683
209,0.16,0.052,0.527
210,0.052,0.047,0.349
211,0.003,0.033,0.181
212,0.017,0.016,0.039
213,0.038,0.001,-0.078
214,0.013,-0.009,-0.173
215,-0.028,-0.017,-0.241
216,-0.063,-0.028,-0.284
217,-0.082,-0.041,-0.309
218,-0.084,-0.054,-0.322
219,-0.089,-0.064,-0.329
220,-0.101,-0.071,-0.334
221,-0.104,-0.074,-0.335
222,-0.103,-0.074,-0.335
223,-0.097,-0.071,-0.333
224,-0.08,-0.065,-0.329
225,-0.081,-0.055,-0.322
226,-0.071,-0.044,-0.308
227,-0.056,-0.033,-0.283
228,-0.031,-0.023,-0.243
229,0.001,-0.013,-0.178
230,0.003,0.002,-0.09
231,-0.011,0.02,0.023
232,0.027,0.039,0.168
233,0.086,0.052,0.337
234,0.206,0.055,0.523
235,0.223,0.058,0.675
236,0.05,0.061,0.739
237,-0.069,0.062,0.712
238,-0.039,0.057,0.607
239,0.094,0.049,0.462
240,0.18,0.041,0.297
241,0.115,0.037,0.123
242,0.037,0.029,-0.021
243,-0.018,0.013,-0.129
244,-0.034,-0.008,-0.207
245,-0.043,-0.028,-0.261
246,-0.064,-0.044,-0.296
247,-0.085,-0.056,-0.315
248,-0.093,-0.068,-0.325
249,-0.096,-0.077,-0.33
250,-0.091,-0.083,-0.331
251,-0.09,-0.085,-0.331
252,-0.096,-0.082,-0.332
253,-0.095,-0.076,-0.33
254,-0.089,-0.067,-0.325
255,-0.074,-0.056,-0.314
256,-0.056,-0.042,-0.295
257,-0.048,-0.024,-0.265
258,-0.041,-0.005,-0.216
259,-0.018,0.012,-0.145
260,0.02,0.024,-0.044
261,0.062,0.031,0.09
262,0.053,0.043,0.247
263,-0.019,0.058,0.413
264,0.01,0.072,0.58
265,0.066,0.078,0.708
266,0.279,0.079,0.775
267,0.314,0.078,0.719
268,0.183,0.077,0.564
269,0.051,0.07,0.382
270,0.005,0.053,0.209
271,0.036,0.036,0.059
272,0.05,0.021,-0.064
273,0.009,0.011,-0.165
274,-0.04,-0.0,-0.236
275,-0.062,-0.015,-0.279
276,-0.078,-0.032,-0.304
277,-0.085,-0.048,-0.317
278,-0.091,-0.061,-0.324
279,-0.101,-0.071,-0.328
280,-0.098,-0.077,-0.328
281,-0.098,-0.08,-0.328
282,-0.088,-0.08,-0.326
283,-0.082,-0.076,-0.323
284,-0.085,-0.068,-0.317
285,-0.079,-0.057,-0.305
286,-0.071,-0.045,-0.283
287,-0.044,-0.032,-0.243
288,-0.013,-0.018,-0.181
289,-0.02,0.001,-0.098
290,-0.025,0.022,0.012
291,0.024,0.041,0.156
292,0.117,0.051,0.333
293,0.223,0.054,0.524
294,0.185,0.058,0.68
295,-0.004,0.062,0.753
296,-0.05,0.064,0.744
297,-0.004,0.059,0.642
298,0.15,0.053,0.498
299,0.2,0.048,0.321
300,0.116,0.045,0.139
301,0.029,0.035,-0.01
302,-0.018,0.016,-0.121
303,-0.032,-0.005,-0.201
304,-0.049,-0.026,-0.256
305,-0.071,-0.041,-0.29
306,-0.086,-0.055,-0.309
307,-0.095,-0.067,-0.318
308,-0.095,-0.078,-0.322
309,-0.09,-0.084,-0.323
310,-0.091,-0.087,-0.323
311,-0.093,-0.085,-0.323
312,-0.091,-0.079,-0.321
313,-0.088,-0.07,-0.317
314,-0.072,-0.059,-0.307
315,-0.061,-0.044,-0.291
316,-0.061,-0.026,-0.262
317,-0.059,-0.007,-0.216
318,-0.033,0.01,-0.147
319,0.007,0.021,-0.046
320,0.06,0.03,0.091
321,0.013,0.044,0.245
322,-0.031,0.059,0.415
323,0.015,0.073,0.584
324,0.159,0.079,0.733
325,0.351,0.08,0.807
326,0.318,0.08,0.741
327,0.132,0.08,0.575
328,0.044,0.071,0.394
329,0.005,0.054,0.216
330,0.045,0.038,0.064
331,0.04,0.025,-0.065
332,-0.008,0.015,-0.165
333,-0.053,0.002,-0.234
334,-0.07,-0.016,-0.275
335,-0.077,-0.034,-0.298
336,-0.079,-0.051,-0.31
337,-0.09,-0.065,-0.317
338,-0.098,-0.075,-0.32
339,-0.098,-0.082,-0.321
340,-0.097,-0.085,-0.321
341,-0.084,-0.085,-0.318
342,-0.083,-0.08,-0.317
343,-0.082,-0.07,-0.311
344,-0.075,-0.058,-0.299
345,-0.063,-0.044,-0.277
346,-0.049,-0.03,-0.239
347,-0.04,-0.012,-0.181
348,-0.052,0.01,-0.1
349,-0.031,0.034,0.012
350,0.043,0.053,0.16
351,0.15,0.061,0.342
352,0.258,0.064,0.536
353,0.133,0.07,0.682
354,-0.007,0.075,0.77
355,-0.014,0.076,0.76
356,0.092,0.072,0.658
357,0.234,0.068,0.506
358,0.199,0.066,0.314
359,0.094,0.064,0.13
360,0.026,0.047,-0.015
361,-0.019,0.024,-0.123
362,-0.028,-0.002,-0.199
363,-0.046,-0.024,-0.253
364,-0.075,-0.043,-0.286
365,-0.091,-0.06,-0.303
366,-0.096,-0.074,-0.312
367,-0.097,-0.085,-0.317
368,-0.09,-0.092,-0.317
369,-0.095,-0.094,-0.318
370,-0.097,-0.091,-0.318
371,-0.1,-0.085,-0.317
372,-0.091,-0.076,-0.312
373,-0.083,-0.062,-0.303
374,-0.078,-0.044,-0.288
375,-0.074,-0.023,-0.259
376,-0.075,0.0,-0.215
377,-0.051,0.024,-0.146
378,-0.002,0.047,-0.044
379,0.023,0.068,0.091
380,-0.016,0.087,0.247
381,-0.011,0.103,0.419
382,0.105,0.116,0.596
383,0.297,0.124,0.749
384,0.507,0.128,0.825
385,0.294,0.127,0.728
386,0.131,0.121,0.565
387,0.034,0.11,0.38
388,0.032,0.095,0.207
389,0.048,0.075,0.054
390,0.016,0.051,-0.073
391,-0.032,0.024,-0.168
392,-0.063,-0.005,-0.23
393,-0.074,-0.034,-0.269
394,-0.077,-0.062,-0.292
395,-0.08,-0.087,-0.304
396,-0.093,-0.107,-0.311
397,-0.098,-0.119,-0.314
398,-0.099,-0.121,-0.315
399,-0.094,-0.108,-0.314
400,-0.085,-0.078,-0.313
