gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2286,3964,0.12500000104162334,31.5408382415771,65.9526519775391,3670176,2283,3150,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-01 22:24:42.019598,-70.80237799477376,68.38085215626953,55.41283953528593,3.11113604526766e-06,22.0,68.38,3.3166247903554,68.16,0.4644,0.9526,2.9274,0.5205,0.2463,0.0651,0.0651,0
134,npp,285,2250,3.54032969474792,31.5403385162354,65.9529037475586,3670144,285,1807,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-04 21:28:28.766829,-75.29211225870637,12.518628366727299,11.066050567732983,0.05200599748347881,12.0,12.47,1.015504800579495,11.68,0.3218,0.454,2.6,1.092,3.535,3.866,1.8683574311179596,0
101490,npp,2621,1664,6.34251737594604,31.5424919128418,65.9523620605469,3670144,2621,1257,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-05 21:09:38.420688,97.46263355064727,20.903654951621125,18.4180240272539,0.10344044244574706,9.0,-20.95,1.0837787002826917,-21.63,0.3464,0.4909,2.5894,1.01,5.8951,6.4061,2.4327692079262366,0
101613,npp,1876,1072,9.5800313949585,31.5415153503418,65.9545974731445,3670144,1877,787,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-06 20:50:46.296810,96.44470881409022,46.07648111169999,39.62763389863202,0.17409427820735987,6.0,-46.14,1.5732132722552272,-46.6,0.3851,0.634,3.1503,0.782,6.1823,7.4918,0.8045301085553316,0
101994,npp,1737,2443,2.83541703224182,31.5418701171875,65.9569549560547,3670144,1737,1978,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-09 21:34:43.427146,-77.02666315116322,22.994362935765174,20.238473537414407,0.04273438461521717,13.0,22.98,1.0837787002826917,22.24,0.3335,0.4596,2.0749,1.0787,2.6879,3.0587,1.4171965197628376,0
102117,npp,1025,1859,1.90027225017548,31.5451602935791,65.9506530761719,3670144,1025,1434,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-10 21:15:54.852605,99.29368796166281,10.119855456427823,8.951266719540365,0.023062669889903013,10.0,-10.15,1.0,-10.9,0.3143,0.5147,2.5118,0.9632,1.8813,1.8304,0.9445219598993346,0
102241,npp,272,1271,1.13938868045807,31.5412845611572,65.9576568603516,3670144,274,950,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-11 20:57:00.936410,95.98008742615184,38.97420642452612,33.846464609649026,0.008811968039999398,7.0,-39.0,1.4276677814245327,-39.53,0.3797,0.5419,2.5209,0.915,0.9143,1.0425,0.7040166841493044,0
102369,npp,1440,3779,1.25530886650085,31.5420722961426,65.9531478881836,3670144,1445,3046,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-12 22:18:24.505344,-71.47801171780202,65.24903684541583,53.53727622345852,0.008914977926594254,21.0,65.26,3.0,64.98,0.598,0.9473,3.0062,0.5234,0.5985,0.657,0.3145598917708299,0
102490,npp,790,3218,0.964859962463379,31.5415802001953,65.957649230957,3670144,791,2558,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-13 21:59:43.049898,-74.57866781941001,52.69844378029704,44.78396561349567,0.002580611606443931,18.0,52.71,1.9513309067639726,52.3,0.3886,0.6573,3.0523,0.7544,0.6534,0.7278,0.6286741328262929,0
539,npp,112,2637,0.346356585621834,31.5403823852539,65.9551544189453,3670176,114,2127,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-14 21:40:56.254704,-75.92690245589831,32.249058631131334,28.19890802349457,0.00017176164729451599,14.0,32.25,1.2365102219381485,31.58,0.3564,0.5822,2.4391,0.8516,0.3051,0.295,0.295,0
102972,npp,996,873,0.802469372749329,31.538459777832,65.9540023803711,3670176,997,655,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-17 20:44:23.424306,95.54122613195,52.13046650164688,44.350287125133846,3.8264763257963904e-19,5.0,-52.18,1.847645286154319,-52.56,0.4287,0.7176,3.5775,0.6909,0.5417,0.5544,0.5544,0
102980,npp,2879,3966,1.1658536195755,31.5407600402832,65.9557037353516,3670176,2885,3151,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-17 22:24:35.571405,-70.60825864447777,68.39744223874614,55.42760191289402,4.932460345185372e-10,22.0,68.42,3.3166247903554,68.16,0.4644,0.9526,2.9274,0.5205,0.5601,0.6068,0.6068,0
103574,npp,2460,1071,0.35287187993526503,31.5391426086426,65.9570541381836,3670176,2459,786,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-22 20:50:38.067672,96.06914907120688,46.11049892527416,39.65731418919571,2.7803307911765157e-24,6.0,-46.17,1.5732132722552272,-46.6,0.3851,0.634,3.1503,0.782,0.3171,0.276,0.276,0
103694,npp,1687,481,0.640446662902832,31.538890838623,65.9529876708984,3670176,1687,287,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-23 20:31:42.390384,93.79570774195405,61.67749343006432,51.217847567496136,2.238265726891172e-22,3.0,-61.72,2.5331140255951103,-61.99,0.5376,0.9409,3.6139,0.5269,0.3772,0.3375,0.3375,0
103702,npp,592,3593,0.770091235637665,31.54345703125,65.9571380615234,3670176,596,2915,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-23 22:12:05.213235,-72.38122906999851,61.662824658522055,51.21433590892996,1.675744998109284e-22,20.0,61.68,2.5331140255951103,61.36,0.4824,0.7238,2.475,0.685,0.5141,0.5275,0.5275,0
103818,npp,3003,3024,0.376887500286102,31.5445079803467,65.9537200927734,3670176,3003,2434,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-24 21:53:21.992990,-74.57877037358892,46.93819215279628,40.318150043379596,4.875328572779715e-22,17.0,46.96,1.646109783506203,46.5,0.3769,0.6165,2.5475,0.8042,0.3502,0.3031,0.3031,0
103936,npp,2299,2442,0.33796115219593004,31.541015625,65.9554443359375,3670176,2299,1977,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-25 21:34:35.213454,-76.9679040529059,22.942877112840552,20.19466146520845,2.5731972725241802e-20,13.0,22.93,1.0837787002826917,22.24,0.3335,0.4596,2.0749,1.0787,0.3836,0.3646,0.3646,0
104054,npp,1585,1858,0.474735587835312,31.5416698455811,65.9514236450195,3670176,1585,1433,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-26 21:15:46.654541,100.01902093885784,10.165506582934734,8.99183541051127,2.4687099807247818e-17,10.0,-10.21,1.0,-10.9,0.3143,0.5147,2.5118,0.9632,0.4558,0.4573,0.4573,0
104170,npp,845,1269,0.39626806974411,31.5429058074951,65.9536514282227,3670176,844,948,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-27 20:56:52.755325,96.36369136800897,39.03260814776881,33.89560351065493,3.294675790914018e-13,7.0,-39.08,1.4276677814245327,-39.53,0.3797,0.5419,2.5209,0.915,0.3938,0.3626,0.3626,0
104287,npp,79,675,0.23776585608720802,31.5435237884521,65.9567337036133,3670176,84,457,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-28 20:37:57.080368,94.37732819062951,57.30463009349325,48.178384508102646,3.295064947829282e-08,4.0,-57.36,2.2013981571160284,-57.64,0.4933,0.7771,3.1985,0.638,0.2508,0.1517,0.1517,0
104295,npp,2011,3779,0.12500000024817023,31.5418376922607,65.9554443359375,3670176,2010,3045,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-28 22:18:16.345518,-71.68955773908597,65.24056034376532,53.533719038038186,1.8306105690049977e-16,21.0,65.26,3.0,64.98,0.598,0.9473,3.0062,0.5234,0.2217,0.0654,0.0654,0
104405,npp,2360,90,0.992211759090424,31.5382976531982,65.9578475952148,3670144,2360,40,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-29 20:18:59.625833,92.07951186406775,68.79094961196935,55.64454384446666,0.0005877673240639806,1.0,-68.83,3.3985290935932855,-69.03,0.5774,0.9982,3.6794,0.4967,0.4941,0.4929,0.4929,0
104414,npp,1358,3216,0.5192282497882841,31.5448532104492,65.9550018310547,3670176,1357,2557,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-29 21:59:33.124904,-74.12586922011214,52.64013842407052,44.74152836540273,4.029645923485683e-12,18.0,52.65,1.9513309067639726,52.3,0.3886,0.6573,3.0523,0.7544,0.4251,0.3917,0.3917,0
104530,npp,678,2636,0.475417286157608,31.5422954559326,65.9553985595703,3670176,678,2126,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-04-30 21:40:48.125528,-77.0681852560766,32.20097638051104,28.15897621022951,6.120723425734405e-07,14.0,32.2,1.2365102219381485,31.58,0.3564,0.5822,2.4391,0.8516,0.4095,0.4049,0.4049,0
105575,npp,3028,2054,0.656104445457458,31.5389175415039,65.9553070068359,3670144,3028,1620,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-01 21:21:59.570203,-74.18049807567269,1.2180783937399444,1.0786699356594391,0.002061817444034123,11.0,1.19,1.0,0.48,0.3461,0.4958,3.1393,1.0,0.6561,0.6561,0.576901936415611,0
105748,npp,2296,1466,1.56662344932556,31.5403137207031,65.9515228271484,3670144,2296,1099,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-02 21:03:07.461324,97.60554415269813,30.673420834912797,26.856823880202782,0.015135236563694856,8.0,-30.73,1.184412938166907,-31.22,0.3411,0.5089,2.8531,0.9742,1.3888,1.5263,0.9449287291318328,0
105927,npp,1538,870,3.00707578659058,31.544319152832,65.9508209228516,3670144,1540,654,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-03 20:44:13.577370,95.58681039357002,52.210136520038695,44.41183840375804,0.040500380671911036,5.0,-52.27,1.847645286154319,-52.56,0.4287,0.7176,3.5775,0.6909,1.7349,2.0776,0.5219085720673122,0
106297,npp,2107,2829,0.1250000075249238,31.5413856506348,65.9551239013672,3670144,2107,2279,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-05 21:46:59.310059,-75.71471759201177,40.12603400037464,34.8015160248676,0.10806836151802594,15.0,40.13,1.4276677814245327,39.66,0.3622,0.5234,2.4074,0.9473,0.2168,0.1184,-4.032697368843342,0
106478,npp,1409,2248,5.57962226867676,31.5395641326904,65.9548416137695,3670144,1408,1804,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-06 21:28:12.543198,-78.79506789489142,12.380450581455408,10.945001339702797,0.10113072239705802,12.0,12.36,1.015504800579495,11.68,0.3218,0.454,2.6,1.092,5.5431,6.0929,2.208289650081534,0
106773,npp,2991,1068,3.79331803321838,31.5393657684326,65.9567565917969,3670144,2989,784,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-08 20:50:26.553733,95.6563753652343,46.22404583383782,39.74774192999705,0.04429735844810393,6.0,-46.27,1.5732132722552272,-46.6,0.3851,0.634,3.1503,0.782,2.504,2.9665,1.2649599237218674,0
106874,npp,2215,478,2.81049990653992,31.5445995330811,65.955322265625,3670144,2216,285,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-09 20:31:30.890689,93.62238786916414,61.74282111600352,51.26188464274498,0.02351485218926497,3.0,-61.78,2.5331140255951103,-61.99,0.5376,0.9409,3.6139,0.5269,1.2339,1.481,0.5777528360711192,0
106888,npp,1122,3591,3.08300828933716,31.5436534881592,65.9555511474609,3670144,1125,2913,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-09 22:11:55.494504,-72.83540731007125,61.611695578838265,51.18032156994633,0.0355374747926967,20.0,61.63,2.5331140255951103,61.36,0.4824,0.7238,2.475,0.685,1.4271,2.1117,0.7466425860158576,0
107056,npp,459,3021,1.81363046169281,31.5395393371582,65.9521713256836,3670144,458,2431,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-10 21:53:10.505755,-74.87511181173831,46.84474619670824,40.24461422415204,0.02202381789215631,17.0,46.86,1.646109783506203,46.5,0.3769,0.6165,2.5475,0.8042,1.2231,1.4586,0.6126261069955656,0
107228,npp,2840,2439,0.83655321598053,31.5421619415283,65.9544372558594,3670144,2840,1975,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-11 21:34:23.734201,-76.84438710923001,22.76403616813717,20.039474888861985,0.010912177409912472,13.0,22.77,1.0837787002826917,22.24,0.3335,0.4596,2.0749,1.0787,0.8436,0.9024,0.4832439186238264,0
107400,npp,2124,1855,0.51786869764328,31.5400371551514,65.9571762084961,3670144,2124,1429,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-12 21:15:33.406562,96.91904063952053,10.368346812324184,9.170971932082239,0.0035192653617416585,10.0,-10.38,1.0,-10.9,0.3143,0.5147,2.5118,0.9632,0.4989,0.4988,0.3636187778719071,0
107573,npp,1382,1266,0.319650813937187,31.5425491333008,65.955322265625,3670176,1383,945,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-13 20:56:41.299688,97.15559494153935,39.134423502858574,33.98043084100919,0.00032690728722183896,7.0,-39.19,1.4276677814245327,-39.53,0.3797,0.5419,2.5209,0.915,0.3401,0.2925,0.2925,0
107744,npp,615,672,0.932278335094452,31.5381965637207,65.9550704956055,3670176,615,453,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-14 20:37:45.634532,94.53926404122066,57.38918332231987,48.23963845083367,3.19154336236116e-08,4.0,-57.43,2.2013981571160284,-57.64,0.4933,0.7771,3.1985,0.638,0.5663,0.5948,0.5948,0
107756,npp,2547,3776,0.12500000079070822,31.5406665802002,65.9545593261719,3670144,2550,3043,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-14 22:18:04.900569,-71.84166916612206,65.18470471980586,53.49991383055736,0.0014472441701259653,21.0,65.21,2.898275349237888,64.98,0.598,0.9473,3.0062,0.5234,0.2121,0.0654,0.009808785491934403,0
107921,npp,2876,86,0.5511676669120791,31.542631149292,65.9501419067383,3670176,2874,38,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-15 20:18:46.410574,91.99925456201242,68.86713151190317,55.687366761462016,3.32568999016083e-13,1.0,-68.9,3.3985290935932855,-69.03,0.5774,0.9982,3.6794,0.4967,0.3643,0.2738,0.2738,0
107933,npp,1892,3213,0.12500000034491737,31.5423946380615,65.9560241699219,3670176,1894,2555,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-15 21:59:21.689372,-74.3928382153625,52.55261966797443,44.675148406731694,0.00011668064017732708,18.0,52.57,1.9513309067639726,52.3,0.3886,0.6573,3.0523,0.7544,0.223,0.0943,0.0943,0
108103,npp,1194,2632,0.41598653793335,31.5386962890625,65.9559173583984,3670176,1194,2123,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-16 21:40:34.923011,-75.95913201958075,32.01801873130263,28.00302527752558,1.1990249683115067e-08,14.0,32.02,1.2365102219381485,31.58,0.3564,0.5822,2.4391,0.8516,0.3614,0.3543,0.3543,0
108281,npp,485,2050,0.345278635621071,31.5418663024902,65.9576263427734,3670176,485,1616,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-17 21:21:46.380073,-76.72376640241814,0.9829995807394782,0.8704951107858915,1.2070063884272663e-13,11.0,0.96,1.0,0.48,0.3461,0.4958,3.1393,1.0,0.3453,0.3453,0.3453,0
108455,npp,2823,1462,0.27894838154315904,31.5436744689941,65.9530334472656,3670176,2823,1096,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-18 21:02:54.277187,97.86680689641271,30.845807859720935,27.003319120603738,4.061134697942119e-18,8.0,-30.91,1.2365102219381485,-31.22,0.3411,0.5089,2.8531,0.9742,0.3098,0.2718,0.2718,0
108632,npp,2063,866,0.425288677215576,31.543212890625,65.9553604125977,3670176,2061,651,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-19 20:43:58.615080,94.9112188254852,52.33766375755498,44.50803468214119,7.326820790774037e-22,5.0,-52.38,1.847645286154319,-52.56,0.4287,0.7176,3.5775,0.6909,0.3376,0.2938,0.2938,0
108645,npp,877,3960,0.551147520542145,31.5377407073975,65.9563369750977,3670176,875,3147,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-19 22:24:12.542997,-70.73049796888161,68.30684269449513,55.37656068322047,1.7094077333982967e-15,22.0,68.32,3.3166247903554,68.16,0.4644,0.9526,2.9274,0.5205,0.3748,0.2869,0.2869,0
108802,npp,1277,280,0.531726479530334,31.5442218780518,65.9568710327148,3670176,1275,146,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-20 20:25:01.170224,92.8245950870941,65.57267780143643,53.73171665013653,4.331023049783892e-26,2.0,-65.61,3.0,-65.76,0.5409,0.9036,3.9251,0.5487,0.3718,0.2917,0.2917,0
108816,npp,232,3400,0.571487575769424,31.539119720459,65.9516067504883,3670176,232,2749,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-20 22:05:31.111118,-73.61151872127202,57.370869444306436,48.23052968994288,1.2173671126355804e-22,19.0,57.38,2.2013981571160284,57.17,0.4511,0.811,2.9698,0.6113,0.387,0.3494,0.3494,0
108985,npp,2629,2824,0.12500000044555298,31.5454158782959,65.9516830444336,3670176,2630,2275,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-21 21:46:46.122715,-76.29420022386682,39.946542778891086,34.65308692408707,2.1018208798445373e-22,15.0,39.94,1.4276677814245327,39.66,0.3622,0.5234,2.4074,0.9473,0.2168,0.1184,0.1184,0
109157,npp,1929,2243,0.361006692051888,31.5405178070068,65.9557800292969,3670176,1929,1800,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-22 21:27:57.574480,-76.960261594913,12.106200383716091,10.703273472539511,6.317326568192381e-23,12.0,12.08,1.015504800579495,11.68,0.3218,0.454,2.6,1.092,0.4042,0.3942,0.3942,0
109679,npp,2730,474,0.669718146324158,31.5388870239258,65.9576873779297,3670176,2729,281,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-25 20:31:15.874338,93.5034598769352,61.83210186607342,51.31886056569863,8.983494683422837e-18,3.0,-61.87,2.5331140255951103,-61.99,0.5376,0.9409,3.6139,0.5269,0.3888,0.3529,0.3529,0
109691,npp,1638,3585,0.590997397899628,31.5393848419189,65.9509353637695,3670176,1639,2909,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-25 22:11:40.477172,-72.72453832519015,61.49551159756291,51.09964958188476,1.3714785366576868e-22,20.0,61.51,2.5331140255951103,61.36,0.4824,0.7238,2.475,0.685,0.4434,0.4048,0.4048,0
109866,npp,972,3016,0.339065372943878,31.5402431488037,65.956184387207,3670176,971,2427,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-26 21:52:55.487537,-74.82013959125898,46.68437636258488,40.11460948177596,1.079690832676749e-20,17.0,46.7,1.646109783506203,46.5,0.3769,0.6165,2.5475,0.8042,0.3273,0.2727,0.2727,0
2276,npp,279,2434,0.281635642051697,31.542947769165,65.9557800292969,3670176,279,1970,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-27 21:34:08.723213,-76.97959667506133,22.50257939444238,19.810933746866613,1.777807623239493e-17,13.0,22.51,1.0837787002826917,22.24,0.3335,0.4596,2.0749,1.0787,0.3316,0.3038,0.3038,0
110213,npp,2633,1850,0.393178105354309,31.540397644043,65.957389831543,3670176,2633,1425,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-28 21:15:18.399141,98.14205003273244,10.642801771619986,9.412600559612306,5.539261723407322e-13,10.0,-10.67,1.0,-10.9,0.3143,0.5147,2.5118,0.9632,0.3742,0.3787,0.3787,0
110385,npp,1873,1261,0.329374983906746,31.5427684783936,65.9558944702148,3670176,1875,941,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-29 20:56:26.296555,97.51015752986628,39.32114933878151,34.13286129917398,1.1955712407297836e-07,7.0,-39.38,1.4276677814245327,-39.53,0.3797,0.5419,2.5209,0.915,0.347,0.3014,0.3014,0
110560,npp,1103,666,1.27120733261108,31.5424346923828,65.9504928588867,3670144,1108,449,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-30 20:37:28.855527,94.08995571569082,57.54160766275612,48.34482824250815,0.001348047375252493,4.0,-57.57,2.2013981571160284,-57.64,0.4933,0.7771,3.1985,0.638,0.7203,0.8111,0.759319110256859,0
110735,npp,307,82,2.48704814910889,31.5438194274902,65.950813293457,3670144,310,36,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-31 20:18:31.417777,92.24920811393031,68.93704779800949,55.72231477424028,0.012276804105859065,1.0,-68.96,3.3985290935932855,-69.03,0.5774,0.9982,3.6794,0.4967,0.9339,1.2354,0.7638261877780377,0
110745,npp,2380,3206,0.12500000018235155,31.5404090881348,65.9534530639648,3670176,2379,2551,196611,3866787,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-05-31 21:59:04.917533,-73.91976862554502,52.367694345242064,44.53218106302047,7.007756206532721e-06,18.0,52.38,1.847645286154319,52.3,0.3886,0.6573,3.0523,0.7544,0.2077,0.0943,0.0943,0
112076,npp,1695,2625,1.008977591991425,31.5447540283203,65.9524841308594,3670144,1695,2119,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-01 21:40:18.155349,-76.2128790252303,31.719497023053616,27.747483506482144,0.006276459152897057,14.0,31.71,1.2365102219381485,31.58,0.3564,0.5822,2.4391,0.8516,0.841,0.8593,0.6182100759069266,0
112248,npp,985,2043,2.65310120582581,31.5410003662109,65.951171875,3670144,985,1610,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-02 21:21:29.616031,-38.76037697444376,0.8302922379636168,0.7352193048384695,0.03406471242035661,11.0,0.58,1.0,0.48,0.3461,0.4958,3.1393,1.0,2.6531,2.6531,1.3446139999142044,0
112417,npp,249,1456,5.43837833404541,31.5430946350098,65.9532241821289,3670144,249,1092,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-03 21:02:37.517100,97.44556467603515,31.121717481705705,27.236750340541686,0.08997939252313265,8.0,-31.18,1.2365102219381485,-31.22,0.3411,0.5089,2.8531,0.9742,4.4824,5.2983,1.8420320016127403,0
112582,npp,2559,860,7.5810375213623,31.5430393218994,65.9506607055664,3670144,2557,648,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-04 20:43:41.864328,94.7786876613096,52.51703369209588,44.640289787408705,0.12508050890589828,5.0,-52.56,1.847645286154319,-52.56,0.4287,0.7176,3.5775,0.6909,4.2105,5.2378,0.4332358878083493,0
112750,npp,1755,275,6.1117205619812,31.5439910888672,65.9581985473633,3670144,1754,143,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-05 20:24:44.432971,92.78605557469842,65.67120240273296,53.787634582381806,0.08090924723271628,2.0,-65.7,3.0,-65.76,0.5409,0.9036,3.9251,0.5487,2.2318,3.3533,0.24543236339479568,0
2663,npp,35,2818,3.67094564437866,31.5383358001709,65.9549713134766,3670144,36,2269,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-06 21:46:29.397481,-76.2817420654982,39.71288275597791,34.457384846306354,0.061249528268758055,15.0,39.72,1.4276677814245327,39.66,0.3622,0.5234,2.4074,0.9473,2.7005,3.4774,1.1246970250693784,0
113099,npp,2404,2237,2.91501784324646,31.540168762207,65.9574508666992,3670144,2404,1794,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-07 21:27:40.860309,-77.04897173255173,11.754878426008396,10.392878807356661,0.04433759221184533,12.0,11.74,1.015504800579495,11.68,0.3218,0.454,2.6,1.092,2.9192,3.1832,1.480114473522942,0
113271,npp,1676,1650,1.93003356456757,31.5391139984131,65.9538497924805,3670144,1675,1245,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-08 21:08:48.767515,97.19271902725188,21.661230015263143,19.077450645652736,0.028022037612234776,9.0,-21.68,1.0837787002826917,-21.63,0.3464,0.4909,2.5894,1.01,1.8237,1.9494,0.8730238528297269,0
113441,npp,922,1057,1.37347900867462,31.5404243469238,65.952033996582,3670144,921,776,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-09 20:49:54.898218,95.72436237451066,46.60559961504571,40.04708196391791,0.014640563904841957,6.0,-46.63,1.646109783506203,-46.6,0.3851,0.634,3.1503,0.782,0.945,1.0741,0.5117299830026107,0
113609,npp,142,468,0.998055338859558,31.5388717651367,65.9552230834961,3670144,139,277,196611,3866755,5751,afg_kandahar_135_40,31.54166199,65.95418634,135,40,afg_kandahar,2012-06-10 20:30:57.466038,93.45907493844719,61.96787154386594,51.40530391554139,0.005386393322538678,3.0,-61.99,2.5331140255951103,-61.99,0.5376,0.9409,3.6139,0.5269,0.5184,0.5259,0.3189990825190213,0
