lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.547,0.542,0.845
2,0.172,0.379,0.62
3,0.006,0.245,0.411
4,0.008,0.137,0.233
5,0.049,0.051,0.08
6,0.051,-0.015,-0.052
7,0.009,-0.063,-0.157
8,-0.045,-0.097,-0.233
9,-0.051,-0.118,-0.279
10,-0.041,-0.129,-0.305
11,-0.05,-0.13,-0.322
12,-0.072,-0.124,-0.333
13,-0.081,-0.113,-0.338
14,-0.079,-0.098,-0.339
15,-0.066,-0.079,-0.337
16,-0.054,-0.059,-0.334
17,-0.061,-0.038,-0.333
18,-0.072,-0.017,-0.33
19,-0.073,0.004,-0.319
20,-0.047,0.023,-0.295
21,-0.019,0.041,-0.255
22,-0.045,0.056,-0.2
23,-0.023,0.07,-0.114
24,0.049,0.08,0.009
25,0.147,0.088,0.169
26,0.249,0.08,0.36
27,0.253,0.077,0.549
28,0.056,0.08,0.685
29,-0.116,0.082,0.771
30,-0.065,0.081,0.775
31,0.139,0.077,0.69
32,0.272,0.075,0.542
33,0.212,0.074,0.346
34,0.093,0.069,0.157
35,0.0,0.051,0.002
36,-0.021,0.025,-0.11
37,-0.004,0.001,-0.19
38,-0.021,-0.017,-0.251
39,-0.055,-0.03,-0.292
40,-0.072,-0.041,-0.314
41,-0.066,-0.051,-0.324
42,-0.056,-0.06,-0.328
43,-0.064,-0.064,-0.331
44,-0.073,-0.064,-0.334
45,-0.092,-0.06,-0.337
46,-0.088,-0.053,-0.335
47,-0.074,-0.044,-0.329
48,-0.052,-0.03,-0.318
49,-0.049,-0.012,-0.302
50,-0.052,0.006,-0.277
51,-0.03,0.022,-0.228
52,0.031,0.031,-0.149
53,0.058,0.038,-0.046
54,0.014,0.05,0.075
55,-0.029,0.069,0.222
56,0.006,0.087,0.399
57,0.174,0.098,0.598
58,0.407,0.1,0.784
59,0.446,0.099,0.85
60,0.218,0.097,0.742
61,0.007,0.091,0.56
62,-0.054,0.076,0.38
63,0.008,0.059,0.22
64,0.05,0.046,0.075
65,0.036,0.038,-0.054
66,-0.005,0.031,-0.154
67,-0.043,0.016,-0.225
68,-0.04,-0.002,-0.268
69,-0.041,-0.021,-0.297
70,-0.053,-0.037,-0.314
71,-0.069,-0.048,-0.325
72,-0.078,-0.057,-0.33
73,-0.076,-0.063,-0.331
74,-0.063,-0.066,-0.329
75,-0.063,-0.065,-0.328
76,-0.073,-0.059,-0.327
77,-0.08,-0.05,-0.324
78,-0.069,-0.041,-0.313
79,-0.043,-0.03,-0.29
80,-0.01,-0.014,-0.248
81,-0.016,0.008,-0.192
82,-0.005,0.032,-0.109
83,0.056,0.052,0.009
84,0.154,0.059,0.164
85,0.209,0.058,0.341
86,0.149,0.06,0.507
87,-0.03,0.065,0.635
88,-0.114,0.069,0.727
89,-0.01,0.069,0.739
90,0.18,0.066,0.661
91,0.254,0.064,0.511
92,0.156,0.063,0.32
93,0.056,0.055,0.144
94,-0.009,0.036,0.0
95,-0.01,0.014,-0.104
96,0.003,-0.005,-0.182
97,-0.029,-0.019,-0.246
98,-0.069,-0.031,-0.288
99,-0.07,-0.042,-0.308
100,-0.061,-0.052,-0.316
101,-0.057,-0.06,-0.321
102,-0.064,-0.064,-0.324
103,-0.081,-0.063,-0.328
104,-0.087,-0.06,-0.329
105,-0.077,-0.053,-0.326
106,-0.066,-0.045,-0.32
107,-0.056,-0.033,-0.311
108,-0.057,-0.018,-0.298
109,-0.055,-0.004,-0.272
110,-0.039,0.007,-0.228
111,0.01,0.014,-0.153
112,0.026,0.021,-0.055
113,-0.007,0.034,0.062
114,-0.022,0.052,0.206
115,0.041,0.068,0.381
116,0.196,0.075,0.571
117,0.36,0.076,0.736
118,0.325,0.076,0.785
119,0.091,0.075,0.688
120,-0.034,0.067,0.536
121,-0.025,0.054,0.378
122,0.035,0.039,0.226
123,0.058,0.03,0.081
124,0.027,0.026,-0.044
125,-0.031,0.018,-0.144
126,-0.06,0.002,-0.214
127,-0.055,-0.016,-0.26
128,-0.049,-0.034,-0.289
129,-0.063,-0.047,-0.308
130,-0.077,-0.057,-0.319
131,-0.081,-0.066,-0.323
132,-0.073,-0.073,-0.323
133,-0.07,-0.077,-0.323
134,-0.074,-0.076,-0.324
135,-0.079,-0.072,-0.323
136,-0.084,-0.064,-0.319
137,-0.069,-0.055,-0.308
138,-0.052,-0.044,-0.287
139,-0.046,-0.028,-0.251
140,-0.044,-0.007,-0.197
141,-0.015,0.014,-0.115
142,0.05,0.029,-0.002
143,0.123,0.035,0.142
144,0.162,0.037,0.307
145,0.06,0.043,0.455
146,-0.095,0.051,0.582
147,-0.118,0.055,0.685
148,0.05,0.055,0.718
149,0.24,0.054,0.658
150,0.233,0.052,0.506
151,0.109,0.05,0.32
152,0.013,0.039,0.15
153,-0.021,0.021,0.015
154,0.013,0.003,-0.082
155,0.018,-0.01,-0.163
156,-0.021,-0.018,-0.231
157,-0.055,-0.025,-0.275
158,-0.062,-0.034,-0.298
159,-0.06,-0.043,-0.309
160,-0.062,-0.05,-0.316
161,-0.078,-0.055,-0.321
162,-0.089,-0.056,-0.324
163,-0.091,-0.056,-0.324
164,-0.082,-0.053,-0.321
165,-0.071,-0.047,-0.317
166,-0.065,-0.037,-0.309
167,-0.071,-0.026,-0.297
168,-0.057,-0.015,-0.271
169,-0.014,-0.007,-0.224
170,0.025,-0.002,-0.155
171,0.03,0.006,-0.064
172,-0.009,0.02,0.044
173,-0.002,0.039,0.182
174,0.085,0.051,0.353
175,0.211,0.055,0.535
176,0.303,0.055,0.69
177,0.159,0.055,0.731
178,-0.047,0.053,0.659
179,-0.117,0.046,0.53
180,-0.037,0.035,0.391
181,0.073,0.026,0.252
182,0.093,0.022,0.107
183,0.038,0.019,-0.025
184,-0.018,0.009,-0.127
185,-0.041,-0.007,-0.2
186,-0.032,-0.025,-0.25
187,-0.046,-0.04,-0.283
188,-0.07,-0.051,-0.304
189,-0.085,-0.06,-0.315
190,-0.085,-0.068,-0.319
191,-0.076,-0.073,-0.319
192,-0.07,-0.075,-0.319
193,-0.075,-0.073,-0.318
194,-0.082,-0.066,-0.318
195,-0.081,-0.059,-0.313
196,-0.066,-0.05,-0.302
197,-0.04,-0.038,-0.281
198,-0.032,-0.023,-0.248
199,-0.038,-0.005,-0.197
200,-0.007,0.011,-0.121
201,0.058,0.021,-0.015
202,0.105,0.023,0.118
203,0.073,0.026,0.264
204,-0.039,0.035,0.405
205,-0.12,0.045,0.542
206,-0.047,0.052,0.666
207,0.15,0.053,0.725
208,0.277,0.053,0.67
209,0.2,0.052,0.516
210,0.073,0.047,0.336
211,-0.009,0.035,0.169
212,-0.009,0.017,0.037
213,0.032,0.002,-0.065
214,0.023,-0.006,-0.154
215,-0.026,-0.011,-0.227
216,-0.064,-0.019,-0.273
217,-0.073,-0.029,-0.296
218,-0.065,-0.04,-0.307
219,-0.07,-0.05,-0.314
220,-0.083,-0.057,-0.318
221,-0.093,-0.061,-0.321
222,-0.086,-0.063,-0.32
223,-0.077,-0.062,-0.317
224,-0.064,-0.059,-0.312
225,-0.07,-0.053,-0.307
226,-0.073,-0.045,-0.294
227,-0.068,-0.038,-0.271
228,-0.039,-0.032,-0.228
229,-0.008,-0.026,-0.163
230,-0.008,-0.015,-0.078
231,-0.026,0.002,0.027
232,-0.0,0.02,0.164
233,0.092,0.03,0.333
234,0.192,0.032,0.511
235,0.2,0.033,0.656
236,0.021,0.034,0.704
237,-0.128,0.034,0.662
238,-0.119,0.03,0.553
239,0.022,0.023,0.427
240,0.134,0.018,0.285
241,0.114,0.017,0.128
242,0.049,0.013,-0.01
243,-0.015,0.0,-0.117
244,-0.045,-0.018,-0.195
245,-0.044,-0.036,-0.247
246,-0.056,-0.049,-0.282
247,-0.079,-0.058,-0.302
248,-0.086,-0.065,-0.311
249,-0.084,-0.071,-0.315
250,-0.074,-0.075,-0.315
251,-0.075,-0.075,-0.316
252,-0.081,-0.071,-0.316
253,-0.089,-0.065,-0.316
254,-0.081,-0.056,-0.311
255,-0.066,-0.046,-0.299
256,-0.046,-0.033,-0.279
257,-0.043,-0.017,-0.249
258,-0.043,0.0,-0.203
259,-0.012,0.014,-0.131
260,0.029,0.022,-0.033
261,0.059,0.025,0.093
262,0.034,0.033,0.235
263,-0.034,0.046,0.382
264,-0.039,0.059,0.538
265,0.074,0.067,0.681
266,0.279,0.069,0.759
267,0.325,0.069,0.701
268,0.184,0.067,0.538
269,0.035,0.059,0.354
270,-0.028,0.044,0.188
271,-0.018,0.026,0.052
272,0.027,0.013,-0.055
273,0.017,0.007,-0.149
274,-0.038,0.001,-0.223
275,-0.055,-0.009,-0.267
276,-0.059,-0.022,-0.289
277,-0.059,-0.036,-0.301
278,-0.068,-0.047,-0.308
279,-0.08,-0.055,-0.313
280,-0.087,-0.06,-0.315
281,-0.08,-0.063,-0.314
282,-0.067,-0.063,-0.312
283,-0.062,-0.059,-0.308
284,-0.064,-0.052,-0.302
285,-0.067,-0.043,-0.292
286,-0.067,-0.034,-0.271
287,-0.029,-0.025,-0.229
288,-0.001,-0.013,-0.167
289,-0.017,0.004,-0.091
290,-0.015,0.024,0.011
291,0.046,0.04,0.152
292,0.15,0.048,0.324
293,0.237,0.048,0.503
294,0.165,0.049,0.642
295,-0.037,0.05,0.703
296,-0.144,0.049,0.682
297,-0.051,0.046,0.591
298,0.11,0.041,0.466
299,0.18,0.039,0.31
300,0.129,0.04,0.143
301,0.044,0.033,-0.0
302,-0.008,0.016,-0.11
303,-0.026,-0.004,-0.188
304,-0.033,-0.023,-0.242
305,-0.056,-0.037,-0.277
306,-0.076,-0.048,-0.297
307,-0.082,-0.057,-0.306
308,-0.072,-0.064,-0.308
309,-0.07,-0.069,-0.31
310,-0.069,-0.07,-0.309
311,-0.075,-0.068,-0.31
312,-0.081,-0.062,-0.31
313,-0.075,-0.055,-0.305
314,-0.053,-0.045,-0.294
315,-0.041,-0.032,-0.276
316,-0.049,-0.016,-0.249
317,-0.037,-0.0,-0.203
318,-0.015,0.011,-0.136
319,0.017,0.017,-0.04
320,0.028,0.021,0.082
321,-0.033,0.032,0.219
322,-0.066,0.047,0.373
323,-0.024,0.059,0.537
324,0.158,0.066,0.701
325,0.369,0.068,0.792
326,0.332,0.068,0.721
327,0.131,0.066,0.545
328,-0.007,0.057,0.359
329,-0.035,0.041,0.193
330,0.004,0.026,0.057
331,0.017,0.017,-0.058
332,-0.003,0.012,-0.152
333,-0.037,0.005,-0.22
334,-0.049,-0.007,-0.262
335,-0.046,-0.022,-0.284
336,-0.054,-0.036,-0.297
337,-0.073,-0.048,-0.305
338,-0.086,-0.056,-0.31
339,-0.09,-0.063,-0.311
340,-0.079,-0.066,-0.309
341,-0.067,-0.067,-0.306
342,-0.059,-0.064,-0.303
343,-0.067,-0.058,-0.299
344,-0.064,-0.05,-0.288
345,-0.047,-0.041,-0.265
346,-0.028,-0.03,-0.226
347,-0.028,-0.015,-0.17
348,-0.048,0.005,-0.096
349,-0.02,0.027,0.01
350,0.068,0.043,0.155
351,0.173,0.047,0.33
352,0.215,0.047,0.505
353,0.081,0.05,0.633
354,-0.092,0.053,0.704
355,-0.115,0.054,0.694
356,0.03,0.053,0.61
357,0.192,0.052,0.478
358,0.197,0.053,0.307
359,0.124,0.053,0.136
360,0.039,0.04,-0.007
361,-0.011,0.018,-0.113
362,-0.017,-0.006,-0.187
363,-0.029,-0.025,-0.239
364,-0.058,-0.039,-0.275
365,-0.073,-0.05,-0.293
366,-0.074,-0.06,-0.301
367,-0.068,-0.066,-0.303
368,-0.062,-0.07,-0.304
369,-0.072,-0.069,-0.306
370,-0.081,-0.064,-0.307
371,-0.082,-0.057,-0.305
372,-0.073,-0.048,-0.3
373,-0.057,-0.036,-0.29
374,-0.048,-0.019,-0.273
375,-0.051,-0.0,-0.246
376,-0.059,0.019,-0.204
377,-0.026,0.038,-0.136
378,0.013,0.056,-0.039
379,0.007,0.072,0.08
380,-0.025,0.087,0.22
381,-0.02,0.099,0.377
382,0.126,0.109,0.555
383,0.346,0.115,0.725
384,0.49,0.117,0.807
385,0.317,0.115,0.705
386,0.104,0.109,0.526
387,-0.005,0.1,0.345
388,-0.004,0.086,0.187
389,0.027,0.069,0.052
390,0.019,0.049,-0.064
391,-0.02,0.027,-0.157
392,-0.051,0.003,-0.219
393,-0.053,-0.021,-0.257
394,-0.05,-0.045,-0.278
395,-0.059,-0.066,-0.292
396,-0.075,-0.083,-0.299
397,-0.086,-0.094,-0.303
398,-0.084,-0.097,-0.304
399,-0.073,-0.089,-0.302
400,-0.063,-0.067,-0.299
