lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.58,0.567,0.861
2,0.208,0.4,0.649
3,0.039,0.26,0.436
4,0.017,0.146,0.246
5,0.052,0.054,0.083
6,0.046,-0.018,-0.056
7,0.001,-0.072,-0.164
8,-0.063,-0.111,-0.242
9,-0.076,-0.136,-0.29
10,-0.064,-0.15,-0.314
11,-0.076,-0.154,-0.332
12,-0.096,-0.151,-0.342
13,-0.101,-0.14,-0.347
14,-0.099,-0.125,-0.348
15,-0.093,-0.106,-0.347
16,-0.084,-0.083,-0.345
17,-0.092,-0.06,-0.344
18,-0.098,-0.035,-0.34
19,-0.087,-0.011,-0.327
20,-0.058,0.013,-0.304
21,-0.033,0.035,-0.263
22,-0.059,0.055,-0.206
23,-0.032,0.073,-0.117
24,0.044,0.088,0.007
25,0.155,0.1,0.172
26,0.272,0.096,0.369
27,0.288,0.096,0.57
28,0.098,0.1,0.719
29,-0.048,0.103,0.818
30,-0.003,0.103,0.82
31,0.19,0.099,0.723
32,0.294,0.096,0.559
33,0.224,0.093,0.355
34,0.1,0.083,0.161
35,-0.006,0.061,0.001
36,-0.031,0.03,-0.116
37,-0.02,0.001,-0.2
38,-0.04,-0.022,-0.262
39,-0.065,-0.04,-0.301
40,-0.086,-0.056,-0.323
41,-0.086,-0.07,-0.334
42,-0.081,-0.08,-0.339
43,-0.082,-0.085,-0.342
44,-0.094,-0.084,-0.344
45,-0.107,-0.08,-0.346
46,-0.102,-0.071,-0.344
47,-0.086,-0.059,-0.338
48,-0.075,-0.041,-0.329
49,-0.072,-0.018,-0.313
50,-0.072,0.005,-0.286
51,-0.054,0.026,-0.239
52,0.007,0.041,-0.16
53,0.055,0.052,-0.051
54,0.027,0.069,0.08
55,0.0,0.091,0.24
56,0.068,0.111,0.428
57,0.259,0.122,0.635
58,0.469,0.126,0.812
59,0.491,0.126,0.875
60,0.273,0.123,0.774
61,0.053,0.115,0.592
62,-0.03,0.099,0.405
63,0.016,0.079,0.23
64,0.051,0.061,0.074
65,0.022,0.049,-0.062
66,-0.017,0.036,-0.164
67,-0.051,0.017,-0.235
68,-0.055,-0.005,-0.279
69,-0.057,-0.028,-0.307
70,-0.069,-0.047,-0.324
71,-0.087,-0.061,-0.335
72,-0.093,-0.072,-0.339
73,-0.088,-0.08,-0.341
74,-0.08,-0.083,-0.34
75,-0.08,-0.082,-0.339
76,-0.093,-0.075,-0.339
77,-0.097,-0.064,-0.335
78,-0.085,-0.051,-0.323
79,-0.057,-0.035,-0.299
80,-0.025,-0.014,-0.259
81,-0.022,0.013,-0.2
82,-0.002,0.041,-0.113
83,0.07,0.063,0.007
84,0.176,0.073,0.165
85,0.239,0.075,0.349
86,0.18,0.078,0.526
87,0.03,0.083,0.671
88,-0.069,0.087,0.759
89,0.015,0.086,0.767
90,0.202,0.082,0.682
91,0.253,0.078,0.52
92,0.16,0.074,0.327
93,0.057,0.061,0.145
94,-0.009,0.038,-0.001
95,-0.02,0.013,-0.111
96,-0.016,-0.009,-0.193
97,-0.031,-0.025,-0.253
98,-0.061,-0.039,-0.293
99,-0.078,-0.052,-0.316
100,-0.08,-0.063,-0.327
101,-0.079,-0.072,-0.333
102,-0.084,-0.076,-0.336
103,-0.1,-0.076,-0.34
104,-0.103,-0.071,-0.34
105,-0.095,-0.064,-0.338
106,-0.081,-0.053,-0.331
107,-0.074,-0.039,-0.323
108,-0.077,-0.021,-0.31
109,-0.074,-0.003,-0.283
110,-0.039,0.01,-0.235
111,0.027,0.02,-0.157
112,0.052,0.03,-0.055
113,0.031,0.044,0.069
114,0.018,0.063,0.22
115,0.084,0.079,0.398
116,0.246,0.087,0.591
117,0.38,0.088,0.749
118,0.302,0.087,0.793
119,0.08,0.084,0.707
120,-0.04,0.075,0.555
121,-0.027,0.06,0.391
122,0.036,0.044,0.228
123,0.051,0.032,0.074
124,0.014,0.024,-0.055
125,-0.036,0.012,-0.153
126,-0.056,-0.006,-0.222
127,-0.057,-0.026,-0.269
128,-0.062,-0.044,-0.3
129,-0.075,-0.058,-0.319
130,-0.09,-0.069,-0.329
131,-0.094,-0.079,-0.334
132,-0.089,-0.086,-0.335
133,-0.08,-0.088,-0.334
134,-0.086,-0.086,-0.334
135,-0.095,-0.079,-0.334
136,-0.096,-0.069,-0.329
137,-0.08,-0.057,-0.317
138,-0.06,-0.042,-0.295
139,-0.044,-0.024,-0.258
140,-0.038,-0.002,-0.202
141,0.004,0.021,-0.119
142,0.066,0.036,-0.005
143,0.136,0.043,0.141
144,0.17,0.046,0.31
145,0.075,0.053,0.471
146,-0.055,0.061,0.607
147,-0.075,0.066,0.705
148,0.061,0.066,0.727
149,0.216,0.064,0.658
150,0.207,0.06,0.505
151,0.106,0.055,0.322
152,0.025,0.042,0.153
153,-0.008,0.022,0.015
154,0.02,0.004,-0.089
155,0.022,-0.011,-0.172
156,-0.022,-0.02,-0.239
157,-0.057,-0.03,-0.283
158,-0.069,-0.04,-0.307
159,-0.072,-0.05,-0.32
160,-0.077,-0.059,-0.327
161,-0.093,-0.064,-0.332
162,-0.102,-0.066,-0.335
163,-0.106,-0.066,-0.335
164,-0.097,-0.062,-0.333
165,-0.081,-0.055,-0.327
166,-0.078,-0.045,-0.32
167,-0.083,-0.033,-0.307
168,-0.065,-0.021,-0.281
169,-0.017,-0.012,-0.233
170,0.021,-0.005,-0.163
171,0.033,0.004,-0.069
172,0.014,0.019,0.047
173,0.03,0.036,0.192
174,0.1,0.049,0.363
175,0.202,0.054,0.544
176,0.265,0.056,0.691
177,0.125,0.056,0.734
178,-0.049,0.055,0.675
179,-0.091,0.048,0.553
180,-0.026,0.037,0.405
181,0.06,0.025,0.251
182,0.081,0.019,0.1
183,0.042,0.013,-0.031
184,-0.013,0.003,-0.134
185,-0.035,-0.014,-0.207
186,-0.037,-0.032,-0.258
187,-0.057,-0.048,-0.293
188,-0.08,-0.06,-0.313
189,-0.096,-0.069,-0.325
190,-0.093,-0.077,-0.329
191,-0.087,-0.084,-0.33
192,-0.082,-0.086,-0.33
193,-0.09,-0.083,-0.33
194,-0.096,-0.076,-0.329
195,-0.094,-0.068,-0.325
196,-0.08,-0.057,-0.313
197,-0.057,-0.045,-0.292
198,-0.048,-0.029,-0.258
199,-0.039,-0.011,-0.205
200,-0.002,0.004,-0.128
201,0.051,0.015,-0.024
202,0.093,0.019,0.111
203,0.079,0.024,0.267
204,-0.011,0.034,0.421
205,-0.088,0.045,0.564
206,-0.053,0.052,0.679
207,0.111,0.054,0.727
208,0.243,0.054,0.673
209,0.196,0.052,0.526
210,0.084,0.047,0.347
211,0.01,0.033,0.177
212,-0.0,0.016,0.039
213,0.031,0.001,-0.071
214,0.023,-0.008,-0.161
215,-0.02,-0.015,-0.232
216,-0.065,-0.024,-0.278
217,-0.079,-0.035,-0.303
218,-0.078,-0.048,-0.316
219,-0.083,-0.058,-0.324
220,-0.093,-0.065,-0.328
221,-0.101,-0.069,-0.331
222,-0.1,-0.071,-0.331
223,-0.089,-0.07,-0.328
224,-0.08,-0.066,-0.324
225,-0.081,-0.058,-0.317
226,-0.078,-0.048,-0.304
227,-0.066,-0.039,-0.28
228,-0.037,-0.032,-0.236
229,-0.007,-0.023,-0.171
230,-0.01,-0.011,-0.084
231,-0.015,0.006,0.026
232,0.019,0.025,0.167
233,0.101,0.037,0.339
234,0.193,0.042,0.519
235,0.186,0.044,0.662
236,0.028,0.046,0.719
237,-0.103,0.046,0.686
238,-0.083,0.042,0.582
239,0.048,0.035,0.447
240,0.146,0.029,0.29
241,0.122,0.027,0.128
242,0.054,0.023,-0.012
243,-0.006,0.01,-0.12
244,-0.026,-0.009,-0.198
245,-0.031,-0.028,-0.252
246,-0.058,-0.044,-0.289
247,-0.084,-0.057,-0.31
248,-0.099,-0.067,-0.321
249,-0.098,-0.076,-0.326
250,-0.086,-0.082,-0.326
251,-0.084,-0.084,-0.326
252,-0.088,-0.082,-0.326
253,-0.093,-0.076,-0.325
254,-0.091,-0.068,-0.321
255,-0.075,-0.058,-0.31
256,-0.056,-0.044,-0.29
257,-0.046,-0.027,-0.258
258,-0.044,-0.01,-0.21
259,-0.018,0.005,-0.139
260,0.022,0.015,-0.038
261,0.042,0.021,0.091
262,0.017,0.031,0.243
263,-0.053,0.046,0.4
264,-0.067,0.06,0.557
265,0.048,0.068,0.695
266,0.266,0.07,0.769
267,0.332,0.071,0.717
268,0.224,0.069,0.563
269,0.074,0.063,0.375
270,0.011,0.048,0.203
271,0.023,0.03,0.06
272,0.035,0.017,-0.06
273,0.008,0.009,-0.157
274,-0.042,0.001,-0.231
275,-0.064,-0.01,-0.275
276,-0.074,-0.026,-0.299
277,-0.075,-0.041,-0.312
278,-0.083,-0.055,-0.319
279,-0.096,-0.064,-0.324
280,-0.103,-0.071,-0.326
281,-0.097,-0.075,-0.325
282,-0.085,-0.076,-0.322
283,-0.082,-0.073,-0.319
284,-0.081,-0.066,-0.313
285,-0.079,-0.057,-0.302
286,-0.062,-0.048,-0.278
287,-0.032,-0.037,-0.237
288,-0.019,-0.024,-0.177
289,-0.023,-0.005,-0.095
290,-0.024,0.018,0.013
291,0.037,0.038,0.156
292,0.131,0.049,0.333
293,0.2,0.053,0.516
294,0.152,0.056,0.665
295,-0.012,0.059,0.739
296,-0.095,0.06,0.72
297,-0.017,0.056,0.625
298,0.135,0.051,0.485
299,0.209,0.049,0.317
300,0.15,0.049,0.144
301,0.059,0.041,-0.003
302,-0.005,0.023,-0.115
303,-0.029,-0.001,-0.195
304,-0.039,-0.023,-0.25
305,-0.061,-0.041,-0.285
306,-0.085,-0.055,-0.306
307,-0.09,-0.067,-0.315
308,-0.09,-0.077,-0.319
309,-0.082,-0.083,-0.319
310,-0.087,-0.084,-0.32
311,-0.094,-0.081,-0.321
312,-0.094,-0.075,-0.319
313,-0.087,-0.066,-0.314
314,-0.07,-0.055,-0.304
315,-0.058,-0.039,-0.286
316,-0.059,-0.021,-0.258
317,-0.055,-0.003,-0.213
318,-0.03,0.012,-0.145
319,0.008,0.023,-0.045
320,0.024,0.032,0.085
321,-0.011,0.046,0.234
322,-0.06,0.064,0.399
323,-0.003,0.078,0.57
324,0.195,0.086,0.732
325,0.406,0.089,0.815
326,0.398,0.09,0.749
327,0.2,0.087,0.578
328,0.047,0.077,0.384
329,-0.006,0.061,0.207
330,0.022,0.044,0.063
331,0.029,0.031,-0.06
332,-0.011,0.022,-0.159
333,-0.063,0.009,-0.229
334,-0.073,-0.008,-0.27
335,-0.073,-0.027,-0.293
336,-0.075,-0.046,-0.305
337,-0.086,-0.061,-0.313
338,-0.098,-0.072,-0.317
339,-0.1,-0.081,-0.318
340,-0.092,-0.085,-0.317
341,-0.082,-0.086,-0.315
342,-0.081,-0.082,-0.313
343,-0.084,-0.074,-0.308
344,-0.081,-0.063,-0.296
345,-0.064,-0.05,-0.274
346,-0.045,-0.035,-0.235
347,-0.039,-0.016,-0.177
348,-0.051,0.01,-0.098
349,-0.02,0.037,0.013
350,0.061,0.058,0.159
351,0.173,0.066,0.339
352,0.232,0.069,0.524
353,0.126,0.073,0.67
354,-0.026,0.077,0.753
355,-0.035,0.079,0.742
356,0.087,0.077,0.646
357,0.225,0.074,0.499
358,0.228,0.074,0.317
359,0.136,0.071,0.139
360,0.045,0.055,-0.008
361,-0.007,0.03,-0.116
362,-0.019,0.002,-0.193
363,-0.04,-0.022,-0.247
364,-0.072,-0.041,-0.282
365,-0.087,-0.057,-0.299
366,-0.093,-0.071,-0.309
367,-0.089,-0.081,-0.312
368,-0.084,-0.087,-0.313
369,-0.09,-0.088,-0.314
370,-0.098,-0.084,-0.315
371,-0.101,-0.077,-0.314
372,-0.089,-0.066,-0.309
373,-0.075,-0.052,-0.299
374,-0.067,-0.033,-0.282
375,-0.072,-0.011,-0.255
376,-0.08,0.014,-0.213
377,-0.043,0.038,-0.143
378,0.007,0.062,-0.041
379,0.013,0.084,0.085
380,-0.015,0.103,0.232
381,0.001,0.12,0.403
382,0.147,0.132,0.585
383,0.382,0.14,0.75
384,0.528,0.144,0.824
385,0.367,0.142,0.729
386,0.152,0.135,0.555
387,0.032,0.123,0.366
388,0.014,0.106,0.198
389,0.029,0.084,0.053
390,0.01,0.059,-0.069
391,-0.032,0.03,-0.163
392,-0.062,-0.0,-0.226
393,-0.072,-0.031,-0.265
394,-0.072,-0.061,-0.286
395,-0.08,-0.088,-0.3
396,-0.092,-0.109,-0.307
397,-0.098,-0.122,-0.311
398,-0.1,-0.123,-0.312
399,-0.091,-0.109,-0.311
400,-0.086,-0.077,-0.31
