gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,416,830,1.16030967235565,31.4762783050537,65.599479675293,3670144,420,622,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-01 20:44:29.872047,94.61330798445107,53.33501559470932,45.25718780173242,0.008646969468369785,5.0,-53.37,1.9513309067639726,-53.72,0.3122,0.502,3.2244,0.9135,0.7959,1.0599,0.7155965444457958,0
100994,npp,2311,3927,0.12500000092587737,31.4736366271973,65.6006164550781,3670176,2312,3130,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-01 22:24:45.578115,-71.08491075081653,67.78062005539547,55.06451174177794,4.171558597052994e-06,22.0,67.79,3.3166247903554,67.53,0.3836,0.7263,2.7842,0.6313,0.2773,0.0789,0.0789,0
101110,npp,2707,246,2.91365933418274,31.4773864746094,65.6026077270508,3670144,2710,126,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-02 20:25:34.185914,93.04363455221217,66.18858124799561,54.10502597627433,0.02563496514690273,2.0,-66.22,3.0,-66.49,0.4501,0.8819,3.5957,0.52,1.1358,1.515,0.49427162627599674,0
101119,npp,1670,3367,0.958512842655182,31.4732093811035,65.5972518920898,3670144,1671,2716,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-02 22:06:04.125955,-73.90247490391604,56.57499548342273,47.65244002532552,0.0034492719599031035,19.0,56.58,2.1127631471468895,56.23,0.3369,0.5843,2.7191,0.7849,0.6357,0.7523,0.6149575172625469,0
134,npp,303,2209,3.45733857154846,31.4776191711426,65.6015396118164,3670144,303,1768,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-04 21:28:30.546110,-74.68174355896782,10.21328063081919,9.033498067192298,0.052658723883232984,12.0,10.15,1.0,9.39,0.2508,0.4082,2.9744,1.1233,3.5077,3.8836,1.7868445223274292,0
101490,npp,2638,1623,6.00140714645386,31.4740753173828,65.5992050170898,3670144,2638,1222,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-05 21:09:40.199962,97.54966377447981,23.054167346156788,20.289607863605227,0.1042460006382498,9.0,-23.11,1.0837787002826917,-23.77,0.2426,0.4098,2.3825,1.1191,5.618,6.7163,2.565451731280258,0
101613,npp,1891,1030,8.65495014190674,31.4747714996338,65.6011505126953,3670144,1892,757,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-06 20:50:48.076040,96.43586119732994,47.455285663450454,40.72203626843148,0.17487850763926907,6.0,-47.51,1.646109783506203,-47.96,0.2908,0.5002,3.3582,0.9168,5.4125,7.9347,0.9714194307077513,0
101866,npp,2444,2985,0.12500000282055845,31.4767055511475,65.6040573120117,3670144,2443,2404,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-08 21:53:31.994510,-74.6811420000239,45.66190089142746,39.29905921103514,0.06597049343774271,17.0,45.67,1.5732132722552272,45.19,0.2656,0.456,1.9175,1.0055,0.2481,0.1257,-2.501101093529595,0
101994,npp,1756,2402,2.51386070251465,31.4778461456299,65.5970077514648,3670144,1756,1944,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-09 21:34:45.206374,-76.96397871068456,20.843853285547997,18.366521401680213,0.04270115141328868,13.0,20.82,1.0837787002826917,20.14,0.2689,0.4074,2.0745,1.1255,2.4022,2.8294,1.129133329518696,0
102117,npp,1043,1818,1.68778264522552,31.4739952087402,65.6002578735352,3670144,1043,1395,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-10 21:15:56.631884,99.17830249367476,12.44251896774027,10.999212354230114,0.022940387675590247,10.0,-12.48,1.015504800579495,-13.21,0.2326,0.39,2.157,1.1759,1.7365,1.9846,1.0711638213074552,0
102241,npp,287,1227,0.906988084316254,31.4783210754395,65.5980987548828,3670144,286,912,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-11 20:57:02.715688,96.06489640194923,40.62681438868759,35.211071284831725,0.008665321968185376,7.0,-40.66,1.4276677814245327,-41.12,0.274,0.4964,2.4052,0.9238,0.7462,0.8379,0.4928657879503923,0
102360,npp,2595,636,0.461247384548187,31.4748935699463,65.603141784668,3670144,2597,419,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-12 20:38:08.800259,94.4813449745802,58.263490562773676,48.86034013532973,0.001047000916866891,4.0,-58.29,2.2013981571160284,-58.62,0.3258,0.6578,3.0926,0.6971,0.3693,0.3216,0.27991070816610003,0
102369,npp,1464,3742,1.2343043088913,31.4759178161621,65.6000213623047,3670144,1464,3021,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-12 22:18:28.063854,-72.08640453216552,64.56769336895096,53.10849248585234,0.008819463428834802,21.0,64.58,2.8345692104261015,64.28,0.3659,0.7152,2.4131,0.6412,0.6417,0.7914,0.44022821134162754,0
102490,npp,812,3178,0.504571110010147,31.4737358093262,65.5991668701172,3670144,811,2534,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-13 21:59:44.829134,-74.1306071978722,51.56499624618299,43.9222049047869,0.00250538137302604,18.0,51.58,1.847645286154319,51.18,0.307,0.5191,2.2328,0.8835,0.4507,0.4458,0.346041180754784,0
539,npp,132,2597,0.315930083394051,31.47389793396,65.6032943725586,3670176,132,2098,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-14 21:40:59.813265,-76.75888728218115,30.440857091465528,26.658046663149353,0.00015730048823146839,14.0,30.45,1.184412938166907,29.74,0.2905,0.4137,2.1529,1.1084,0.376,0.3502,0.3502,0
102972,npp,1010,830,0.504855394363403,31.4749126434326,65.5962142944336,3670176,1012,621,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-17 20:44:25.203580,95.5554440306926,53.31682305665348,45.24681131750519,2.8507386631594887e-19,5.0,-53.37,1.9513309067639726,-53.72,0.3122,0.502,3.2244,0.9135,0.46,0.4612,0.4612,0
102980,npp,2904,3928,0.700046300888062,31.4750862121582,65.5993423461914,3670176,2904,3131,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-17 22:24:39.129959,-71.16072518420219,67.79461810953228,55.07774503239985,3.525157394337515e-10,22.0,67.8,3.3166247903554,67.53,0.3836,0.7263,2.7842,0.6313,0.4506,0.442,0.442,0
103092,npp,211,245,0.5552777945995331,31.474630355835,65.6040802001953,3670176,214,125,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-18 20:25:27.739976,92.86609798243734,66.1995363568836,54.116361521161174,5.407935541835581e-23,2.0,-66.24,3.0,-66.49,0.4501,0.8819,3.5957,0.52,0.3497,0.2887,0.2887,0
103338,npp,875,2209,0.254386737942696,31.4766254425049,65.6016006469727,3670176,875,1768,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-20 21:28:24.096009,-77.01861093953315,10.198772756271682,9.021153630344342,4.611728754177379e-24,12.0,10.15,1.0,9.39,0.2508,0.4082,2.9744,1.1233,0.3047,0.2857,0.2857,0
103574,npp,2475,1028,0.264102578163147,31.4740810394287,65.5965805053711,3670176,2474,756,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-22 20:50:39.846907,95.57554495414314,47.53613490427991,40.78860928636526,2.599059032978997e-24,6.0,-47.57,1.646109783506203,-47.96,0.2908,0.5002,3.3582,0.9168,0.3151,0.2421,0.2421,0
103694,npp,1700,439,0.290914684534073,31.4756183624268,65.5980758666992,3670176,1702,255,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-23 20:31:44.169658,93.81543494871788,62.544140262626264,51.79439707145369,2.281683405605263e-22,3.0,-62.58,2.6065528283652384,-62.84,0.3426,0.7777,3.5093,0.5896,0.2718,0.1715,0.1715,0
103702,npp,616,3554,0.327736958861351,31.4738960266113,65.5982131958008,3670176,616,2885,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-23 22:12:08.771795,-72.70182555972644,60.85538517152621,50.66837025540013,1.4902935859831221e-22,20.0,60.87,2.5331140255951103,60.57,0.3277,0.5795,2.5928,0.7913,0.3592,0.2593,0.2593,0
103818,npp,3025,2985,0.498580813407898,31.4732246398926,65.6011123657227,3670176,3027,2405,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-24 21:53:25.551551,-75.5907429837538,45.660770525572055,39.300451453513205,4.719286244688443e-22,17.0,45.67,1.5732132722552272,45.19,0.2656,0.456,1.9175,1.0055,0.4856,0.5013,0.5013,0
103936,npp,2318,2402,0.23929775506258,31.475679397583,65.6036758422852,3670176,2318,1943,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-25 21:34:36.992689,-75.5215829317692,20.838644270063487,18.362834575564207,2.731289799614267e-20,13.0,20.82,1.0837787002826917,20.14,0.2689,0.4074,2.0745,1.1255,0.3034,0.2693,0.2693,0
104054,npp,1602,1817,0.294619336724281,31.4772262573242,65.6018524169922,3670176,1602,1394,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-26 21:15:48.433777,100.0302083133076,12.491653556707693,11.042841341450536,2.849208031069064e-17,10.0,-12.54,1.015504800579495,-13.21,0.2326,0.39,2.157,1.1759,0.3647,0.3464,0.3464,0
104170,npp,861,1226,0.1988382190465927,31.4728507995605,65.6003265380859,3670176,860,910,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-27 20:56:54.534605,96.36378393829352,40.65040010924043,35.23123979756319,4.0918007162861273e-13,7.0,-40.7,1.4276677814245327,-41.12,0.274,0.4964,2.4052,0.9238,0.2502,0.1837,0.1837,0
104287,npp,93,633,0.264280006289482,31.4764251708984,65.5977020263672,3670176,91,416,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-28 20:37:58.859604,94.01591943357987,58.33276441604037,48.91073318456215,4.346940879397706e-08,4.0,-58.37,2.2013981571160284,-58.62,0.3258,0.6578,3.0926,0.6971,0.2798,0.1842,0.1842,0
104295,npp,2035,3742,0.1250000002125672,31.4764671325684,65.6028137207031,3670176,2038,3021,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-28 22:18:19.904027,-72.00719541881242,64.55162815662948,53.10010162770873,2.2197866694845365e-16,21.0,64.58,2.8345692104261015,64.28,0.3659,0.7152,2.4131,0.6412,0.2503,0.0801,0.0801,0
104405,npp,2372,47,1.52733755111694,31.474178314209,65.5961074829102,3670144,2374,19,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-29 20:19:01.405070,92.09160682246144,69.47115298644677,56.02640625431825,0.0006016624491440624,1.0,-69.5,3.5496478698597698,-69.69,0.3427,0.9149,3.3468,0.5012,0.6311,0.7655,0.7655,0
104414,npp,1380,3177,0.481036841869354,31.4782981872559,65.5978546142578,3670176,1382,2534,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-29 21:59:36.683421,-74.56750015810316,51.53118883823751,43.897823901951426,5.258225426528424e-12,18.0,51.55,1.847645286154319,51.18,0.307,0.5191,2.2328,0.8835,0.438,0.425,0.425,0
104530,npp,698,2595,0.428633332252502,31.4735813140869,65.6014022827148,3670176,698,2097,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-04-30 21:40:49.904809,-76.13595971465179,30.35071183271773,26.581970921904663,8.319188846405781e-07,14.0,30.36,1.184412938166907,29.74,0.2905,0.4137,2.1529,1.1084,0.4712,0.4751,0.4751,0
105575,npp,3046,2012,0.719110071659088,31.4726238250732,65.6010589599609,3670144,3046,1580,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-01 21:22:01.349483,95.44911379408666,1.2655067649260487,1.1206656478990504,0.0021103064766300403,11.0,-1.3,1.0,-2.05,0.2859,0.4586,3.2278,1.0,0.7191,0.7191,0.6350722010306665,0
105748,npp,2312,1424,1.54089272022247,31.4745216369629,65.600341796875,3670144,2312,1069,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-02 21:03:09.240599,97.63861223151703,32.55341447788376,28.457400566486818,0.015542102254829694,8.0,-32.61,1.2365102219381485,-33.1,0.2686,0.4424,2.8244,1.0366,1.347,1.5972,0.978347402857256,0
105927,npp,1552,827,3.22183132171631,31.4765071868896,65.5998458862305,3670144,1556,618,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-03 20:44:13.577370,94.73234100866715,53.40024594028788,45.31066078479031,0.04105419152155977,5.0,-53.45,1.9513309067639726,-53.72,0.3122,0.502,3.2244,0.9135,1.8524,2.9431,1.3084116785525044,0
106478,npp,1427,2207,6.56521701812744,31.4760227203369,65.6023330688477,3670144,1427,1766,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-06 21:28:14.322434,-78.95305201215528,10.058085767815477,8.897083759861822,0.10169075127894765,12.0,10.03,1.0,9.39,0.2508,0.4082,2.9744,1.1233,6.6155,7.3746,3.325496184921339,0
106655,npp,701,1620,4.68622493743896,31.4765186309814,65.6028900146484,3670144,701,1219,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-07 21:09:22.219474,97.71143902664315,23.204400626432783,20.42105673401971,0.06994715604486505,9.0,-23.27,1.0837787002826917,-23.77,0.2426,0.4098,2.3825,1.1191,4.4045,5.2445,2.4593568789873888,0
106773,npp,3006,1025,3.72130417823792,31.474235534668,65.5980758666992,3670144,3004,753,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-08 20:50:28.333014,95.68689284633756,47.618511051873526,40.85347693978432,0.04419374437494177,6.0,-47.67,1.646109783506203,-47.96,0.2908,0.5002,3.3582,0.9168,2.4154,3.4116,1.6519015347942108,0
106874,npp,2229,436,2.57115745544434,31.4742202758789,65.6003875732422,3670144,2230,253,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-09 20:31:32.669970,93.60940582667618,62.60599833874961,51.835449082910806,0.023329252560546365,3.0,-62.64,2.6065528283652384,-62.84,0.3426,0.7777,3.5093,0.5896,1.1466,1.5161,0.5871800701361536,0
106888,npp,1145,3552,2.59278035163879,31.4748859405518,65.6037826538086,3670144,1145,2883,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-09 22:11:57.273778,-72.84127130192762,60.81103091079009,50.63856633123948,0.03549982703230006,20.0,60.83,2.4157378735459294,60.57,0.3277,0.5795,2.5928,0.7913,1.292,2.0516,0.6380743522562924,0
107056,npp,480,2981,1.57810413837433,31.4726276397705,65.5978164672852,3670144,483,2403,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-10 21:53:12.284991,-74.85916707019503,45.52498010638802,39.192486713078004,0.021904861024609958,17.0,45.53,1.5732132722552272,45.19,0.2656,0.456,1.9175,1.0055,1.1718,1.5868,0.7145962329119111,0
107228,npp,2859,2399,0.804427146911621,31.4762344360352,65.6040573120117,3670144,2859,1940,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-11 21:34:25.513482,-76.75356288177429,20.672299115356417,18.217943753147363,0.010779352515150291,13.0,20.66,1.0837787002826917,20.14,0.2689,0.4074,2.0745,1.1255,0.8249,0.9054,0.47618970462667154,0
107400,npp,2141,1813,0.440479010343552,31.4762725830078,65.6010894775391,3670144,2141,1390,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-12 21:15:35.185835,97.49992668448849,12.732822921104859,11.255439956645901,0.0034148150072857543,10.0,-12.76,1.015504800579495,-13.21,0.2326,0.39,2.157,1.1759,0.5083,0.5179,0.38192951792675855,0
107573,npp,1398,1223,0.1954143345355988,31.4735870361328,65.6001205444336,3670176,1398,908,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-13 20:56:43.078917,97.12245372863885,40.75962901332023,35.32154867741258,0.0003019759477821987,7.0,-40.81,1.4276677814245327,-41.12,0.274,0.4964,2.4052,0.9238,0.2478,0.1805,0.1805,0
107744,npp,629,630,0.461285442113876,31.4720306396484,65.5980682373047,3670176,630,414,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-14 20:37:47.413813,94.54287325105705,58.39551956141093,48.95565489105671,2.2851955076916045e-08,4.0,-58.44,2.253202848596432,-58.62,0.3258,0.6578,3.0926,0.6971,0.3714,0.3216,0.3216,0
107756,npp,2570,3738,0.12500000068363737,31.4764709472656,65.6033401489258,3670144,2570,3018,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-14 22:18:06.679850,-71.86919233727197,64.48831790230439,53.061097816034916,0.0014007259858812887,21.0,64.5,2.8345692104261015,64.28,0.3659,0.7152,2.4131,0.6412,0.2503,0.0801,0.024326147786500676,0
107921,npp,2888,44,0.31437687575817097,31.4776058197021,65.6020202636719,3670176,2888,17,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-15 20:18:48.189847,92.01770387382822,69.51910797122831,56.0526438440109,2.411288861630338e-13,1.0,-69.55,3.5496478698597698,-69.69,0.3427,0.9149,3.3468,0.5012,0.2894,0.1576,0.1576,0
107933,npp,1914,3173,0.12500000007919143,31.4739875793457,65.5978164672852,3670176,1913,2531,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-15 21:59:23.468653,-74.38080114816827,51.42712149621288,43.81815620598093,0.00010730984111628824,18.0,51.44,1.847645286154319,51.18,0.307,0.5191,2.2328,0.8835,0.2453,0.1104,0.1104,0
108103,npp,1213,2591,0.165849007666111,31.4765357971191,65.6028060913086,3670176,1213,2094,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-16 21:40:36.702292,-75.94877145084965,30.173900301223263,26.43042532790743,8.597528982357333e-09,14.0,30.17,1.184412938166907,29.74,0.2905,0.4137,2.1529,1.1084,0.2493,0.1838,0.1838,0
108281,npp,503,2008,0.318016737699509,31.4757442474365,65.6034240722656,3670176,503,1576,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-17 21:21:48.159347,98.63913272321574,1.4771019979244027,1.308026258096324,8.773788613160983e-14,11.0,-1.53,1.0,-2.05,0.2859,0.4586,3.2278,1.0,0.318,0.318,0.318,0
108455,npp,2839,1420,0.29873798787593797,31.4780559539795,65.6013565063477,3670176,2840,1066,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-18 21:02:56.056468,97.88218475627603,32.723532021460635,28.601100829958185,3.094220333737745e-18,8.0,-32.79,1.2365102219381485,-33.1,0.2686,0.4424,2.8244,1.0366,0.3424,0.3097,0.3097,0
108632,npp,2078,823,0.16602995246648788,31.4741859436035,65.5974044799805,3670176,2076,613,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-19 20:44:00.394315,94.90857734522933,53.51447965850346,45.395566094025725,6.59424065589296e-22,5.0,-53.56,1.9513309067639726,-53.72,0.3122,0.502,3.2244,0.9135,0.2864,0.1517,0.1517,0
108645,npp,902,3922,0.565453380346298,31.4720401763916,65.5980987548828,3670176,903,3128,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-19 22:24:16.101507,-71.28498510437953,67.69816932203886,55.022311578670426,1.2620059667921359e-15,22.0,67.71,3.3166247903554,67.53,0.3836,0.7263,2.7842,0.6313,0.4101,0.357,0.357,0
108802,npp,1290,238,0.1845555119216442,31.4768180847168,65.6019744873047,3670176,1289,121,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-20 20:25:02.949461,92.5446890196399,66.33515207085586,54.199274442806555,3.786458206316866e-26,2.0,-66.36,3.0,-66.49,0.4501,0.8819,3.5957,0.52,0.2261,0.096,0.096,0
108816,npp,254,3361,0.231058955192566,31.47265625,65.5991668701172,3670176,252,2710,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-20 22:05:32.890398,-73.23885426361412,56.419880119427596,47.54450762783261,9.531137268602176e-23,19.0,56.43,2.1127631471468895,56.23,0.3369,0.5843,2.7191,0.7849,0.2914,0.1813,0.1813,0
108985,npp,2650,2783,0.12500000030804434,31.4740409851074,65.5997695922852,3670176,2650,2238,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-21 21:46:47.901995,-75.57539420260143,38.37832952026972,33.3541341894961,1.7622345211727815e-22,15.0,38.38,1.357151599901897,38.1,0.2845,0.4416,2.1176,1.0383,0.2253,0.1298,0.1298,0
109157,npp,1947,2202,0.242174588143826,31.4773483276367,65.6026153564453,3670176,1947,1761,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-22 21:27:59.353715,-76.68165474354339,9.777579661330604,8.649423559388415,5.794457152141817e-23,12.0,9.74,1.0,9.39,0.2508,0.4082,2.9744,1.1233,0.2925,0.272,0.272,0
109508,npp,451,1021,0.292489945888519,31.4726848602295,65.5965957641602,3670176,452,751,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-24 20:50:15.121078,96.44385022159703,47.74485544725496,40.95152978669985,1.0554126357804713e-20,6.0,-47.8,1.646109783506203,-47.96,0.2908,0.5002,3.3582,0.9168,0.3324,0.2682,0.2682,0
109679,npp,2743,431,0.504162728786469,31.4760131835938,65.5965270996094,3670176,2744,249,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-25 20:31:17.653619,93.52707901233629,62.708996488878206,51.90043914964558,1.0760358472829753e-17,3.0,-62.74,2.6065528283652384,-62.84,0.3426,0.7777,3.5093,0.5896,0.3536,0.2973,0.2973,0
109691,npp,1660,3546,0.2105931118130684,31.4773998260498,65.6016998291016,3670176,1659,2878,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-25 22:11:42.256447,-72.76496415679065,60.691682261672106,50.554696452742895,1.4446414626017987e-22,20.0,60.7,2.4157378735459294,60.57,0.3277,0.5795,2.5928,0.7913,0.3058,0.1666,0.1666,0
109866,npp,993,2977,0.246743202209473,31.4756164550781,65.6030731201172,3670176,995,2398,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-26 21:52:59.046048,-75.90542703615904,45.38956207455501,39.0813180579125,1.2428544708096457e-20,17.0,45.4,1.5732132722552272,45.19,0.2656,0.456,1.9175,1.0055,0.3255,0.2481,0.2481,0
2276,npp,298,2393,0.30328005552291903,31.4781074523926,65.5986404418945,3670176,298,1936,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-27 21:34:10.502494,-76.89735779165588,20.35920141849125,17.94366410259654,2.2256707780967592e-17,13.0,20.35,1.0837787002826917,20.14,0.2689,0.4074,2.0745,1.1255,0.3625,0.3414,0.3414,0
110213,npp,2650,1808,0.33750274777412403,31.4765720367432,65.6017456054688,3670176,2650,1386,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-28 21:15:20.178415,98.47923479273219,13.002710480167089,11.492465777509704,7.404620044603866e-13,10.0,-13.04,1.015504800579495,-13.21,0.2326,0.39,2.157,1.1759,0.4069,0.3969,0.3969,0
110385,npp,1889,1218,0.12008520495146513,31.4745807647705,65.5989990234375,3670176,1891,904,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-29 20:56:28.075785,97.46277516619996,40.94834492525414,35.474324284733214,1.656672610567919e-07,7.0,-41.0,1.4276677814245327,-41.12,0.274,0.4964,2.4052,0.9238,0.195,0.1109,0.1109,0
110560,npp,1117,625,1.0514512658119202,31.4741649627686,65.5998229980469,3670144,1115,409,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-30 20:37:30.634808,94.09938873555458,58.5231948116232,49.04177992785598,0.0014580064185481466,4.0,-58.55,2.253202848596432,-58.62,0.3258,0.6578,3.0926,0.6971,0.6333,0.733,0.6749453659501613,0
110735,npp,319,39,2.1071218252182,31.4725933074951,65.6012878417969,3670144,325,15,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-31 20:18:31.417777,91.72630555362565,69.60672657698215,56.0967607334698,0.012628765099662185,1.0,-69.63,3.5496478698597698,-69.69,0.3427,0.9149,3.3468,0.5012,0.7944,1.0561,0.5532501311411733,0
110745,npp,2402,3168,0.1250000000392579,31.4729976654053,65.603141784668,3670176,2404,2528,196611,3866787,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-05-31 21:59:08.476050,-74.80908817332384,51.28590013512302,43.7071196648941,9.852077470577059e-06,18.0,51.3,1.847645286154319,51.18,0.307,0.5191,2.2328,0.8835,0.2453,0.1104,0.1104,0
112076,npp,1715,2585,0.96514904499054,31.4782218933105,65.5981979370117,3670144,1716,2090,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-06-01 21:40:21.713911,-77.07229260011104,29.882324328072098,26.179547925196477,0.0066414902032585175,14.0,29.88,1.184412938166907,29.74,0.2905,0.4137,2.1529,1.1084,0.9242,1.0698,0.8053503525974157,0
112248,npp,1003,2001,2.61094093322754,31.4758548736572,65.5971221923828,3670144,1003,1570,196611,3866755,7970,afg_kandahar_50_56,31.47499532,65.60001965,50,56,afg_kandahar,2012-06-02 21:21:31.395311,87.25796703310615,1.9637608562288669,1.7388341762447805,0.03473277676738179,11.0,-1.93,1.0,-2.05,0.2859,0.4586,3.2278,1.0,2.6109,2.6109,1.227916620013937,0
