lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.53,0.539,0.847
2,0.182,0.373,0.633
3,0.007,0.237,0.421
4,-0.022,0.127,0.233
5,0.049,0.04,0.08
6,0.034,-0.027,-0.058
7,-0.013,-0.076,-0.164
8,-0.055,-0.109,-0.237
9,-0.059,-0.13,-0.281
10,-0.052,-0.14,-0.307
11,-0.058,-0.141,-0.323
12,-0.08,-0.134,-0.333
13,-0.086,-0.122,-0.337
14,-0.081,-0.105,-0.338
15,-0.069,-0.085,-0.336
16,-0.056,-0.064,-0.333
17,-0.069,-0.041,-0.333
18,-0.077,-0.019,-0.329
19,-0.072,0.003,-0.317
20,-0.05,0.024,-0.295
21,-0.019,0.043,-0.255
22,-0.041,0.06,-0.2
23,-0.035,0.074,-0.117
24,0.038,0.085,0.005
25,0.135,0.093,0.165
26,0.267,0.086,0.365
27,0.278,0.083,0.563
28,0.053,0.085,0.701
29,-0.073,0.087,0.798
30,-0.044,0.087,0.799
31,0.145,0.083,0.703
32,0.302,0.08,0.551
33,0.206,0.08,0.344
34,0.088,0.074,0.153
35,-0.012,0.055,-0.003
36,-0.036,0.029,-0.117
37,-0.009,0.003,-0.195
38,-0.021,-0.016,-0.254
39,-0.057,-0.029,-0.295
40,-0.068,-0.042,-0.315
41,-0.066,-0.054,-0.325
42,-0.061,-0.063,-0.329
43,-0.064,-0.067,-0.331
44,-0.078,-0.067,-0.334
45,-0.089,-0.063,-0.336
46,-0.087,-0.057,-0.334
47,-0.07,-0.047,-0.328
48,-0.049,-0.032,-0.317
49,-0.047,-0.013,-0.302
50,-0.05,0.006,-0.276
51,-0.036,0.023,-0.23
52,0.007,0.034,-0.156
53,0.054,0.041,-0.049
54,0.018,0.054,0.077
55,-0.04,0.073,0.226
56,0.022,0.092,0.412
57,0.182,0.102,0.612
58,0.419,0.103,0.796
59,0.475,0.103,0.866
60,0.226,0.1,0.754
61,0.03,0.094,0.573
62,-0.054,0.079,0.387
63,0.004,0.063,0.22
64,0.068,0.049,0.074
65,0.023,0.041,-0.061
66,-0.02,0.033,-0.161
67,-0.047,0.018,-0.229
68,-0.042,0.0,-0.271
69,-0.033,-0.018,-0.297
70,-0.051,-0.033,-0.315
71,-0.075,-0.043,-0.325
72,-0.079,-0.052,-0.329
73,-0.072,-0.058,-0.33
74,-0.058,-0.061,-0.328
75,-0.056,-0.06,-0.327
76,-0.066,-0.055,-0.327
77,-0.074,-0.047,-0.322
78,-0.067,-0.037,-0.311
79,-0.037,-0.026,-0.288
80,0.003,-0.01,-0.247
81,-0.007,0.013,-0.192
82,-0.002,0.037,-0.112
83,0.068,0.056,0.006
84,0.157,0.063,0.16
85,0.219,0.061,0.342
86,0.157,0.062,0.515
87,-0.032,0.067,0.646
88,-0.093,0.07,0.741
89,-0.027,0.069,0.746
90,0.181,0.065,0.668
91,0.251,0.063,0.51
92,0.126,0.061,0.311
93,0.045,0.052,0.137
94,-0.019,0.032,-0.006
95,-0.01,0.01,-0.109
96,0.0,-0.009,-0.188
97,-0.029,-0.022,-0.248
98,-0.063,-0.032,-0.287
99,-0.059,-0.042,-0.307
100,-0.056,-0.051,-0.316
101,-0.052,-0.057,-0.32
102,-0.062,-0.06,-0.324
103,-0.08,-0.058,-0.328
104,-0.082,-0.054,-0.328
105,-0.075,-0.046,-0.326
106,-0.054,-0.037,-0.318
107,-0.046,-0.025,-0.31
108,-0.057,-0.01,-0.298
109,-0.053,0.005,-0.271
110,-0.035,0.015,-0.228
111,0.009,0.022,-0.155
112,0.052,0.028,-0.054
113,0.019,0.04,0.064
114,-0.014,0.057,0.208
115,0.061,0.071,0.384
116,0.202,0.077,0.572
117,0.38,0.076,0.738
118,0.31,0.075,0.778
119,0.054,0.074,0.682
120,-0.035,0.066,0.538
121,-0.055,0.052,0.371
122,0.035,0.037,0.219
123,0.061,0.027,0.072
124,0.011,0.023,-0.056
125,-0.034,0.013,-0.152
126,-0.052,-0.002,-0.218
127,-0.047,-0.02,-0.262
128,-0.049,-0.036,-0.291
129,-0.069,-0.047,-0.31
130,-0.08,-0.057,-0.319
131,-0.077,-0.065,-0.322
132,-0.07,-0.071,-0.323
133,-0.063,-0.073,-0.322
134,-0.068,-0.072,-0.323
135,-0.08,-0.066,-0.323
136,-0.081,-0.058,-0.317
137,-0.068,-0.047,-0.307
138,-0.047,-0.036,-0.285
139,-0.023,-0.02,-0.248
140,-0.031,0.0,-0.196
141,-0.006,0.02,-0.117
142,0.051,0.034,-0.01
143,0.119,0.038,0.133
144,0.177,0.038,0.303
145,0.058,0.043,0.455
146,-0.075,0.05,0.588
147,-0.089,0.054,0.687
148,0.019,0.054,0.706
149,0.23,0.052,0.649
150,0.212,0.05,0.494
151,0.077,0.047,0.306
152,0.014,0.035,0.143
153,-0.016,0.016,0.009
154,0.016,-0.001,-0.089
155,0.013,-0.014,-0.171
156,-0.034,-0.021,-0.237
157,-0.056,-0.028,-0.277
158,-0.064,-0.036,-0.3
159,-0.061,-0.045,-0.31
160,-0.061,-0.052,-0.316
161,-0.08,-0.056,-0.321
162,-0.09,-0.057,-0.324
163,-0.09,-0.057,-0.324
164,-0.079,-0.054,-0.321
165,-0.063,-0.048,-0.315
166,-0.058,-0.039,-0.308
167,-0.063,-0.028,-0.296
168,-0.056,-0.017,-0.273
169,-0.029,-0.009,-0.23
170,0.006,-0.005,-0.162
171,0.025,0.002,-0.07
172,-0.006,0.016,0.039
173,0.007,0.032,0.179
174,0.087,0.045,0.346
175,0.202,0.049,0.527
176,0.297,0.049,0.681
177,0.116,0.05,0.715
178,-0.07,0.049,0.652
179,-0.098,0.042,0.535
180,-0.049,0.032,0.388
181,0.07,0.023,0.244
182,0.085,0.019,0.096
183,0.033,0.018,-0.034
184,-0.016,0.009,-0.132
185,-0.025,-0.006,-0.202
186,-0.021,-0.023,-0.251
187,-0.04,-0.037,-0.283
188,-0.068,-0.047,-0.304
189,-0.082,-0.055,-0.314
190,-0.081,-0.063,-0.318
191,-0.069,-0.069,-0.318
192,-0.059,-0.072,-0.317
193,-0.069,-0.07,-0.318
194,-0.076,-0.065,-0.317
195,-0.079,-0.059,-0.313
196,-0.073,-0.051,-0.304
197,-0.049,-0.041,-0.283
198,-0.039,-0.027,-0.252
199,-0.038,-0.011,-0.204
200,-0.004,0.003,-0.131
201,0.041,0.011,-0.031
202,0.084,0.011,0.103
203,0.069,0.014,0.255
204,-0.06,0.022,0.4
205,-0.126,0.031,0.542
206,-0.063,0.037,0.66
207,0.108,0.039,0.712
208,0.273,0.04,0.666
209,0.173,0.04,0.51
210,0.059,0.037,0.332
211,-0.013,0.025,0.167
212,-0.017,0.009,0.033
213,0.035,-0.004,-0.068
214,0.022,-0.01,-0.158
215,-0.035,-0.014,-0.229
216,-0.068,-0.02,-0.272
217,-0.067,-0.029,-0.295
218,-0.055,-0.04,-0.305
219,-0.061,-0.049,-0.312
220,-0.079,-0.055,-0.317
221,-0.088,-0.059,-0.32
222,-0.089,-0.06,-0.32
223,-0.076,-0.06,-0.317
224,-0.057,-0.056,-0.311
225,-0.059,-0.05,-0.306
226,-0.061,-0.042,-0.295
227,-0.061,-0.036,-0.273
228,-0.041,-0.031,-0.234
229,-0.01,-0.025,-0.172
230,-0.017,-0.014,-0.09
231,-0.039,0.002,0.015
232,-0.001,0.02,0.153
233,0.082,0.03,0.321
234,0.193,0.033,0.504
235,0.198,0.034,0.65
236,0.001,0.035,0.699
237,-0.118,0.036,0.668
238,-0.105,0.032,0.565
239,0.031,0.026,0.434
240,0.153,0.021,0.287
241,0.112,0.021,0.123
242,0.05,0.02,-0.013
243,-0.008,0.009,-0.117
244,-0.029,-0.007,-0.194
245,-0.021,-0.023,-0.245
246,-0.049,-0.036,-0.281
247,-0.076,-0.045,-0.302
248,-0.078,-0.053,-0.31
249,-0.077,-0.06,-0.315
250,-0.063,-0.065,-0.314
251,-0.063,-0.067,-0.314
252,-0.075,-0.066,-0.315
253,-0.083,-0.062,-0.315
254,-0.081,-0.056,-0.311
255,-0.066,-0.049,-0.3
256,-0.041,-0.039,-0.281
257,-0.032,-0.025,-0.251
258,-0.037,-0.01,-0.207
259,-0.012,0.002,-0.139
260,0.016,0.008,-0.043
261,0.046,0.01,0.085
262,0.014,0.017,0.232
263,-0.072,0.03,0.383
264,-0.077,0.042,0.541
265,0.008,0.049,0.674
266,0.24,0.05,0.755
267,0.304,0.051,0.703
268,0.163,0.051,0.541
269,0.034,0.046,0.36
270,-0.032,0.032,0.191
271,0.0,0.017,0.055
272,0.038,0.005,-0.056
273,0.003,0.001,-0.153
274,-0.038,-0.003,-0.225
275,-0.054,-0.011,-0.267
276,-0.06,-0.023,-0.29
277,-0.052,-0.036,-0.301
278,-0.065,-0.046,-0.309
279,-0.081,-0.054,-0.313
280,-0.084,-0.059,-0.315
281,-0.081,-0.062,-0.314
282,-0.067,-0.062,-0.311
283,-0.059,-0.06,-0.307
284,-0.061,-0.055,-0.302
285,-0.067,-0.048,-0.292
286,-0.058,-0.04,-0.271
287,-0.036,-0.032,-0.233
288,-0.016,-0.023,-0.174
289,-0.035,-0.007,-0.098
290,-0.034,0.012,0.006
291,0.02,0.029,0.146
292,0.109,0.037,0.317
293,0.216,0.039,0.506
294,0.154,0.04,0.65
295,-0.054,0.043,0.713
296,-0.131,0.044,0.701
297,-0.068,0.041,0.606
298,0.118,0.037,0.478
299,0.198,0.036,0.315
300,0.131,0.039,0.141
301,0.053,0.034,-0.003
302,-0.011,0.017,-0.113
303,-0.018,-0.003,-0.189
304,-0.025,-0.023,-0.242
305,-0.052,-0.037,-0.277
306,-0.076,-0.047,-0.297
307,-0.08,-0.056,-0.306
308,-0.076,-0.064,-0.31
309,-0.065,-0.068,-0.31
310,-0.069,-0.07,-0.31
311,-0.079,-0.067,-0.311
312,-0.081,-0.062,-0.309
313,-0.079,-0.055,-0.305
314,-0.059,-0.046,-0.295
315,-0.048,-0.033,-0.279
316,-0.052,-0.018,-0.252
317,-0.049,-0.002,-0.209
318,-0.021,0.011,-0.143
319,0.008,0.017,-0.046
320,0.035,0.022,0.082
321,-0.029,0.034,0.223
322,-0.088,0.05,0.381
323,-0.022,0.063,0.553
324,0.159,0.071,0.714
325,0.407,0.073,0.808
326,0.37,0.075,0.737
327,0.147,0.075,0.559
328,0.018,0.066,0.372
329,-0.045,0.051,0.197
330,0.007,0.035,0.058
331,0.029,0.025,-0.059
332,-0.002,0.019,-0.155
333,-0.04,0.01,-0.222
334,-0.053,-0.004,-0.262
335,-0.053,-0.021,-0.286
336,-0.055,-0.037,-0.297
337,-0.069,-0.049,-0.304
338,-0.08,-0.058,-0.308
339,-0.083,-0.065,-0.31
340,-0.078,-0.07,-0.308
341,-0.062,-0.07,-0.305
342,-0.063,-0.067,-0.303
343,-0.069,-0.061,-0.298
344,-0.071,-0.052,-0.288
345,-0.061,-0.042,-0.268
346,-0.038,-0.031,-0.23
347,-0.035,-0.015,-0.175
348,-0.062,0.007,-0.1
349,-0.034,0.031,0.008
350,0.057,0.049,0.153
351,0.166,0.055,0.33
352,0.249,0.055,0.519
353,0.094,0.058,0.652
354,-0.056,0.061,0.733
355,-0.067,0.063,0.721
356,0.042,0.062,0.625
357,0.225,0.061,0.49
358,0.218,0.062,0.309
359,0.111,0.063,0.131
360,0.031,0.05,-0.011
361,-0.019,0.027,-0.118
362,-0.019,0.002,-0.19
363,-0.024,-0.019,-0.241
364,-0.059,-0.035,-0.275
365,-0.073,-0.048,-0.292
366,-0.077,-0.06,-0.301
367,-0.068,-0.068,-0.303
368,-0.059,-0.073,-0.303
369,-0.071,-0.074,-0.306
370,-0.081,-0.07,-0.306
371,-0.086,-0.064,-0.305
372,-0.082,-0.056,-0.301
373,-0.064,-0.044,-0.291
374,-0.057,-0.027,-0.275
375,-0.057,-0.007,-0.249
376,-0.069,0.013,-0.209
377,-0.044,0.034,-0.142
378,0.01,0.053,-0.041
379,0.011,0.071,0.082
380,-0.049,0.087,0.222
381,-0.021,0.101,0.39
382,0.112,0.111,0.568
383,0.34,0.118,0.736
384,0.522,0.121,0.819
385,0.344,0.12,0.715
386,0.131,0.114,0.538
387,0.001,0.104,0.353
388,-0.022,0.09,0.187
389,0.03,0.072,0.051
390,0.017,0.051,-0.068
391,-0.029,0.028,-0.161
392,-0.055,0.003,-0.221
393,-0.059,-0.022,-0.258
394,-0.048,-0.047,-0.279
395,-0.057,-0.069,-0.291
396,-0.077,-0.086,-0.3
397,-0.083,-0.096,-0.303
398,-0.082,-0.097,-0.304
399,-0.07,-0.086,-0.302
400,-0.061,-0.06,-0.3
