lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.585,0.57,0.868
2,0.242,0.397,0.664
3,0.032,0.254,0.446
4,0.001,0.138,0.251
5,0.016,0.045,0.083
6,0.017,-0.027,-0.057
7,-0.015,-0.081,-0.165
8,-0.06,-0.119,-0.242
9,-0.075,-0.144,-0.291
10,-0.072,-0.157,-0.318
11,-0.082,-0.16,-0.335
12,-0.092,-0.155,-0.345
13,-0.094,-0.144,-0.349
14,-0.096,-0.127,-0.35
15,-0.091,-0.107,-0.349
16,-0.086,-0.084,-0.348
17,-0.089,-0.06,-0.346
18,-0.092,-0.036,-0.341
19,-0.086,-0.012,-0.328
20,-0.071,0.012,-0.305
21,-0.054,0.033,-0.266
22,-0.04,0.053,-0.205
23,-0.033,0.07,-0.116
24,0.038,0.084,0.011
25,0.139,0.095,0.176
26,0.246,0.092,0.373
27,0.254,0.091,0.573
28,0.108,0.093,0.73
29,-0.01,0.096,0.828
30,0.006,0.095,0.828
31,0.146,0.092,0.726
32,0.249,0.09,0.56
33,0.212,0.088,0.36
34,0.113,0.078,0.169
35,0.015,0.057,0.008
36,-0.029,0.028,-0.114
37,-0.028,-0.0,-0.2
38,-0.042,-0.022,-0.262
39,-0.067,-0.04,-0.303
40,-0.081,-0.055,-0.325
41,-0.084,-0.067,-0.337
42,-0.078,-0.076,-0.342
43,-0.078,-0.081,-0.344
44,-0.089,-0.081,-0.346
45,-0.098,-0.076,-0.347
46,-0.099,-0.068,-0.345
47,-0.089,-0.055,-0.34
48,-0.074,-0.039,-0.33
49,-0.07,-0.018,-0.314
50,-0.066,0.004,-0.286
51,-0.047,0.024,-0.237
52,0.002,0.038,-0.16
53,0.04,0.05,-0.051
54,0.024,0.064,0.084
55,0.001,0.083,0.246
56,0.069,0.101,0.436
57,0.255,0.112,0.641
58,0.453,0.116,0.811
59,0.466,0.116,0.867
60,0.258,0.112,0.775
61,0.048,0.104,0.601
62,-0.042,0.089,0.411
63,-0.008,0.07,0.235
64,0.032,0.052,0.078
65,0.011,0.039,-0.059
66,-0.027,0.025,-0.162
67,-0.055,0.007,-0.234
68,-0.062,-0.014,-0.281
69,-0.063,-0.035,-0.31
70,-0.07,-0.052,-0.327
71,-0.085,-0.065,-0.337
72,-0.096,-0.075,-0.342
73,-0.09,-0.082,-0.343
74,-0.083,-0.085,-0.342
75,-0.081,-0.083,-0.341
76,-0.089,-0.076,-0.34
77,-0.09,-0.065,-0.335
78,-0.081,-0.051,-0.324
79,-0.062,-0.035,-0.302
80,-0.03,-0.015,-0.261
81,-0.031,0.011,-0.203
82,-0.004,0.038,-0.115
83,0.07,0.059,0.008
84,0.163,0.068,0.167
85,0.214,0.07,0.351
86,0.182,0.072,0.533
87,0.06,0.077,0.68
88,-0.036,0.081,0.763
89,0.016,0.08,0.767
90,0.153,0.077,0.679
91,0.219,0.074,0.521
92,0.137,0.069,0.329
93,0.044,0.056,0.151
94,-0.011,0.035,0.006
95,-0.011,0.011,-0.106
96,-0.011,-0.01,-0.191
97,-0.037,-0.027,-0.255
98,-0.064,-0.041,-0.296
99,-0.076,-0.054,-0.319
100,-0.075,-0.065,-0.331
101,-0.072,-0.074,-0.336
102,-0.078,-0.078,-0.339
103,-0.093,-0.078,-0.341
104,-0.099,-0.074,-0.342
105,-0.093,-0.067,-0.339
106,-0.082,-0.057,-0.334
107,-0.079,-0.043,-0.326
108,-0.08,-0.025,-0.312
109,-0.073,-0.008,-0.284
110,-0.048,0.007,-0.237
111,-0.001,0.018,-0.162
112,0.031,0.028,-0.059
113,0.029,0.041,0.07
114,0.015,0.058,0.222
115,0.097,0.074,0.404
116,0.231,0.082,0.591
117,0.344,0.085,0.74
118,0.292,0.086,0.787
119,0.104,0.084,0.712
120,-0.01,0.077,0.566
121,-0.019,0.063,0.397
122,0.033,0.049,0.232
123,0.048,0.038,0.079
124,0.014,0.029,-0.05
125,-0.029,0.017,-0.15
126,-0.04,-0.0,-0.22
127,-0.036,-0.02,-0.268
128,-0.049,-0.038,-0.301
129,-0.071,-0.053,-0.321
130,-0.081,-0.065,-0.331
131,-0.089,-0.074,-0.336
132,-0.085,-0.081,-0.338
133,-0.084,-0.084,-0.338
134,-0.087,-0.082,-0.338
135,-0.091,-0.076,-0.336
136,-0.092,-0.066,-0.331
137,-0.08,-0.054,-0.32
138,-0.064,-0.04,-0.298
139,-0.05,-0.022,-0.262
140,-0.039,-0.0,-0.205
141,-0.003,0.02,-0.121
142,0.058,0.035,-0.006
143,0.127,0.043,0.141
144,0.159,0.047,0.31
145,0.072,0.053,0.474
146,-0.027,0.06,0.616
147,-0.036,0.064,0.711
148,0.077,0.065,0.726
149,0.209,0.062,0.655
150,0.203,0.06,0.506
151,0.096,0.055,0.323
152,0.024,0.042,0.156
153,-0.001,0.023,0.018
154,0.007,0.003,-0.091
155,-0.007,-0.012,-0.18
156,-0.035,-0.024,-0.245
157,-0.059,-0.035,-0.286
158,-0.072,-0.046,-0.311
159,-0.076,-0.057,-0.325
160,-0.08,-0.065,-0.332
161,-0.091,-0.07,-0.336
162,-0.102,-0.072,-0.339
163,-0.1,-0.07,-0.339
164,-0.093,-0.066,-0.336
165,-0.084,-0.057,-0.332
166,-0.081,-0.045,-0.324
167,-0.081,-0.031,-0.31
168,-0.068,-0.017,-0.284
169,-0.017,-0.005,-0.235
170,0.022,0.004,-0.165
171,0.031,0.016,-0.07
172,0.017,0.033,0.048
173,0.035,0.05,0.195
174,0.104,0.064,0.366
175,0.214,0.07,0.546
176,0.287,0.073,0.69
177,0.158,0.074,0.735
178,0.015,0.072,0.682
179,-0.04,0.065,0.562
180,0.002,0.054,0.412
181,0.07,0.043,0.253
182,0.086,0.036,0.102
183,0.046,0.028,-0.03
184,-0.007,0.015,-0.134
185,-0.036,-0.004,-0.21
186,-0.036,-0.024,-0.263
187,-0.054,-0.041,-0.297
188,-0.075,-0.055,-0.318
189,-0.09,-0.067,-0.328
190,-0.09,-0.076,-0.333
191,-0.088,-0.084,-0.335
192,-0.086,-0.087,-0.335
193,-0.09,-0.085,-0.335
194,-0.096,-0.078,-0.333
195,-0.092,-0.069,-0.328
196,-0.084,-0.058,-0.317
197,-0.065,-0.045,-0.296
198,-0.056,-0.028,-0.261
199,-0.045,-0.008,-0.207
200,-0.006,0.01,-0.128
201,0.052,0.022,-0.021
202,0.101,0.029,0.116
203,0.079,0.036,0.269
204,-0.005,0.046,0.425
205,-0.052,0.056,0.571
206,0.006,0.063,0.682
207,0.149,0.065,0.724
208,0.259,0.065,0.67
209,0.196,0.064,0.526
210,0.086,0.057,0.348
211,0.02,0.044,0.181
212,0.014,0.026,0.041
213,0.031,0.01,-0.073
214,0.02,-0.001,-0.166
215,-0.02,-0.01,-0.235
216,-0.064,-0.021,-0.282
217,-0.078,-0.033,-0.308
218,-0.079,-0.046,-0.321
219,-0.083,-0.057,-0.328
220,-0.094,-0.064,-0.332
221,-0.098,-0.068,-0.334
222,-0.095,-0.07,-0.334
223,-0.089,-0.068,-0.332
224,-0.081,-0.062,-0.328
225,-0.079,-0.053,-0.321
226,-0.072,-0.042,-0.306
227,-0.064,-0.031,-0.281
228,-0.032,-0.022,-0.237
229,-0.002,-0.011,-0.171
230,0.01,0.003,-0.081
231,-0.003,0.022,0.03
232,0.034,0.04,0.172
233,0.122,0.052,0.344
234,0.212,0.057,0.522
235,0.204,0.059,0.66
236,0.062,0.061,0.716
237,-0.054,0.06,0.689
238,-0.043,0.055,0.59
239,0.055,0.048,0.449
240,0.139,0.042,0.289
241,0.111,0.038,0.127
242,0.053,0.031,-0.013
243,-0.003,0.016,-0.123
244,-0.028,-0.004,-0.203
245,-0.045,-0.024,-0.259
246,-0.062,-0.041,-0.293
247,-0.082,-0.055,-0.314
248,-0.088,-0.066,-0.323
249,-0.088,-0.075,-0.328
250,-0.081,-0.081,-0.329
251,-0.083,-0.083,-0.33
252,-0.089,-0.08,-0.33
253,-0.089,-0.073,-0.328
254,-0.086,-0.064,-0.323
255,-0.072,-0.052,-0.312
256,-0.054,-0.038,-0.292
257,-0.043,-0.02,-0.259
258,-0.033,-0.001,-0.208
259,-0.005,0.014,-0.135
260,0.027,0.025,-0.034
261,0.042,0.032,0.094
262,0.018,0.042,0.245
263,-0.036,0.055,0.406
264,-0.021,0.067,0.566
265,0.095,0.074,0.698
266,0.265,0.075,0.762
267,0.322,0.075,0.71
268,0.211,0.072,0.56
269,0.082,0.064,0.38
270,0.007,0.049,0.205
271,0.016,0.032,0.06
272,0.028,0.019,-0.062
273,0.001,0.01,-0.16
274,-0.051,0.0,-0.233
275,-0.074,-0.013,-0.278
276,-0.084,-0.029,-0.303
277,-0.082,-0.046,-0.316
278,-0.088,-0.059,-0.323
279,-0.098,-0.069,-0.327
280,-0.101,-0.076,-0.328
281,-0.094,-0.079,-0.328
282,-0.079,-0.079,-0.324
283,-0.077,-0.075,-0.321
284,-0.076,-0.068,-0.315
285,-0.077,-0.059,-0.303
286,-0.063,-0.048,-0.279
287,-0.039,-0.036,-0.238
288,-0.021,-0.021,-0.175
289,-0.022,-0.001,-0.091
290,-0.015,0.021,0.02
291,0.035,0.04,0.163
292,0.114,0.051,0.336
293,0.185,0.055,0.519
294,0.131,0.057,0.664
295,-0.01,0.059,0.737
296,-0.056,0.059,0.725
297,0.015,0.056,0.634
298,0.146,0.05,0.492
299,0.194,0.047,0.318
300,0.133,0.045,0.144
301,0.057,0.036,-0.003
302,-0.008,0.018,-0.117
303,-0.039,-0.004,-0.199
304,-0.049,-0.026,-0.253
305,-0.07,-0.043,-0.288
306,-0.089,-0.056,-0.308
307,-0.095,-0.067,-0.318
308,-0.091,-0.076,-0.322
309,-0.088,-0.082,-0.323
310,-0.091,-0.084,-0.324
311,-0.095,-0.081,-0.324
312,-0.095,-0.076,-0.322
313,-0.089,-0.068,-0.317
314,-0.072,-0.056,-0.306
315,-0.055,-0.042,-0.287
316,-0.054,-0.025,-0.258
317,-0.046,-0.007,-0.21
318,-0.025,0.007,-0.14
319,-0.006,0.018,-0.04
320,0.018,0.028,0.091
321,-0.012,0.042,0.242
322,-0.035,0.059,0.411
323,0.024,0.072,0.583
324,0.192,0.079,0.734
325,0.357,0.081,0.801
326,0.34,0.081,0.739
327,0.177,0.077,0.579
328,0.039,0.067,0.391
329,-0.023,0.051,0.211
330,0.009,0.035,0.063
331,0.015,0.023,-0.063
332,-0.013,0.013,-0.161
333,-0.051,0.0,-0.229
334,-0.066,-0.016,-0.271
335,-0.074,-0.034,-0.296
336,-0.077,-0.05,-0.31
337,-0.09,-0.064,-0.317
338,-0.099,-0.073,-0.32
339,-0.096,-0.08,-0.321
340,-0.093,-0.082,-0.32
341,-0.083,-0.082,-0.318
342,-0.079,-0.077,-0.315
343,-0.08,-0.069,-0.309
344,-0.078,-0.058,-0.297
345,-0.066,-0.045,-0.274
346,-0.047,-0.031,-0.234
347,-0.041,-0.012,-0.175
348,-0.042,0.011,-0.093
349,-0.008,0.034,0.021
350,0.073,0.052,0.169
351,0.173,0.059,0.347
352,0.21,0.061,0.531
353,0.109,0.064,0.674
354,-0.022,0.066,0.757
355,-0.014,0.067,0.747
356,0.09,0.065,0.652
357,0.191,0.063,0.499
358,0.182,0.061,0.316
359,0.103,0.057,0.138
360,0.017,0.042,-0.01
361,-0.026,0.017,-0.119
362,-0.042,-0.01,-0.197
363,-0.061,-0.034,-0.251
364,-0.082,-0.055,-0.284
365,-0.093,-0.071,-0.303
366,-0.094,-0.084,-0.312
367,-0.092,-0.094,-0.316
368,-0.09,-0.1,-0.317
369,-0.094,-0.101,-0.318
370,-0.1,-0.097,-0.318
371,-0.101,-0.089,-0.317
372,-0.095,-0.078,-0.312
373,-0.084,-0.063,-0.302
374,-0.075,-0.043,-0.284
375,-0.086,-0.021,-0.257
376,-0.091,0.003,-0.212
377,-0.058,0.027,-0.14
378,-0.012,0.05,-0.038
379,-0.013,0.072,0.089
380,-0.025,0.091,0.242
381,0.0,0.108,0.415
382,0.139,0.121,0.595
383,0.346,0.129,0.75
384,0.483,0.134,0.818
385,0.362,0.133,0.734
386,0.169,0.128,0.566
387,0.059,0.117,0.378
388,0.013,0.102,0.203
389,0.011,0.082,0.052
390,0.008,0.058,-0.07
391,-0.018,0.032,-0.162
392,-0.045,0.003,-0.225
393,-0.068,-0.026,-0.266
394,-0.072,-0.055,-0.29
395,-0.083,-0.081,-0.304
396,-0.091,-0.102,-0.311
397,-0.096,-0.115,-0.314
398,-0.098,-0.119,-0.315
399,-0.089,-0.109,-0.314
400,-0.084,-0.082,-0.312
