lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.529,0.541,0.863
2,0.168,0.378,0.653
3,0.001,0.243,0.439
4,0.02,0.132,0.25
5,0.062,0.043,0.083
6,0.033,-0.026,-0.061
7,-0.013,-0.078,-0.169
8,-0.062,-0.115,-0.244
9,-0.073,-0.139,-0.291
10,-0.067,-0.152,-0.318
11,-0.076,-0.155,-0.334
12,-0.098,-0.151,-0.345
13,-0.104,-0.141,-0.349
14,-0.1,-0.125,-0.349
15,-0.092,-0.106,-0.348
16,-0.08,-0.084,-0.346
17,-0.086,-0.061,-0.345
18,-0.092,-0.037,-0.34
19,-0.087,-0.014,-0.328
20,-0.066,0.009,-0.306
21,-0.039,0.03,-0.267
22,-0.058,0.05,-0.209
23,-0.042,0.067,-0.12
24,0.014,0.081,0.003
25,0.11,0.092,0.166
26,0.245,0.086,0.37
27,0.301,0.085,0.578
28,0.124,0.09,0.734
29,-0.059,0.095,0.828
30,-0.02,0.095,0.83
31,0.188,0.09,0.733
32,0.322,0.086,0.568
33,0.2,0.083,0.354
34,0.066,0.074,0.157
35,-0.019,0.052,-0.002
36,-0.028,0.022,-0.119
37,-0.024,-0.005,-0.204
38,-0.047,-0.026,-0.266
39,-0.073,-0.042,-0.305
40,-0.086,-0.057,-0.326
41,-0.09,-0.07,-0.337
42,-0.081,-0.08,-0.341
43,-0.086,-0.085,-0.344
44,-0.098,-0.085,-0.346
45,-0.109,-0.08,-0.347
46,-0.105,-0.073,-0.345
47,-0.09,-0.062,-0.34
48,-0.069,-0.045,-0.329
49,-0.067,-0.024,-0.314
50,-0.073,-0.002,-0.288
51,-0.06,0.019,-0.242
52,-0.006,0.035,-0.166
53,0.055,0.045,-0.055
54,0.052,0.06,0.081
55,0.006,0.081,0.243
56,0.051,0.101,0.433
57,0.215,0.111,0.636
58,0.443,0.111,0.816
59,0.486,0.11,0.878
60,0.232,0.109,0.778
61,-0.001,0.103,0.596
62,-0.051,0.088,0.409
63,0.031,0.067,0.236
64,0.073,0.051,0.076
65,0.01,0.04,-0.066
66,-0.042,0.027,-0.169
67,-0.067,0.007,-0.239
68,-0.059,-0.016,-0.284
69,-0.055,-0.037,-0.311
70,-0.069,-0.054,-0.328
71,-0.086,-0.067,-0.337
72,-0.096,-0.077,-0.342
73,-0.093,-0.084,-0.343
74,-0.085,-0.088,-0.342
75,-0.085,-0.086,-0.341
76,-0.089,-0.078,-0.339
77,-0.092,-0.066,-0.335
78,-0.084,-0.052,-0.324
79,-0.059,-0.036,-0.302
80,-0.025,-0.016,-0.262
81,-0.023,0.009,-0.204
82,-0.023,0.036,-0.12
83,0.025,0.058,-0.002
84,0.142,0.068,0.159
85,0.24,0.069,0.351
86,0.209,0.072,0.538
87,0.03,0.08,0.681
88,-0.064,0.085,0.773
89,0.016,0.083,0.779
90,0.22,0.077,0.694
91,0.273,0.074,0.53
92,0.136,0.071,0.328
93,0.025,0.061,0.143
94,-0.023,0.038,-0.004
95,-0.008,0.013,-0.115
96,-0.003,-0.009,-0.198
97,-0.035,-0.026,-0.259
98,-0.07,-0.04,-0.299
99,-0.084,-0.054,-0.32
100,-0.081,-0.067,-0.33
101,-0.077,-0.076,-0.335
102,-0.085,-0.08,-0.338
103,-0.099,-0.08,-0.341
104,-0.101,-0.076,-0.341
105,-0.097,-0.069,-0.339
106,-0.085,-0.06,-0.334
107,-0.077,-0.046,-0.326
108,-0.081,-0.028,-0.312
109,-0.079,-0.008,-0.286
110,-0.053,0.008,-0.241
111,0.004,0.02,-0.166
112,0.06,0.03,-0.061
113,0.04,0.045,0.066
114,0.005,0.065,0.219
115,0.048,0.081,0.398
116,0.223,0.089,0.593
117,0.396,0.089,0.759
118,0.349,0.09,0.805
119,0.088,0.09,0.716
120,-0.024,0.083,0.567
121,-0.02,0.067,0.398
122,0.063,0.05,0.234
123,0.07,0.038,0.076
124,0.02,0.031,-0.058
125,-0.041,0.018,-0.159
126,-0.063,-0.001,-0.229
127,-0.048,-0.022,-0.275
128,-0.053,-0.042,-0.304
129,-0.076,-0.057,-0.323
130,-0.091,-0.069,-0.332
131,-0.098,-0.08,-0.336
132,-0.094,-0.087,-0.337
133,-0.09,-0.091,-0.337
134,-0.093,-0.089,-0.337
135,-0.097,-0.082,-0.335
136,-0.097,-0.072,-0.33
137,-0.082,-0.06,-0.32
138,-0.063,-0.046,-0.299
139,-0.048,-0.029,-0.263
140,-0.045,-0.006,-0.209
141,-0.026,0.017,-0.129
142,0.029,0.034,-0.016
143,0.128,0.041,0.135
144,0.216,0.043,0.314
145,0.101,0.051,0.478
146,-0.062,0.059,0.617
147,-0.102,0.064,0.716
148,0.074,0.063,0.742
149,0.253,0.059,0.675
150,0.223,0.056,0.515
151,0.091,0.053,0.323
152,0.01,0.04,0.151
153,-0.015,0.019,0.01
154,0.014,-0.001,-0.098
155,-0.009,-0.016,-0.188
156,-0.045,-0.026,-0.251
157,-0.072,-0.036,-0.29
158,-0.082,-0.048,-0.313
159,-0.08,-0.06,-0.324
160,-0.08,-0.068,-0.329
161,-0.095,-0.074,-0.334
162,-0.106,-0.075,-0.336
163,-0.103,-0.074,-0.336
164,-0.097,-0.07,-0.333
165,-0.083,-0.062,-0.329
166,-0.082,-0.051,-0.322
167,-0.083,-0.037,-0.31
168,-0.069,-0.022,-0.286
169,-0.027,-0.01,-0.241
170,0.015,-0.003,-0.171
171,0.045,0.007,-0.074
172,0.023,0.023,0.045
173,-0.003,0.043,0.187
174,0.061,0.057,0.36
175,0.204,0.062,0.547
176,0.335,0.063,0.705
177,0.16,0.064,0.747
178,-0.042,0.063,0.689
179,-0.097,0.056,0.563
180,0.004,0.043,0.414
181,0.107,0.031,0.256
182,0.088,0.026,0.096
183,0.023,0.022,-0.041
184,-0.025,0.009,-0.142
185,-0.041,-0.01,-0.215
186,-0.044,-0.029,-0.266
187,-0.056,-0.045,-0.298
188,-0.08,-0.058,-0.317
189,-0.093,-0.068,-0.327
190,-0.093,-0.077,-0.331
191,-0.087,-0.084,-0.332
192,-0.083,-0.087,-0.332
193,-0.089,-0.084,-0.332
194,-0.093,-0.077,-0.331
195,-0.091,-0.068,-0.326
196,-0.081,-0.057,-0.316
197,-0.06,-0.045,-0.296
198,-0.047,-0.029,-0.263
199,-0.041,-0.009,-0.211
200,-0.008,0.009,-0.135
201,0.043,0.022,-0.03
202,0.1,0.025,0.109
203,0.103,0.03,0.27
204,-0.007,0.041,0.427
205,-0.102,0.053,0.574
206,-0.055,0.059,0.69
207,0.149,0.059,0.738
208,0.326,0.058,0.687
209,0.194,0.057,0.529
210,0.05,0.052,0.345
211,-0.005,0.038,0.174
212,0.016,0.019,0.035
213,0.034,0.003,-0.08
214,0.016,-0.007,-0.172
215,-0.028,-0.014,-0.241
216,-0.073,-0.025,-0.285
217,-0.086,-0.039,-0.309
218,-0.082,-0.053,-0.32
219,-0.087,-0.064,-0.326
220,-0.095,-0.071,-0.33
221,-0.102,-0.075,-0.332
222,-0.1,-0.076,-0.332
223,-0.092,-0.074,-0.33
224,-0.079,-0.069,-0.326
225,-0.081,-0.06,-0.32
226,-0.085,-0.049,-0.308
227,-0.083,-0.039,-0.286
228,-0.045,-0.03,-0.244
229,-0.005,-0.021,-0.179
230,0.003,-0.007,-0.09
231,-0.02,0.012,0.021
232,0.01,0.033,0.164
233,0.091,0.046,0.336
234,0.219,0.048,0.524
235,0.234,0.05,0.675
236,0.045,0.054,0.731
237,-0.109,0.055,0.698
238,-0.065,0.05,0.593
239,0.088,0.042,0.455
240,0.186,0.035,0.292
241,0.111,0.032,0.12
242,0.028,0.025,-0.023
243,-0.024,0.01,-0.13
244,-0.037,-0.011,-0.207
245,-0.04,-0.03,-0.259
246,-0.063,-0.045,-0.293
247,-0.087,-0.057,-0.313
248,-0.096,-0.068,-0.322
249,-0.094,-0.078,-0.326
250,-0.084,-0.083,-0.327
251,-0.084,-0.085,-0.327
252,-0.091,-0.082,-0.328
253,-0.097,-0.075,-0.327
254,-0.092,-0.065,-0.322
255,-0.078,-0.054,-0.312
256,-0.052,-0.04,-0.293
257,-0.042,-0.022,-0.263
258,-0.047,-0.002,-0.216
259,-0.023,0.015,-0.145
260,0.025,0.025,-0.043
261,0.073,0.031,0.091
262,0.064,0.042,0.247
263,-0.03,0.058,0.406
264,-0.032,0.072,0.568
265,0.074,0.078,0.703
266,0.298,0.078,0.776
267,0.341,0.077,0.721
268,0.189,0.076,0.561
269,0.035,0.069,0.374
270,-0.003,0.052,0.2
271,0.04,0.034,0.056
272,0.055,0.019,-0.065
273,-0.002,0.011,-0.166
274,-0.055,0.001,-0.237
275,-0.071,-0.013,-0.279
276,-0.078,-0.031,-0.302
277,-0.077,-0.048,-0.313
278,-0.084,-0.061,-0.32
279,-0.096,-0.07,-0.325
280,-0.098,-0.077,-0.326
281,-0.098,-0.08,-0.326
282,-0.088,-0.081,-0.324
283,-0.08,-0.077,-0.32
284,-0.083,-0.069,-0.315
285,-0.086,-0.059,-0.304
286,-0.079,-0.047,-0.283
287,-0.045,-0.036,-0.243
288,-0.004,-0.022,-0.179
289,-0.012,-0.003,-0.097
290,-0.036,0.019,0.01
291,0.006,0.038,0.154
292,0.122,0.048,0.333
293,0.241,0.05,0.525
294,0.18,0.053,0.674
295,-0.028,0.058,0.742
296,-0.1,0.06,0.73
297,-0.014,0.054,0.631
298,0.162,0.047,0.491
299,0.211,0.044,0.315
300,0.124,0.044,0.135
301,0.019,0.035,-0.013
302,-0.028,0.015,-0.123
303,-0.029,-0.007,-0.2
304,-0.036,-0.028,-0.253
305,-0.067,-0.044,-0.288
306,-0.09,-0.057,-0.307
307,-0.095,-0.069,-0.316
308,-0.092,-0.079,-0.32
309,-0.087,-0.086,-0.321
310,-0.09,-0.087,-0.322
311,-0.095,-0.085,-0.322
312,-0.097,-0.078,-0.32
313,-0.09,-0.069,-0.316
314,-0.075,-0.058,-0.307
315,-0.063,-0.044,-0.29
316,-0.061,-0.026,-0.262
317,-0.065,-0.006,-0.217
318,-0.039,0.01,-0.148
319,0.009,0.019,-0.047
320,0.062,0.027,0.089
321,0.013,0.042,0.24
322,-0.058,0.06,0.405
323,-0.012,0.074,0.578
324,0.181,0.08,0.738
325,0.396,0.081,0.819
326,0.349,0.081,0.75
327,0.144,0.082,0.576
328,0.024,0.073,0.387
329,-0.007,0.056,0.21
330,0.04,0.038,0.061
331,0.034,0.026,-0.065
332,-0.009,0.017,-0.163
333,-0.061,0.004,-0.233
334,-0.071,-0.013,-0.273
335,-0.071,-0.033,-0.295
336,-0.072,-0.05,-0.307
337,-0.086,-0.064,-0.314
338,-0.095,-0.074,-0.318
339,-0.097,-0.081,-0.319
340,-0.094,-0.084,-0.319
341,-0.083,-0.083,-0.316
342,-0.078,-0.078,-0.314
343,-0.083,-0.069,-0.309
344,-0.083,-0.057,-0.298
345,-0.07,-0.043,-0.276
346,-0.043,-0.03,-0.238
347,-0.029,-0.012,-0.179
348,-0.046,0.012,-0.099
349,-0.036,0.038,0.01
350,0.04,0.057,0.159
351,0.169,0.064,0.343
352,0.286,0.066,0.538
353,0.142,0.071,0.682
354,-0.032,0.076,0.764
355,-0.056,0.077,0.752
356,0.105,0.072,0.658
357,0.243,0.068,0.505
358,0.217,0.067,0.315
359,0.105,0.066,0.131
360,0.015,0.05,-0.015
361,-0.023,0.025,-0.122
362,-0.031,-0.002,-0.199
363,-0.048,-0.025,-0.251
364,-0.075,-0.044,-0.284
365,-0.092,-0.06,-0.302
366,-0.094,-0.074,-0.311
367,-0.088,-0.084,-0.314
368,-0.082,-0.09,-0.314
369,-0.092,-0.092,-0.316
370,-0.098,-0.089,-0.316
371,-0.103,-0.082,-0.315
372,-0.094,-0.072,-0.31
373,-0.079,-0.058,-0.301
374,-0.068,-0.039,-0.284
375,-0.067,-0.017,-0.257
376,-0.077,0.007,-0.214
377,-0.046,0.031,-0.145
378,0.011,0.055,-0.041
379,0.035,0.076,0.091
380,-0.01,0.096,0.242
381,-0.032,0.112,0.41
382,0.099,0.124,0.59
383,0.341,0.133,0.755
384,0.547,0.136,0.832
385,0.341,0.135,0.735
386,0.12,0.129,0.561
387,0.01,0.117,0.373
388,0.027,0.101,0.204
389,0.05,0.081,0.055
390,0.019,0.056,-0.072
391,-0.025,0.029,-0.166
392,-0.061,-0.001,-0.229
393,-0.067,-0.031,-0.267
394,-0.067,-0.06,-0.289
395,-0.076,-0.085,-0.302
396,-0.093,-0.106,-0.31
397,-0.102,-0.118,-0.313
398,-0.102,-0.12,-0.314
399,-0.092,-0.107,-0.313
400,-0.082,-0.077,-0.31
