lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.529,0.512,0.849
2,0.075,0.354,0.613
3,-0.077,0.223,0.403
4,0.017,0.118,0.234
5,0.094,0.035,0.079
6,0.05,-0.029,-0.063
7,-0.02,-0.075,-0.171
8,-0.055,-0.107,-0.24
9,-0.052,-0.126,-0.283
10,-0.051,-0.135,-0.308
11,-0.063,-0.136,-0.323
12,-0.072,-0.129,-0.33
13,-0.068,-0.117,-0.331
14,-0.07,-0.101,-0.33
15,-0.069,-0.081,-0.33
16,-0.066,-0.06,-0.329
17,-0.068,-0.038,-0.329
18,-0.067,-0.017,-0.326
19,-0.062,0.005,-0.317
20,-0.054,0.025,-0.298
21,-0.031,0.043,-0.261
22,-0.045,0.059,-0.206
23,-0.043,0.072,-0.124
24,-0.02,0.083,-0.012
25,0.088,0.091,0.147
26,0.28,0.082,0.355
27,0.368,0.077,0.564
28,0.133,0.083,0.702
29,-0.158,0.09,0.772
30,-0.109,0.088,0.777
31,0.221,0.08,0.711
32,0.373,0.076,0.557
33,0.209,0.079,0.338
34,0.021,0.077,0.136
35,-0.041,0.057,-0.012
36,-0.022,0.027,-0.116
37,-0.011,0.002,-0.197
38,-0.037,-0.014,-0.259
39,-0.059,-0.026,-0.297
40,-0.065,-0.039,-0.315
41,-0.067,-0.052,-0.323
42,-0.069,-0.061,-0.326
43,-0.069,-0.066,-0.327
44,-0.068,-0.067,-0.326
45,-0.071,-0.065,-0.327
46,-0.07,-0.06,-0.326
47,-0.07,-0.051,-0.325
48,-0.066,-0.039,-0.32
49,-0.059,-0.022,-0.305
50,-0.06,-0.002,-0.281
51,-0.051,0.017,-0.239
52,-0.0,0.028,-0.166
53,0.065,0.032,-0.059
54,0.06,0.041,0.073
55,-0.029,0.061,0.22
56,-0.073,0.082,0.388
57,0.106,0.09,0.591
58,0.457,0.087,0.794
59,0.537,0.086,0.867
60,0.209,0.089,0.75
61,-0.107,0.086,0.552
62,-0.112,0.07,0.379
63,0.038,0.049,0.226
64,0.094,0.036,0.075
65,0.019,0.033,-0.065
66,-0.041,0.026,-0.167
67,-0.053,0.009,-0.232
68,-0.043,-0.012,-0.273
69,-0.045,-0.03,-0.3
70,-0.055,-0.043,-0.315
71,-0.062,-0.053,-0.321
72,-0.067,-0.062,-0.323
73,-0.068,-0.067,-0.323
74,-0.067,-0.069,-0.322
75,-0.07,-0.067,-0.322
76,-0.072,-0.061,-0.322
77,-0.071,-0.052,-0.319
78,-0.068,-0.04,-0.312
79,-0.055,-0.029,-0.293
80,-0.035,-0.015,-0.257
81,-0.027,0.005,-0.201
82,-0.038,0.03,-0.124
83,-0.008,0.053,-0.016
84,0.126,0.059,0.143
85,0.275,0.054,0.339
86,0.25,0.053,0.522
87,-0.016,0.062,0.645
88,-0.194,0.069,0.72
89,-0.041,0.067,0.744
90,0.279,0.059,0.685
91,0.331,0.058,0.523
92,0.115,0.061,0.309
93,-0.036,0.054,0.124
94,-0.059,0.031,-0.011
95,-0.011,0.006,-0.109
96,-0.003,-0.011,-0.189
97,-0.034,-0.021,-0.251
98,-0.063,-0.031,-0.288
99,-0.06,-0.042,-0.306
100,-0.061,-0.053,-0.314
101,-0.064,-0.061,-0.317
102,-0.068,-0.064,-0.318
103,-0.073,-0.065,-0.319
104,-0.075,-0.062,-0.319
105,-0.072,-0.056,-0.318
106,-0.073,-0.047,-0.317
107,-0.067,-0.036,-0.312
108,-0.063,-0.021,-0.3
109,-0.059,-0.004,-0.276
110,-0.046,0.01,-0.235
111,0.007,0.017,-0.164
112,0.065,0.02,-0.061
113,0.045,0.031,0.061
114,-0.041,0.051,0.2
115,-0.036,0.068,0.366
116,0.188,0.072,0.569
117,0.445,0.067,0.75
118,0.381,0.067,0.796
119,0.011,0.07,0.684
120,-0.152,0.065,0.526
121,-0.068,0.048,0.377
122,0.083,0.03,0.232
123,0.096,0.022,0.08
124,0.012,0.021,-0.056
125,-0.049,0.012,-0.154
126,-0.062,-0.007,-0.22
127,-0.056,-0.028,-0.265
128,-0.06,-0.043,-0.293
129,-0.069,-0.055,-0.308
130,-0.072,-0.064,-0.314
131,-0.073,-0.072,-0.316
132,-0.075,-0.077,-0.316
133,-0.078,-0.078,-0.316
134,-0.077,-0.076,-0.316
135,-0.075,-0.07,-0.315
136,-0.076,-0.061,-0.313
137,-0.076,-0.05,-0.306
138,-0.069,-0.039,-0.289
139,-0.053,-0.025,-0.255
140,-0.046,-0.006,-0.202
141,-0.042,0.017,-0.128
142,0.011,0.032,-0.021
143,0.137,0.034,0.13
144,0.239,0.03,0.31
145,0.13,0.036,0.469
146,-0.125,0.047,0.588
147,-0.197,0.053,0.681
148,0.074,0.049,0.73
149,0.325,0.043,0.676
150,0.26,0.042,0.508
151,0.032,0.044,0.303
152,-0.071,0.033,0.134
153,-0.043,0.011,0.008
154,0.005,-0.01,-0.091
155,-0.007,-0.02,-0.178
156,-0.046,-0.025,-0.24
157,-0.063,-0.033,-0.277
158,-0.065,-0.045,-0.298
159,-0.074,-0.055,-0.309
160,-0.078,-0.063,-0.313
161,-0.081,-0.068,-0.314
162,-0.082,-0.07,-0.314
163,-0.08,-0.069,-0.314
164,-0.079,-0.065,-0.314
165,-0.08,-0.058,-0.313
166,-0.077,-0.048,-0.308
167,-0.072,-0.035,-0.296
168,-0.065,-0.021,-0.274
169,-0.037,-0.011,-0.233
170,0.012,-0.007,-0.165
171,0.05,-0.002,-0.07
172,0.011,0.013,0.042
173,-0.055,0.035,0.173
174,-0.015,0.048,0.335
175,0.206,0.048,0.534
176,0.385,0.045,0.703
177,0.199,0.047,0.74
178,-0.128,0.05,0.652
179,-0.197,0.043,0.526
180,-0.004,0.029,0.401
181,0.15,0.018,0.259
182,0.116,0.017,0.101
183,0.008,0.018,-0.039
184,-0.045,0.007,-0.138
185,-0.042,-0.012,-0.205
186,-0.039,-0.029,-0.254
187,-0.054,-0.042,-0.285
188,-0.073,-0.052,-0.303
189,-0.075,-0.06,-0.309
190,-0.077,-0.068,-0.311
191,-0.078,-0.073,-0.312
192,-0.078,-0.075,-0.312
193,-0.078,-0.073,-0.312
194,-0.077,-0.068,-0.311
195,-0.073,-0.059,-0.308
196,-0.072,-0.05,-0.302
197,-0.058,-0.04,-0.286
198,-0.044,-0.028,-0.253
199,-0.041,-0.01,-0.203
200,-0.028,0.008,-0.132
201,0.026,0.019,-0.031
202,0.119,0.018,0.111
203,0.151,0.018,0.271
204,-0.001,0.028,0.414
205,-0.192,0.042,0.54
206,-0.136,0.048,0.657
207,0.18,0.045,0.732
208,0.37,0.042,0.687
209,0.206,0.045,0.519
210,-0.008,0.045,0.323
211,-0.061,0.032,0.162
212,-0.004,0.011,0.034
213,0.04,-0.004,-0.072
214,0.013,-0.009,-0.164
215,-0.038,-0.013,-0.233
216,-0.065,-0.023,-0.273
217,-0.075,-0.037,-0.295
218,-0.077,-0.049,-0.306
219,-0.079,-0.058,-0.31
220,-0.078,-0.064,-0.311
221,-0.076,-0.068,-0.31
222,-0.078,-0.069,-0.31
223,-0.079,-0.067,-0.311
224,-0.078,-0.062,-0.31
225,-0.072,-0.055,-0.306
226,-0.064,-0.045,-0.294
227,-0.058,-0.034,-0.273
228,-0.042,-0.027,-0.235
229,-0.006,-0.022,-0.17
230,0.001,-0.013,-0.083
231,-0.046,0.007,0.019
232,-0.069,0.029,0.147
233,0.03,0.04,0.316
234,0.244,0.039,0.518
235,0.303,0.038,0.675
236,0.058,0.043,0.716
237,-0.195,0.046,0.66
238,-0.117,0.04,0.564
239,0.118,0.03,0.446
240,0.219,0.025,0.291
241,0.119,0.028,0.117
242,0.002,0.027,-0.028
243,-0.041,0.013,-0.129
244,-0.035,-0.008,-0.199
245,-0.038,-0.025,-0.25
246,-0.06,-0.037,-0.283
247,-0.072,-0.047,-0.3
248,-0.074,-0.057,-0.306
249,-0.077,-0.065,-0.309
250,-0.077,-0.07,-0.309
251,-0.075,-0.072,-0.308
252,-0.074,-0.07,-0.309
253,-0.073,-0.065,-0.309
254,-0.074,-0.058,-0.307
255,-0.068,-0.049,-0.3
256,-0.052,-0.039,-0.284
257,-0.037,-0.024,-0.253
258,-0.04,-0.006,-0.206
259,-0.033,0.011,-0.141
260,0.015,0.019,-0.043
261,0.091,0.02,0.093
262,0.077,0.027,0.244
263,-0.074,0.044,0.386
264,-0.158,0.059,0.53
265,0.011,0.064,0.678
266,0.358,0.061,0.774
267,0.414,0.061,0.719
268,0.172,0.065,0.54
269,-0.044,0.062,0.343
270,-0.048,0.046,0.183
271,0.042,0.026,0.053
272,0.06,0.015,-0.063
273,0.005,0.011,-0.162
274,-0.049,0.005,-0.231
275,-0.059,-0.008,-0.269
276,-0.062,-0.024,-0.29
277,-0.065,-0.037,-0.301
278,-0.067,-0.048,-0.305
279,-0.067,-0.055,-0.305
280,-0.066,-0.06,-0.305
281,-0.07,-0.062,-0.306
282,-0.069,-0.061,-0.306
283,-0.068,-0.058,-0.306
284,-0.068,-0.052,-0.302
285,-0.063,-0.042,-0.293
286,-0.062,-0.032,-0.273
287,-0.035,-0.024,-0.234
288,-0.003,-0.015,-0.172
289,-0.01,0.001,-0.092
290,-0.053,0.025,0.006
291,-0.036,0.046,0.137
292,0.11,0.051,0.316
293,0.304,0.048,0.517
294,0.26,0.049,0.667
295,-0.04,0.056,0.714
296,-0.194,0.059,0.683
297,-0.03,0.052,0.603
298,0.215,0.043,0.482
299,0.245,0.043,0.309
300,0.105,0.048,0.125
301,-0.012,0.043,-0.021
302,-0.034,0.024,-0.122
303,-0.026,0.001,-0.194
304,-0.036,-0.016,-0.246
305,-0.058,-0.029,-0.279
306,-0.065,-0.04,-0.295
307,-0.067,-0.051,-0.301
308,-0.07,-0.06,-0.304
309,-0.071,-0.066,-0.303
310,-0.067,-0.069,-0.302
311,-0.064,-0.068,-0.302
312,-0.062,-0.063,-0.302
313,-0.064,-0.057,-0.301
314,-0.061,-0.049,-0.295
315,-0.05,-0.038,-0.28
316,-0.044,-0.022,-0.253
317,-0.055,-0.004,-0.211
318,-0.046,0.01,-0.148
319,0.013,0.016,-0.05
320,0.074,0.017,0.083
321,0.016,0.028,0.227
322,-0.127,0.047,0.371
323,-0.121,0.061,0.531
324,0.155,0.063,0.706
325,0.457,0.061,0.807
326,0.384,0.064,0.73
327,0.081,0.068,0.539
328,-0.073,0.061,0.349
329,-0.036,0.043,0.191
330,0.051,0.026,0.057
331,0.048,0.019,-0.064
332,-0.009,0.017,-0.161
333,-0.05,0.008,-0.227
334,-0.054,-0.008,-0.265
335,-0.053,-0.024,-0.286
336,-0.058,-0.038,-0.296
337,-0.063,-0.048,-0.3
338,-0.062,-0.055,-0.301
339,-0.063,-0.06,-0.301
340,-0.067,-0.062,-0.301
341,-0.067,-0.061,-0.302
342,-0.064,-0.056,-0.301
343,-0.058,-0.048,-0.297
344,-0.055,-0.037,-0.287
345,-0.05,-0.026,-0.268
346,-0.034,-0.016,-0.232
347,-0.019,-0.003,-0.175
348,-0.04,0.019,-0.102
349,-0.055,0.045,-0.003
350,0.011,0.063,0.138
351,0.192,0.065,0.326
352,0.34,0.062,0.526
353,0.184,0.066,0.661
354,-0.108,0.073,0.715
355,-0.143,0.074,0.698
356,0.111,0.067,0.627
357,0.307,0.062,0.492
358,0.238,0.064,0.302
359,0.077,0.067,0.116
360,-0.016,0.053,-0.025
361,-0.027,0.028,-0.122
362,-0.021,0.003,-0.194
363,-0.039,-0.014,-0.245
364,-0.058,-0.028,-0.276
365,-0.064,-0.041,-0.29
366,-0.067,-0.053,-0.297
367,-0.072,-0.062,-0.3
368,-0.07,-0.066,-0.299
369,-0.068,-0.068,-0.298
370,-0.064,-0.066,-0.297
371,-0.063,-0.06,-0.298
372,-0.066,-0.051,-0.297
373,-0.063,-0.04,-0.291
374,-0.053,-0.025,-0.276
375,-0.047,-0.006,-0.25
376,-0.055,0.014,-0.21
377,-0.031,0.033,-0.146
378,0.037,0.052,-0.046
379,0.072,0.07,0.083
380,-0.005,0.085,0.223
381,-0.094,0.098,0.371
382,0.021,0.108,0.547
383,0.344,0.115,0.732
384,0.574,0.118,0.82
385,0.323,0.116,0.709
386,0.017,0.111,0.519
387,-0.063,0.101,0.34
388,0.023,0.088,0.191
389,0.076,0.071,0.053
390,0.039,0.05,-0.07
391,-0.028,0.028,-0.165
392,-0.05,0.004,-0.223
393,-0.048,-0.021,-0.258
394,-0.053,-0.044,-0.279
395,-0.057,-0.065,-0.29
396,-0.063,-0.081,-0.295
397,-0.063,-0.09,-0.295
398,-0.066,-0.091,-0.295
399,-0.07,-0.08,-0.295
400,-0.072,-0.053,-0.295
