gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2269,3958,0.12500000036701822,31.6588954925537,65.9555969238281,3670176,2267,3146,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-01 22:24:40.240318,-70.75400281244235,68.28062532539433,55.35535761277654,3.2402236135363878e-06,22.0,68.29,3.3166247903554,68.06,0.1525,0.3,0.587,0.9156,0.2219,0.1144,0
539,npp,94,2632,0.1628619581460953,31.6642169952393,65.9548873901367,3670176,94,2123,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-14 21:40:54.475432,-75.92222806152014,32.01960208465277,28.003924681183985,0.0001699037787356434,14.0,32.02,1.2365102219381485,31.35,0.2165,0.3049,0.3949,0.9007,0.1598,0.1467,0
102972,npp,977,870,0.358736172318459,31.6649379730225,65.9521713256836,3670176,980,654,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-17 20:44:21.645069,95.5735549697186,52.21497512521434,44.414651658560935,3.992038520584419e-19,5.0,-52.27,1.847645286154319,-52.64,0.1929,0.3003,0.4021,0.9146,0.3063,0.3281,0
102980,npp,2862,3959,0.249434798955917,31.6601390838623,65.9544219970703,3670176,2859,3147,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-17 22:24:33.792170,-70.56160288574459,68.28826175474835,55.364980534269385,5.002763059380042e-10,22.0,68.3,3.3166247903554,68.06,0.1525,0.3,0.587,0.9156,0.2594,0.2284,0
103100,npp,2205,3400,0.1250000001982686,31.6623592376709,65.9519271850586,3670176,2203,2749,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-18 22:05:52.341604,-73.26879711086374,57.37403097105725,48.232399552761585,3.652602006251856e-15,19.0,57.38,2.2013981571160284,57.02,0.2869,0.4,0.5251,0.6866,0.1497,0.0858,0
103338,npp,839,2246,0.1924571767449379,31.6620502471924,65.9561309814453,3670176,839,1803,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-20 21:28:20.537455,-77.18919081433165,12.276775086799855,10.853578345382791,6.242963449633565e-24,12.0,12.25,1.015504800579495,11.46,0.2061,0.2663,0.335,1.0313,0.2019,0.1985,0
103574,npp,2442,1068,0.1740067675709724,31.6596622467041,65.9553909301758,3670176,2441,784,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-22 20:50:36.288397,96.05913324630758,46.21542528826529,39.74108350806599,3.0742659628431792e-24,6.0,-46.27,1.5732132722552272,-46.7,0.1991,0.276,0.3868,0.995,0.2098,0.1731,0
103694,npp,1668,479,0.053840152919292394,31.6636123657227,65.9556350708008,3670176,1670,285,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-23 20:31:40.611149,93.81078928956718,61.716451373321206,51.24416083945646,2.4861070347424414e-22,3.0,-61.76,2.5331140255951103,-62.03,0.2018,0.3436,0.5144,0.7992,0.1602,0.043,0
103702,npp,575,3587,0.1735807172954082,31.662036895752,65.9563293457031,3670176,580,2911,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-23 22:12:03.433963,-72.33161695892875,61.5342869083093,51.128166471437716,1.8535646214177933e-22,20.0,61.55,2.5331140255951103,61.26,0.1706,0.3431,0.4638,0.8005,0.2077,0.139,0
103818,npp,2986,3019,0.2034075185656548,31.6614990234375,65.955680847168,3670176,2986,2430,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-24 21:53:20.213709,-75.0305630841309,46.78397959457216,40.19585085528326,5.395541945660227e-22,17.0,46.79,1.646109783506203,46.31,0.2034,0.3299,0.4181,0.8323,0.1978,0.1693,0
103936,npp,2281,2437,0.322269305586815,31.6650848388672,65.9519348144531,3670176,2281,1973,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-25 21:34:33.434180,-76.96895373498873,22.67262815203758,19.959829140088768,2.8575572358631435e-20,13.0,22.66,1.0837787002826917,21.98,0.221,0.2692,0.3425,1.02,0.3236,0.3287,0
104054,npp,1567,1854,0.27046193182468403,31.6616439819336,65.9563369750977,3670176,1567,1429,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-26 21:15:43.095980,97.13594443240562,10.402386652784816,9.200902379432643,2.6946228091170887e-17,10.0,-10.44,1.0,-11.24,0.1838,0.2595,0.3218,1.0583,0.2856,0.2862,0
104170,npp,827,1266,0.280380740761757,31.6628170013428,65.9550170898438,3670176,827,945,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-27 20:56:50.976045,96.35252816367684,39.151174813995496,33.99394051667299,3.5434031962340656e-13,7.0,-39.19,1.4276677814245327,-39.68,0.1865,0.2622,0.3599,1.0473,0.2874,0.2937,0
104287,npp,61,672,0.21494920551776892,31.662769317627,65.9516372680664,3670176,59,454,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-28 20:37:55.301095,94.35649761950181,57.37785621239911,48.23106290705767,3.481426590128615e-08,4.0,-57.43,2.2013981571160284,-57.72,0.2435,0.3338,0.4706,0.8228,0.2206,0.1769,0
104295,npp,1994,3773,0.1250000002304342,31.6593265533447,65.9558410644531,3670176,1993,3041,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-28 22:18:14.566237,-71.63682201352823,65.12693628327295,53.46292593842231,1.97037440902622e-16,21.0,65.15,2.898275349237888,64.85,0.2616,0.4367,0.5866,0.6288,0.1671,0.0786,0
104414,npp,1341,3210,0.504020273685455,31.6630592346191,65.9525909423828,3670176,1340,2554,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-29 21:59:31.345631,-74.06921929536247,52.47577328717857,44.61722376894327,4.255385916977472e-12,18.0,52.49,1.9513309067639726,52.1,0.1849,0.3147,0.4814,0.8725,0.3716,0.4398,0
104530,npp,660,2631,0.388243973255157,31.6655464172363,65.9547882080078,3670176,661,2123,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-04-30 21:40:46.346254,-77.06436859968515,31.970359969087987,27.96297326220287,6.2892573698969e-07,14.0,31.98,1.2365102219381485,31.35,0.2165,0.3049,0.3949,0.9007,0.342,0.3497,0
107573,npp,1364,1263,0.224720299243927,31.6625499725342,65.9566650390625,3670176,1365,942,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-13 20:56:39.520407,97.14222750046983,39.252837641492825,34.07860360828691,0.0003255650282953357,7.0,-39.3,1.4276677814245327,-39.68,0.1865,0.2622,0.3599,1.0473,0.2484,0.2354,0
107744,npp,596,669,0.29079458117485,31.6643829345703,65.950569152832,3670176,598,451,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-14 20:37:43.855251,94.56105429809963,57.46217275158716,48.29209778846542,3.208573032399644e-08,4.0,-57.5,2.2013981571160284,-57.72,0.2435,0.3338,0.4706,0.8228,0.2551,0.2393,0
107933,npp,1875,3207,0.12500000008642775,31.6609287261963,65.9543609619141,3670176,1877,2552,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-15 21:59:19.910135,-74.34055460155993,52.389997440468846,44.552067833484536,0.00011682711118392013,18.0,52.41,1.847645286154319,52.1,0.1849,0.3147,0.4814,0.8725,0.1719,0.1091,0
108103,npp,1176,2627,0.1661592535674572,31.6619892120361,65.9553146362305,3670176,1176,2120,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-16 21:40:33.143731,-76.80338524049077,31.80199117582249,27.819293149330225,1.2387812046205657e-08,14.0,31.8,1.2365102219381485,31.35,0.2165,0.3049,0.3949,0.9007,0.1624,0.1497,0
108281,npp,467,2045,0.325502753257751,31.6656646728516,65.9515914916992,3670176,467,1612,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-17 21:21:44.600793,-76.03730701290742,0.6950938402810591,0.6155452487771371,1.2735840370533287e-13,11.0,0.69,1.0,0.3,0.2018,0.2746,0.3448,1.0,0.3255,0.3255,0
108455,npp,2805,1459,0.334251224994659,31.6639614105225,65.9560623168945,3670176,2806,1094,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-18 21:02:52.497914,97.857393753444,30.986310458775023,27.123271451361994,4.3953457834539705e-18,8.0,-31.04,1.2365102219381485,-31.36,0.2089,0.2693,0.3381,1.0198,0.3271,0.3409,0
108632,npp,2045,863,0.244147069752216,31.663330078125,65.9514999389648,3670176,2044,649,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-19 20:43:56.835799,94.89720096550576,52.42612110360735,44.575280864748514,8.017342702659012e-22,5.0,-52.47,1.847645286154319,-52.64,0.1929,0.3003,0.4021,0.9146,0.2443,0.2233,0
108645,npp,859,3953,0.1395596051588655,31.664623260498,65.9543685913086,3670176,858,3144,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-19 22:24:10.763717,-70.71439595992717,68.19016798231021,55.30945728700643,1.8461466951706464e-15,22.0,68.2,3.3166247903554,68.06,0.1525,0.3,0.587,0.9156,0.2263,0.1278,0
108802,npp,1259,278,0.21462145447731018,31.6621284484863,65.9559478759766,3670176,1258,145,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-20 20:24:59.390951,92.801060238334,65.60875431700164,53.75426498213328,4.588599575472541e-26,2.0,-65.65,3.0,-65.77,0.2363,0.4018,0.5959,0.6836,0.2122,0.1467,0
108816,npp,214,3394,0.262114673852921,31.6629867553711,65.9529037475586,3670176,215,2743,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-20 22:05:29.331888,-73.59592486672467,57.228533457859236,48.1285834552149,1.3370496812792167e-22,19.0,57.24,2.2013981571160284,57.02,0.2869,0.4,0.5251,0.6866,0.212,0.18,0
108985,npp,2612,2819,0.12500000049191068,31.6622619628906,65.9523010253906,3670176,2613,2270,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-21 21:46:44.343441,-76.2199798965145,39.75328479701126,34.49362633575373,2.3175781998130345e-22,15.0,39.76,1.4276677814245327,39.49,0.2088,0.2968,0.3767,0.9253,0.1543,0.1157,0
109157,npp,1911,2238,0.31389693915843997,31.6638965606689,65.951042175293,3670176,1911,1796,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-22 21:27:55.795199,-76.92530258558882,11.816345218469488,10.447854757941288,7.027608045037199e-23,12.0,11.8,1.015504800579495,11.46,0.2061,0.2663,0.335,1.0313,0.3215,0.3237,0
109679,npp,2711,471,0.458536088466644,31.6647071838379,65.9505004882812,3670176,2712,280,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-25 20:31:14.095058,93.84173517102904,61.88429910714859,51.35385916554493,9.813753234987785e-18,3.0,-61.93,2.5331140255951103,-62.03,0.2018,0.3436,0.5144,0.7992,0.32,0.3665,0
109691,npp,1620,3579,0.11655491031706333,31.6635360717773,65.9551162719727,3670176,1622,2904,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-25 22:11:38.697937,-72.70928094399083,61.373644868401605,51.0177469068094,1.506811151413003e-22,20.0,61.38,2.5331140255951103,61.26,0.1706,0.3431,0.4638,0.8005,0.1852,0.0933,0
109866,npp,954,3010,0.1716118603944778,31.6653461456299,65.9528427124023,3670176,954,2424,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-26 21:52:53.708256,-74.81444968013955,46.485897731052916,39.95697464702522,1.174135401358982e-20,17.0,46.5,1.646109783506203,46.31,0.2034,0.3299,0.4181,0.8323,0.1784,0.1428,0
2276,npp,262,2429,0.17251044511795038,31.6602268218994,65.9508056640625,3670176,262,1967,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-27 21:34:06.943932,-76.83449226840332,22.234458061289764,19.57778512039853,1.891219170651189e-17,13.0,22.24,1.0837787002826917,21.98,0.221,0.2692,0.3425,1.02,0.1854,0.176,0
110213,npp,2615,1846,0.27896074950695,31.6624507904053,65.9571685791016,3670176,2615,1421,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-28 21:15:16.619904,98.18625273171769,10.871333700160836,9.614214830036053,5.739201908576306e-13,10.0,-10.9,1.015504800579495,-11.24,0.1838,0.2595,0.3218,1.0583,0.2938,0.2952,0
110385,npp,1855,1257,0.232664667069912,31.6613903045654,65.9559860229492,3670176,1854,937,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-29 20:56:22.737993,96.1720665134226,39.489869575276714,34.27266828605383,1.2022783828940268e-07,7.0,-39.53,1.4276677814245327,-39.68,0.1865,0.2622,0.3599,1.0473,0.2539,0.2437,0
110745,npp,2362,3201,0.12500000000903225,31.6642971038818,65.9581451416016,3670176,2362,2548,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-05-31 21:59:03.138252,-74.34800755453011,52.2307859002436,44.42834767582066,6.786178951495994e-06,18.0,52.24,1.847645286154319,52.1,0.1849,0.3147,0.4814,0.8725,0.1719,0.1091,0
2933,npp,6,1839,0.275124907493591,31.6645927429199,65.9575042724609,3670176,6,1414,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-13 21:14:58.232996,99.26410294710337,11.246555856465896,9.944474368275094,0.0002756659649678766,10.0,-11.3,1.015504800579495,-11.24,0.1838,0.2595,0.3218,1.0583,0.29,0.2912,0
114267,npp,2332,1250,0.348210841417313,31.6630973815918,65.9551849365234,3670176,2331,931,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-14 20:56:04.360767,96.63419496872193,39.74111401619415,34.477519565321174,1.3624394549331982e-07,7.0,-39.79,1.4276677814245327,-39.68,0.1865,0.2622,0.3599,1.0473,0.3349,0.3647,0
114382,npp,1560,658,0.181434903293848,31.6624355316162,65.9559936523438,3670176,1560,440,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-15 20:37:08.712327,94.38069510284006,57.72684897631836,48.4726527956078,1.1946226434413707e-12,4.0,-57.76,2.2013981571160284,-57.72,0.2435,0.3338,0.4706,0.8228,0.2054,0.1493,0
114496,npp,761,74,0.750466763973236,31.664457321167,65.9534072875977,3670176,761,32,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-16 20:18:09.504490,91.97714698960758,69.06776252691023,55.79049380614015,3.6055802542065513e-17,1.0,-69.09,3.5496478698597698,-69.07,0.1899,0.4138,0.6591,0.6636,0.3695,0.498,0
114617,npp,2150,2613,0.12500000013449283,31.6643047332764,65.9557876586914,3670176,2151,2110,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-17 21:39:58.026767,-77.14097275837635,31.188421494834124,27.293226974282177,3.574121394266336e-15,14.0,31.17,1.2365102219381485,31.35,0.2165,0.3049,0.3949,0.9007,0.1291,0.1126,0
114731,npp,1438,2031,0.362116694450378,31.6626071929932,65.9517593383789,3670176,1438,1598,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-18 21:21:07.714278,23.82959174634676,0.9518695527644286,0.8428259729421961,2.2272271035803405e-20,11.0,-0.3,1.0,0.3,0.2018,0.2746,0.3448,1.0,0.3621,0.3621,0
114845,npp,699,1445,0.285714313387871,31.6639575958252,65.9555358886719,3670176,699,1084,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-19 21:02:15.624287,97.07233305995088,31.618240205281694,27.65833290978192,1.947942892629268e-24,8.0,-31.67,1.2365102219381485,-31.36,0.2089,0.2693,0.3381,1.0198,0.2879,0.2914,0
114958,npp,2991,850,0.292050719261169,31.6628913879395,65.9521102905273,3670176,2989,642,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-20 20:43:19.972488,94.67965384066113,52.7973342680924,44.84956394727214,2.6303651166843515e-24,5.0,-52.83,1.9513309067639726,-52.64,0.1929,0.3003,0.4021,0.9146,0.2704,0.2671,0
115096,npp,486,2804,0.25671826303005196,31.6593456268311,65.9557723999023,3670176,486,2257,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-22 21:46:06.954932,-75.71856601524456,39.17643154241168,34.0115473033339,6.300259083274734e-25,15.0,39.19,1.4276677814245327,39.49,0.2088,0.2968,0.3767,0.9253,0.2465,0.2375,0
115209,npp,2853,2224,0.19773472845554352,31.6643047332764,65.9565963745117,3670176,2853,1782,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-23 21:27:18.368537,-78.56781694282402,11.020360178473467,9.74487986938194,3.147176750177249e-24,12.0,11.01,1.015504800579495,11.46,0.2061,0.2663,0.335,1.0313,0.2071,0.2039,0
115321,npp,2123,1638,0.1996275633573532,31.66335105896,65.9513092041016,3670176,2123,1235,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-24 21:08:26.267936,97.89098978870767,22.270437980098365,19.606800034595103,5.203976018520546e-22,9.0,-22.32,1.0837787002826917,-21.84,0.1875,0.266,0.3538,1.0325,0.2134,0.2061,0
115436,npp,1351,1046,0.261882945895195,31.6649131774902,65.9523696899414,3670176,1352,768,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-25 20:49:32.392790,96.13163205371598,46.946412294828036,40.315290481029415,2.4752809441852266e-18,6.0,-46.99,1.646109783506203,-46.7,0.1991,0.276,0.3868,0.995,0.266,0.2606,0
115564,npp,570,458,0.1056908387690783,31.663257598877,65.9504318237305,3670176,569,269,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-26 20:30:34.957569,93.42363158244675,62.18332779260166,51.545265410112115,2.0189671535140607e-13,3.0,-62.2,2.5331140255951103,-62.03,0.2018,0.3436,0.5144,0.7992,0.1807,0.0845,0
115700,npp,1901,2995,0.12500000018962554,31.6617107391357,65.9537963867188,3670176,1900,2412,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-27 21:52:16.358742,-75.88798256415564,46.008278464647,39.57139682855838,3.096871101817683e-17,17.0,46.01,1.5732132722552272,46.31,0.2034,0.3299,0.4181,0.8323,0.1444,0.104,0
115828,npp,1220,2416,0.0335519313812256,31.6598873138428,65.956184387207,3670176,1220,1955,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-28 21:33:31.377294,-79.06167671508013,21.569588716147322,18.996908798775888,2.128875865573048e-11,13.0,21.56,1.0837787002826917,21.98,0.221,0.2692,0.3425,1.02,0.0572,0.0342,0
115957,npp,513,1833,0.1701503917574883,31.6611862182617,65.9535293579102,3670176,513,1409,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-06-29 21:14:42.836116,98.27435517551969,11.591275439337151,10.247882209853195,6.360292255707467e-05,10.0,-11.63,1.015504800579495,-11.24,0.1838,0.2595,0.3218,1.0583,0.1866,0.1801,0
121392,npp,1900,2419,0.408160656690598,31.6633987426758,65.950813293457,3670176,1900,1958,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-14 21:33:33.281355,-76.74151556280836,21.7138245398583,19.122615612629765,5.7279188519465966e-05,13.0,21.72,1.0837787002826917,21.98,0.221,0.2692,0.3425,1.02,0.4028,0.4163,0
121567,npp,1192,1837,0.303341180086136,31.6616764068604,65.9555435180664,3670176,1192,1413,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-15 21:14:44.732239,97.48924951167842,11.405312140302641,10.084197816405963,4.009938030853518e-10,10.0,-11.41,1.015504800579495,-11.24,0.1838,0.2595,0.3218,1.0583,0.3178,0.321,0
121735,npp,458,1249,0.2151137888431549,31.6638031005859,65.9545516967773,3670176,458,930,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-16 20:55:52.627128,96.55425518185724,39.80078570984467,34.52638997687117,6.494772879520945e-16,7.0,-39.83,1.4276677814245327,-39.68,0.1865,0.2622,0.3599,1.0473,0.2416,0.2253,0
121902,npp,2755,658,0.611721992492676,31.6614398956299,65.9553833007812,3670176,2757,440,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-17 20:36:58.740774,94.58728148062855,57.74138383327357,48.48331386680098,4.450314789280571e-21,4.0,-57.76,2.2013981571160284,-57.72,0.2435,0.3338,0.4706,0.8228,0.4009,0.5033,0
121914,npp,1635,3755,0.78889411687851,31.664026260376,65.9572372436523,3670176,1638,3029,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-17 22:17:18.005301,-72.12897964170793,64.81410179803862,53.257120022794524,6.065424506058315e-15,21.0,64.82,2.898275349237888,64.85,0.2616,0.4367,0.5866,0.6288,0.3961,0.4961,0
122077,npp,1969,75,0.443203628063202,31.6621360778809,65.9543304443359,3670176,1973,32,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-18 20:18:01.299484,92.27657929285934,69.05942999650581,55.786437231371366,1.3277498467483547e-25,1.0,-69.07,3.5496478698597698,-69.07,0.1899,0.4138,0.6591,0.6636,0.2829,0.2941,0
122091,npp,973,3193,0.268764987587929,31.6601409912109,65.9543609619141,3670176,971,2543,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-18 21:58:34.798018,-73.91653248350005,51.993863110096434,44.24442870981003,8.344613552775443e-22,18.0,52.01,1.847645286154319,52.1,0.1849,0.3147,0.4814,0.8725,0.2497,0.2345,0
122264,npp,299,2614,0.319802567362785,31.6597023010254,65.9556121826172,3670176,298,2110,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-19 21:39:49.815408,-75.95430576373191,31.204473666052298,27.307048641207654,4.1316057649592605e-25,14.0,31.22,1.2365102219381485,31.35,0.2165,0.3049,0.3949,0.9007,0.2867,0.2881,0
122436,npp,2670,2033,0.416299164295197,31.6635513305664,65.9514465332031,3670176,2671,1600,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-20 21:21:01.273970,20.946795684556452,0.7220689889805377,0.6393584348809527,9.535254507871901e-27,11.0,0.25,1.0,0.3,0.2018,0.2746,0.3448,1.0,0.4163,0.4163,0
122615,npp,1945,1448,0.356673240661621,31.6621417999268,65.9573287963867,3670176,1945,1086,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-21 21:02:10.953599,97.00886871075713,31.51323278878999,27.569112166153687,4.122409980592277e-27,8.0,-31.54,1.2365102219381485,-31.36,0.2089,0.2693,0.3381,1.0198,0.3453,0.3637,0
122799,npp,1194,854,0.380839675664902,31.6604042053223,65.9536743164062,3670176,1193,644,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-22 20:43:17.071926,95.36139444525236,52.68721725816986,44.76712845806571,6.735771899650893e-26,5.0,-52.72,1.9513309067639726,-52.64,0.1929,0.3003,0.4021,0.9146,0.3159,0.3483,0
4472,npp,11,3941,0.1523350551724434,31.6603870391846,65.9533920288086,3670176,10,3138,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-22 22:23:30.999229,-70.70896979322004,67.99919808967677,55.18961299938797,2.440302851309017e-28,22.0,68.01,3.3166247903554,68.06,0.1525,0.3,0.587,0.9156,0.2301,0.1395,0
122973,npp,416,269,0.539362192153931,31.6606140136719,65.9529190063477,3670176,421,140,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-23 20:24:19.629793,92.51583363470034,65.79566288209675,53.86228522806825,4.6945045389577966e-23,2.0,-65.81,3.0,-65.77,0.2363,0.4018,0.5959,0.6836,0.3205,0.3687,0
122983,npp,2446,3383,0.12500000010695955,31.6600074768066,65.9556274414062,3670176,2444,2732,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-23 22:04:49.570226,-73.19101487025488,56.95836429747311,47.92779747329425,6.015817059568787e-28,19.0,56.97,2.1127631471468895,57.02,0.2869,0.4,0.5251,0.6866,0.1445,0.0858,0
123164,npp,1781,2809,0.359879970550537,31.6592864990234,65.9539031982422,3670176,1781,2261,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-24 21:46:06.360478,-76.11177625288303,39.35982176847069,34.164356801916995,8.907960659157565e-26,15.0,39.38,1.4276677814245327,39.49,0.2088,0.2968,0.3767,0.9253,0.3188,0.333,0
123339,npp,1072,2229,0.1807128675282001,31.6646461486816,65.9565353393555,3670176,1072,1787,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-25 21:27:17.814495,-74.00143404097653,11.325053405154119,10.01382033451482,8.418387600537747e-22,12.0,11.29,1.015504800579495,11.46,0.2061,0.2663,0.335,1.0313,0.1904,0.1864,0
123514,npp,355,1645,0.2191716209053993,31.6640129089355,65.955810546875,3670176,356,1240,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-26 21:08:29.269677,99.17757633924987,21.90977496879914,19.293340605023236,2.721831762410759e-16,9.0,-21.95,1.0837787002826917,-21.84,0.1875,0.266,0.3538,1.0325,0.2314,0.2263,0
123685,npp,2684,1053,0.19086381047964102,31.662504196167,65.9571914672852,3670176,2683,773,196611,3866787,1575,afg_kandahar_135_11,31.66249533,65.95418634,135,11,afg_kandahar,2012-07-27 20:49:35.386425,95.88185091198622,46.72396513370571,40.14018905234546,9.277000864737545e-10,6.0,-46.76,1.646109783506203,-46.7,0.1991,0.276,0.3868,0.995,0.2229,0.1899,0
