lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.525,0.52,0.848
2,0.131,0.357,0.624
3,-0.045,0.223,0.409
4,-0.029,0.115,0.227
5,0.043,0.03,0.073
6,0.042,-0.035,-0.062
7,-0.009,-0.083,-0.167
8,-0.063,-0.115,-0.239
9,-0.066,-0.135,-0.282
10,-0.058,-0.144,-0.306
11,-0.063,-0.144,-0.321
12,-0.077,-0.138,-0.33
13,-0.082,-0.125,-0.334
14,-0.078,-0.108,-0.334
15,-0.071,-0.089,-0.333
16,-0.065,-0.068,-0.332
17,-0.071,-0.045,-0.331
18,-0.076,-0.023,-0.327
19,-0.073,-0.002,-0.316
20,-0.057,0.018,-0.296
21,-0.036,0.037,-0.26
22,-0.064,0.053,-0.208
23,-0.05,0.066,-0.125
24,0.019,0.077,-0.004
25,0.124,0.085,0.158
26,0.258,0.077,0.358
27,0.282,0.073,0.557
28,0.065,0.076,0.698
29,-0.116,0.08,0.787
30,-0.063,0.08,0.792
31,0.157,0.076,0.708
32,0.311,0.074,0.556
33,0.222,0.076,0.347
34,0.08,0.071,0.15
35,-0.024,0.051,-0.009
36,-0.037,0.023,-0.12
37,-0.018,-0.003,-0.198
38,-0.03,-0.021,-0.256
39,-0.057,-0.034,-0.293
40,-0.07,-0.047,-0.313
41,-0.072,-0.058,-0.323
42,-0.068,-0.066,-0.327
43,-0.073,-0.071,-0.33
44,-0.078,-0.07,-0.331
45,-0.085,-0.067,-0.332
46,-0.083,-0.06,-0.331
47,-0.073,-0.05,-0.326
48,-0.063,-0.035,-0.318
49,-0.062,-0.016,-0.304
50,-0.065,0.003,-0.28
51,-0.042,0.021,-0.235
52,0.01,0.032,-0.162
53,0.051,0.039,-0.059
54,0.016,0.051,0.067
55,-0.047,0.07,0.218
56,-0.008,0.089,0.4
57,0.194,0.099,0.61
58,0.472,0.1,0.805
59,0.512,0.099,0.873
60,0.23,0.098,0.757
61,-0.014,0.092,0.57
62,-0.088,0.076,0.384
63,-0.003,0.057,0.22
64,0.059,0.044,0.071
65,0.021,0.038,-0.064
66,-0.025,0.031,-0.164
67,-0.054,0.015,-0.231
68,-0.054,-0.005,-0.273
69,-0.05,-0.026,-0.298
70,-0.06,-0.042,-0.314
71,-0.073,-0.054,-0.323
72,-0.08,-0.064,-0.328
73,-0.078,-0.071,-0.328
74,-0.068,-0.075,-0.327
75,-0.07,-0.074,-0.326
76,-0.077,-0.069,-0.325
77,-0.076,-0.06,-0.321
78,-0.064,-0.05,-0.311
79,-0.044,-0.038,-0.291
80,-0.028,-0.021,-0.256
81,-0.032,0.002,-0.202
82,-0.026,0.028,-0.123
83,0.037,0.048,-0.007
84,0.144,0.054,0.152
85,0.234,0.051,0.339
86,0.162,0.052,0.513
87,-0.06,0.057,0.642
88,-0.161,0.062,0.733
89,-0.044,0.061,0.749
90,0.226,0.058,0.682
91,0.294,0.057,0.525
92,0.153,0.057,0.32
93,0.03,0.048,0.135
94,-0.042,0.027,-0.011
95,-0.031,0.004,-0.115
96,-0.013,-0.016,-0.192
97,-0.031,-0.028,-0.25
98,-0.066,-0.038,-0.288
99,-0.07,-0.048,-0.307
100,-0.073,-0.058,-0.317
101,-0.067,-0.065,-0.321
102,-0.069,-0.068,-0.323
103,-0.079,-0.067,-0.325
104,-0.083,-0.063,-0.326
105,-0.077,-0.056,-0.323
106,-0.07,-0.047,-0.319
107,-0.066,-0.035,-0.313
108,-0.068,-0.019,-0.3
109,-0.063,-0.004,-0.277
110,-0.043,0.008,-0.235
111,0.01,0.015,-0.163
112,0.035,0.021,-0.066
113,0.0,0.034,0.052
114,-0.036,0.053,0.198
115,0.042,0.07,0.379
116,0.222,0.076,0.579
117,0.415,0.075,0.753
118,0.343,0.075,0.799
119,0.063,0.073,0.696
120,-0.075,0.066,0.538
121,-0.066,0.05,0.373
122,0.042,0.035,0.223
123,0.078,0.027,0.075
124,0.024,0.025,-0.056
125,-0.044,0.016,-0.155
126,-0.069,-0.0,-0.222
127,-0.063,-0.02,-0.265
128,-0.058,-0.038,-0.292
129,-0.065,-0.052,-0.309
130,-0.073,-0.062,-0.317
131,-0.079,-0.071,-0.321
132,-0.076,-0.077,-0.322
133,-0.072,-0.08,-0.321
134,-0.075,-0.079,-0.321
135,-0.079,-0.073,-0.32
136,-0.076,-0.064,-0.316
137,-0.066,-0.053,-0.307
138,-0.05,-0.041,-0.288
139,-0.046,-0.024,-0.256
140,-0.046,-0.002,-0.205
141,-0.021,0.02,-0.128
142,0.047,0.035,-0.017
143,0.137,0.04,0.133
144,0.191,0.04,0.306
145,0.067,0.046,0.461
146,-0.13,0.054,0.59
147,-0.147,0.06,0.693
148,0.052,0.059,0.732
149,0.302,0.056,0.676
150,0.28,0.055,0.514
151,0.106,0.054,0.315
152,-0.007,0.042,0.14
153,-0.027,0.022,0.005
154,0.004,0.002,-0.095
155,0.013,-0.012,-0.174
156,-0.025,-0.019,-0.237
157,-0.058,-0.027,-0.278
158,-0.07,-0.037,-0.3
159,-0.07,-0.048,-0.311
160,-0.071,-0.056,-0.315
161,-0.083,-0.061,-0.319
162,-0.088,-0.062,-0.321
163,-0.087,-0.062,-0.32
164,-0.079,-0.059,-0.318
165,-0.073,-0.052,-0.315
166,-0.074,-0.043,-0.31
167,-0.082,-0.031,-0.3
168,-0.068,-0.02,-0.276
169,-0.024,-0.012,-0.232
170,0.01,-0.008,-0.167
171,0.02,-0.001,-0.077
172,-0.014,0.015,0.033
173,-0.019,0.035,0.174
174,0.07,0.05,0.349
175,0.227,0.053,0.541
176,0.363,0.052,0.707
177,0.166,0.052,0.74
178,-0.072,0.051,0.664
179,-0.15,0.044,0.533
180,-0.046,0.032,0.391
181,0.092,0.023,0.248
182,0.108,0.019,0.098
183,0.03,0.017,-0.038
184,-0.036,0.008,-0.14
185,-0.056,-0.009,-0.21
186,-0.048,-0.028,-0.256
187,-0.054,-0.043,-0.286
188,-0.07,-0.054,-0.304
189,-0.078,-0.063,-0.313
190,-0.079,-0.072,-0.316
191,-0.076,-0.078,-0.317
192,-0.073,-0.08,-0.316
193,-0.076,-0.078,-0.316
194,-0.081,-0.072,-0.316
195,-0.079,-0.064,-0.312
196,-0.072,-0.054,-0.304
197,-0.051,-0.042,-0.286
198,-0.047,-0.026,-0.256
199,-0.048,-0.007,-0.206
200,-0.015,0.01,-0.133
201,0.046,0.02,-0.029
202,0.114,0.021,0.11
203,0.098,0.023,0.264
204,-0.053,0.033,0.405
205,-0.145,0.045,0.547
206,-0.067,0.052,0.673
207,0.157,0.053,0.734
208,0.316,0.052,0.684
209,0.22,0.052,0.521
210,0.067,0.048,0.331
211,-0.025,0.034,0.16
212,-0.012,0.015,0.026
213,0.03,0.0,-0.078
214,0.027,-0.006,-0.164
215,-0.024,-0.009,-0.232
216,-0.062,-0.017,-0.274
217,-0.076,-0.028,-0.296
218,-0.071,-0.04,-0.306
219,-0.073,-0.049,-0.312
220,-0.076,-0.055,-0.314
221,-0.081,-0.059,-0.316
222,-0.08,-0.06,-0.317
223,-0.076,-0.058,-0.315
224,-0.069,-0.054,-0.312
225,-0.072,-0.047,-0.308
226,-0.075,-0.038,-0.296
227,-0.063,-0.029,-0.274
228,-0.036,-0.024,-0.234
229,0.005,-0.018,-0.17
230,0.019,-0.006,-0.083
231,-0.024,0.012,0.018
232,-0.008,0.031,0.155
233,0.112,0.042,0.332
234,0.254,0.043,0.523
235,0.254,0.043,0.673
236,-0.004,0.044,0.712
237,-0.173,0.044,0.665
238,-0.132,0.038,0.56
239,0.061,0.03,0.435
240,0.185,0.025,0.285
241,0.125,0.025,0.118
242,0.032,0.021,-0.025
243,-0.029,0.008,-0.13
244,-0.045,-0.012,-0.202
245,-0.045,-0.031,-0.252
246,-0.059,-0.045,-0.284
247,-0.075,-0.056,-0.301
248,-0.078,-0.064,-0.308
249,-0.079,-0.071,-0.312
250,-0.074,-0.076,-0.312
251,-0.074,-0.076,-0.313
252,-0.079,-0.073,-0.314
253,-0.082,-0.066,-0.314
254,-0.077,-0.057,-0.31
255,-0.065,-0.046,-0.3
256,-0.051,-0.034,-0.282
257,-0.042,-0.018,-0.253
258,-0.043,-0.001,-0.208
259,-0.015,0.013,-0.139
260,0.031,0.019,-0.04
261,0.069,0.02,0.09
262,0.033,0.028,0.237
263,-0.081,0.043,0.385
264,-0.083,0.057,0.545
265,0.052,0.063,0.69
266,0.311,0.063,0.775
267,0.368,0.063,0.715
268,0.192,0.063,0.542
269,0.02,0.057,0.35
270,-0.051,0.04,0.179
271,-0.014,0.021,0.042
272,0.021,0.008,-0.069
273,0.004,0.002,-0.161
274,-0.039,-0.004,-0.228
275,-0.061,-0.014,-0.268
276,-0.069,-0.027,-0.291
277,-0.07,-0.041,-0.301
278,-0.072,-0.051,-0.306
279,-0.077,-0.058,-0.31
280,-0.08,-0.063,-0.312
281,-0.076,-0.065,-0.311
282,-0.07,-0.064,-0.31
283,-0.071,-0.06,-0.308
284,-0.073,-0.053,-0.303
285,-0.07,-0.044,-0.292
286,-0.062,-0.035,-0.271
287,-0.032,-0.026,-0.232
288,-0.006,-0.014,-0.173
289,-0.022,0.004,-0.097
290,-0.037,0.025,0.005
291,0.032,0.044,0.149
292,0.158,0.051,0.329
293,0.283,0.051,0.521
294,0.206,0.051,0.664
295,-0.048,0.053,0.72
296,-0.157,0.053,0.696
297,-0.069,0.047,0.6
298,0.133,0.042,0.473
299,0.205,0.042,0.309
300,0.125,0.044,0.133
301,0.028,0.037,-0.013
302,-0.028,0.018,-0.121
303,-0.032,-0.006,-0.195
304,-0.037,-0.027,-0.245
305,-0.056,-0.042,-0.278
306,-0.074,-0.053,-0.295
307,-0.079,-0.063,-0.303
308,-0.077,-0.071,-0.306
309,-0.07,-0.076,-0.306
310,-0.074,-0.076,-0.308
311,-0.078,-0.073,-0.308
312,-0.078,-0.066,-0.306
313,-0.069,-0.058,-0.302
314,-0.061,-0.047,-0.294
315,-0.057,-0.032,-0.279
316,-0.06,-0.014,-0.252
317,-0.049,0.004,-0.209
318,-0.018,0.018,-0.142
319,0.025,0.024,-0.044
320,0.046,0.028,0.083
321,-0.027,0.04,0.223
322,-0.104,0.056,0.378
323,-0.029,0.07,0.551
324,0.195,0.075,0.719
325,0.447,0.077,0.816
326,0.403,0.078,0.739
327,0.16,0.078,0.554
328,-0.032,0.068,0.356
329,-0.057,0.051,0.187
330,0.009,0.033,0.05
331,0.031,0.023,-0.067
332,-0.004,0.017,-0.16
333,-0.043,0.008,-0.225
334,-0.06,-0.006,-0.264
335,-0.06,-0.022,-0.285
336,-0.062,-0.038,-0.296
337,-0.071,-0.05,-0.302
338,-0.078,-0.058,-0.305
339,-0.077,-0.065,-0.306
340,-0.077,-0.068,-0.306
341,-0.071,-0.068,-0.304
342,-0.07,-0.064,-0.303
343,-0.072,-0.057,-0.298
344,-0.064,-0.047,-0.286
345,-0.048,-0.038,-0.265
346,-0.027,-0.027,-0.228
347,-0.028,-0.011,-0.175
348,-0.049,0.012,-0.101
349,-0.036,0.037,0.003
350,0.067,0.054,0.15
351,0.201,0.057,0.334
352,0.28,0.055,0.522
353,0.125,0.056,0.654
354,-0.078,0.059,0.724
355,-0.12,0.06,0.71
356,0.028,0.056,0.621
357,0.217,0.054,0.486
358,0.206,0.056,0.305
359,0.104,0.056,0.126
360,0.009,0.042,-0.02
361,-0.032,0.018,-0.124
362,-0.036,-0.008,-0.196
363,-0.045,-0.029,-0.244
364,-0.063,-0.045,-0.275
365,-0.073,-0.057,-0.29
366,-0.075,-0.068,-0.298
367,-0.073,-0.076,-0.301
368,-0.069,-0.08,-0.302
369,-0.073,-0.079,-0.303
370,-0.08,-0.074,-0.303
371,-0.081,-0.067,-0.302
372,-0.075,-0.057,-0.298
373,-0.065,-0.043,-0.289
374,-0.061,-0.025,-0.275
375,-0.06,-0.005,-0.249
376,-0.065,0.016,-0.209
377,-0.032,0.035,-0.143
378,0.018,0.054,-0.045
379,0.013,0.072,0.078
380,-0.049,0.087,0.218
381,-0.059,0.1,0.379
382,0.097,0.11,0.563
383,0.367,0.115,0.741
384,0.561,0.118,0.827
385,0.351,0.116,0.719
386,0.092,0.109,0.531
387,-0.037,0.099,0.342
388,-0.018,0.085,0.182
389,0.029,0.067,0.045
390,0.017,0.046,-0.074
391,-0.025,0.023,-0.164
392,-0.059,-0.002,-0.224
393,-0.066,-0.027,-0.259
394,-0.063,-0.051,-0.279
395,-0.066,-0.073,-0.29
396,-0.077,-0.09,-0.297
397,-0.08,-0.1,-0.299
398,-0.082,-0.101,-0.301
399,-0.075,-0.091,-0.299
400,-0.071,-0.065,-0.298
