lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.548,0.539,0.86
2,0.155,0.377,0.641
3,-0.014,0.244,0.426
4,0.014,0.136,0.24
5,0.072,0.051,0.078
6,0.055,-0.014,-0.061
7,0.001,-0.062,-0.166
8,-0.047,-0.096,-0.239
9,-0.05,-0.117,-0.283
10,-0.042,-0.127,-0.31
11,-0.047,-0.128,-0.326
12,-0.059,-0.122,-0.335
13,-0.066,-0.11,-0.339
14,-0.066,-0.094,-0.341
15,-0.061,-0.075,-0.34
16,-0.055,-0.055,-0.337
17,-0.059,-0.033,-0.335
18,-0.065,-0.011,-0.331
19,-0.062,0.01,-0.319
20,-0.046,0.03,-0.298
21,-0.028,0.049,-0.261
22,-0.055,0.065,-0.205
23,-0.046,0.079,-0.121
24,0.012,0.09,-0.002
25,0.141,0.098,0.162
26,0.291,0.09,0.362
27,0.323,0.087,0.568
28,0.11,0.09,0.721
29,-0.089,0.094,0.818
30,-0.054,0.093,0.819
31,0.185,0.088,0.722
32,0.319,0.085,0.554
33,0.215,0.086,0.342
34,0.063,0.08,0.146
35,-0.03,0.061,-0.009
36,-0.034,0.033,-0.12
37,-0.016,0.008,-0.2
38,-0.023,-0.01,-0.259
39,-0.047,-0.024,-0.297
40,-0.059,-0.037,-0.318
41,-0.06,-0.048,-0.329
42,-0.052,-0.057,-0.333
43,-0.055,-0.061,-0.336
44,-0.068,-0.062,-0.338
45,-0.079,-0.058,-0.339
46,-0.073,-0.052,-0.336
47,-0.062,-0.043,-0.33
48,-0.055,-0.029,-0.321
49,-0.053,-0.01,-0.306
50,-0.054,0.011,-0.279
51,-0.036,0.028,-0.234
52,0.015,0.039,-0.16
53,0.068,0.045,-0.053
54,0.041,0.056,0.078
55,-0.026,0.074,0.233
56,-0.004,0.093,0.415
57,0.187,0.101,0.623
58,0.445,0.1,0.809
59,0.487,0.1,0.876
60,0.215,0.099,0.764
61,-0.022,0.093,0.579
62,-0.072,0.078,0.394
63,0.01,0.06,0.223
64,0.063,0.046,0.069
65,0.018,0.038,-0.066
66,-0.033,0.03,-0.166
67,-0.049,0.014,-0.233
68,-0.041,-0.004,-0.275
69,-0.038,-0.022,-0.302
70,-0.043,-0.035,-0.318
71,-0.059,-0.045,-0.328
72,-0.069,-0.052,-0.333
73,-0.064,-0.058,-0.334
74,-0.06,-0.061,-0.333
75,-0.061,-0.059,-0.332
76,-0.067,-0.054,-0.33
77,-0.073,-0.045,-0.325
78,-0.063,-0.035,-0.314
79,-0.041,-0.024,-0.292
80,-0.015,-0.01,-0.254
81,-0.019,0.011,-0.198
82,-0.02,0.034,-0.117
83,0.034,0.053,-0.001
84,0.163,0.058,0.158
85,0.257,0.054,0.345
86,0.195,0.053,0.526
87,-0.011,0.058,0.667
88,-0.13,0.062,0.756
89,-0.031,0.058,0.764
90,0.17,0.053,0.675
91,0.235,0.05,0.51
92,0.1,0.05,0.308
93,-0.009,0.042,0.129
94,-0.054,0.022,-0.013
95,-0.022,0.0,-0.115
96,-0.002,-0.017,-0.193
97,-0.029,-0.029,-0.253
98,-0.061,-0.037,-0.291
99,-0.062,-0.046,-0.31
100,-0.057,-0.054,-0.321
101,-0.055,-0.06,-0.326
102,-0.061,-0.062,-0.329
103,-0.074,-0.061,-0.332
104,-0.077,-0.056,-0.331
105,-0.07,-0.05,-0.328
106,-0.062,-0.041,-0.323
107,-0.058,-0.029,-0.316
108,-0.06,-0.014,-0.302
109,-0.056,0.001,-0.276
110,-0.033,0.013,-0.232
111,0.023,0.018,-0.158
112,0.065,0.022,-0.056
113,0.029,0.032,0.065
114,-0.033,0.047,0.21
115,0.011,0.06,0.384
116,0.193,0.065,0.578
117,0.368,0.063,0.743
118,0.295,0.063,0.784
119,0.033,0.062,0.689
120,-0.086,0.056,0.54
121,-0.071,0.041,0.374
122,0.022,0.025,0.217
123,0.056,0.017,0.067
124,0.014,0.014,-0.061
125,-0.031,0.006,-0.155
126,-0.054,-0.008,-0.222
127,-0.049,-0.024,-0.266
128,-0.045,-0.037,-0.295
129,-0.056,-0.047,-0.312
130,-0.065,-0.055,-0.321
131,-0.074,-0.061,-0.326
132,-0.07,-0.066,-0.327
133,-0.068,-0.069,-0.327
134,-0.074,-0.067,-0.327
135,-0.076,-0.062,-0.325
136,-0.074,-0.055,-0.32
137,-0.065,-0.047,-0.31
138,-0.051,-0.039,-0.289
139,-0.041,-0.027,-0.254
140,-0.04,-0.01,-0.201
141,-0.023,0.008,-0.122
142,0.038,0.02,-0.013
143,0.136,0.021,0.134
144,0.2,0.019,0.305
145,0.067,0.023,0.462
146,-0.124,0.029,0.597
147,-0.164,0.033,0.696
148,0.014,0.031,0.718
149,0.192,0.027,0.647
150,0.171,0.026,0.49
151,0.044,0.026,0.303
152,-0.042,0.016,0.137
153,-0.043,-0.0,0.005
154,0.003,-0.014,-0.095
155,0.01,-0.023,-0.176
156,-0.025,-0.027,-0.239
157,-0.049,-0.031,-0.279
158,-0.056,-0.037,-0.301
159,-0.057,-0.045,-0.313
160,-0.059,-0.051,-0.319
161,-0.073,-0.054,-0.324
162,-0.081,-0.056,-0.326
163,-0.081,-0.055,-0.325
164,-0.076,-0.053,-0.323
165,-0.07,-0.049,-0.319
166,-0.062,-0.041,-0.312
167,-0.059,-0.031,-0.298
168,-0.048,-0.023,-0.274
169,-0.012,-0.018,-0.23
170,0.023,-0.018,-0.163
171,0.031,-0.015,-0.071
172,-0.013,-0.004,0.04
173,-0.047,0.011,0.177
174,-0.002,0.02,0.341
175,0.149,0.021,0.526
176,0.25,0.02,0.678
177,0.081,0.021,0.719
178,-0.132,0.02,0.655
179,-0.155,0.015,0.538
180,-0.052,0.005,0.394
181,0.065,-0.003,0.243
182,0.082,-0.004,0.092
183,0.031,-0.003,-0.038
184,-0.024,-0.009,-0.137
185,-0.04,-0.021,-0.207
186,-0.03,-0.033,-0.256
187,-0.042,-0.043,-0.287
188,-0.064,-0.049,-0.307
189,-0.075,-0.055,-0.316
190,-0.077,-0.06,-0.321
191,-0.069,-0.063,-0.322
192,-0.069,-0.064,-0.322
193,-0.072,-0.063,-0.322
194,-0.079,-0.059,-0.32
195,-0.075,-0.054,-0.315
196,-0.059,-0.049,-0.305
197,-0.034,-0.043,-0.285
198,-0.03,-0.033,-0.253
199,-0.04,-0.021,-0.204
200,-0.022,-0.009,-0.132
201,0.033,-0.003,-0.032
202,0.089,-0.005,0.102
203,0.064,-0.004,0.254
204,-0.064,0.004,0.404
205,-0.171,0.013,0.547
206,-0.12,0.018,0.663
207,0.087,0.019,0.717
208,0.23,0.018,0.662
209,0.146,0.019,0.511
210,0.005,0.017,0.33
211,-0.047,0.007,0.166
212,-0.013,-0.007,0.033
213,0.024,-0.017,-0.076
214,0.014,-0.02,-0.166
215,-0.019,-0.021,-0.231
216,-0.052,-0.025,-0.273
217,-0.061,-0.033,-0.296
218,-0.063,-0.042,-0.309
219,-0.068,-0.049,-0.317
220,-0.076,-0.054,-0.32
221,-0.084,-0.056,-0.323
222,-0.08,-0.057,-0.322
223,-0.07,-0.056,-0.319
224,-0.061,-0.054,-0.316
225,-0.059,-0.048,-0.309
226,-0.057,-0.042,-0.297
227,-0.051,-0.036,-0.274
228,-0.028,-0.033,-0.234
229,-0.002,-0.03,-0.171
230,-0.008,-0.022,-0.087
231,-0.044,-0.008,0.017
232,-0.038,0.008,0.152
233,0.043,0.016,0.318
234,0.158,0.017,0.501
235,0.161,0.017,0.649
236,-0.013,0.02,0.709
237,-0.162,0.021,0.677
238,-0.128,0.018,0.575
239,0.049,0.012,0.441
240,0.167,0.009,0.286
241,0.121,0.011,0.12
242,0.029,0.011,-0.021
243,-0.025,0.002,-0.125
244,-0.031,-0.014,-0.199
245,-0.034,-0.028,-0.251
246,-0.046,-0.038,-0.284
247,-0.064,-0.045,-0.303
248,-0.075,-0.052,-0.313
249,-0.074,-0.058,-0.317
250,-0.067,-0.063,-0.318
251,-0.068,-0.064,-0.319
252,-0.074,-0.062,-0.319
253,-0.078,-0.058,-0.317
254,-0.066,-0.052,-0.312
255,-0.05,-0.046,-0.301
256,-0.038,-0.037,-0.284
257,-0.035,-0.025,-0.255
258,-0.037,-0.011,-0.209
259,-0.018,0.001,-0.14
260,0.016,0.006,-0.044
261,0.049,0.009,0.085
262,0.011,0.016,0.234
263,-0.087,0.03,0.39
264,-0.107,0.043,0.548
265,0.001,0.049,0.684
266,0.257,0.049,0.763
267,0.314,0.049,0.709
268,0.17,0.051,0.548
269,0.006,0.047,0.362
270,-0.036,0.034,0.194
271,0.023,0.019,0.056
272,0.058,0.01,-0.06
273,0.017,0.007,-0.158
274,-0.034,0.003,-0.229
275,-0.05,-0.006,-0.27
276,-0.057,-0.02,-0.294
277,-0.061,-0.032,-0.306
278,-0.067,-0.042,-0.313
279,-0.073,-0.049,-0.317
280,-0.077,-0.054,-0.318
281,-0.073,-0.058,-0.317
282,-0.063,-0.059,-0.315
283,-0.061,-0.057,-0.312
284,-0.059,-0.052,-0.306
285,-0.059,-0.046,-0.294
286,-0.056,-0.039,-0.273
287,-0.031,-0.033,-0.235
288,-0.001,-0.024,-0.174
289,-0.025,-0.01,-0.097
290,-0.055,0.009,0.005
291,-0.016,0.026,0.143
292,0.096,0.033,0.318
293,0.213,0.033,0.509
294,0.15,0.034,0.661
295,-0.055,0.039,0.734
296,-0.159,0.04,0.718
297,-0.039,0.037,0.625
298,0.152,0.032,0.487
299,0.216,0.032,0.315
300,0.124,0.036,0.136
301,0.021,0.032,-0.011
302,-0.028,0.017,-0.119
303,-0.029,-0.003,-0.196
304,-0.031,-0.02,-0.248
305,-0.054,-0.032,-0.282
306,-0.07,-0.042,-0.3
307,-0.072,-0.05,-0.309
308,-0.067,-0.058,-0.313
309,-0.064,-0.063,-0.314
310,-0.067,-0.064,-0.314
311,-0.065,-0.062,-0.313
312,-0.064,-0.058,-0.311
313,-0.057,-0.052,-0.307
314,-0.046,-0.044,-0.297
315,-0.04,-0.033,-0.281
316,-0.044,-0.018,-0.254
317,-0.055,-0.003,-0.211
318,-0.032,0.009,-0.144
319,0.014,0.015,-0.047
320,0.042,0.02,0.082
321,-0.027,0.032,0.227
322,-0.111,0.048,0.386
323,-0.061,0.061,0.558
324,0.152,0.066,0.722
325,0.401,0.066,0.812
326,0.363,0.068,0.741
327,0.14,0.069,0.565
328,-0.023,0.061,0.371
329,-0.037,0.045,0.201
330,0.029,0.031,0.058
331,0.048,0.023,-0.064
332,0.009,0.019,-0.16
333,-0.041,0.011,-0.228
334,-0.053,-0.002,-0.267
335,-0.05,-0.018,-0.289
336,-0.056,-0.032,-0.302
337,-0.065,-0.043,-0.309
338,-0.07,-0.051,-0.312
339,-0.073,-0.056,-0.313
340,-0.068,-0.059,-0.311
341,-0.059,-0.059,-0.308
342,-0.06,-0.056,-0.306
343,-0.058,-0.049,-0.3
344,-0.053,-0.04,-0.289
345,-0.042,-0.03,-0.268
346,-0.024,-0.02,-0.231
347,-0.022,-0.005,-0.175
348,-0.045,0.016,-0.1
349,-0.041,0.04,0.006
350,0.044,0.057,0.15
351,0.185,0.061,0.333
352,0.274,0.06,0.525
353,0.124,0.063,0.669
354,-0.079,0.067,0.751
355,-0.096,0.069,0.743
356,0.079,0.065,0.647
357,0.251,0.062,0.497
358,0.228,0.064,0.307
359,0.112,0.065,0.127
360,0.007,0.052,-0.019
361,-0.027,0.028,-0.123
362,-0.023,0.003,-0.196
363,-0.034,-0.017,-0.247
364,-0.055,-0.032,-0.279
365,-0.07,-0.044,-0.296
366,-0.07,-0.055,-0.304
367,-0.064,-0.063,-0.307
368,-0.058,-0.067,-0.308
369,-0.063,-0.066,-0.309
370,-0.07,-0.062,-0.309
371,-0.069,-0.055,-0.306
372,-0.059,-0.046,-0.301
373,-0.051,-0.033,-0.292
374,-0.046,-0.016,-0.276
375,-0.051,0.005,-0.25
376,-0.059,0.026,-0.209
377,-0.022,0.047,-0.141
378,0.034,0.067,-0.041
379,0.039,0.085,0.085
380,-0.02,0.101,0.23
381,-0.039,0.115,0.397
382,0.094,0.125,0.578
383,0.365,0.132,0.75
384,0.558,0.134,0.83
385,0.366,0.133,0.729
386,0.097,0.127,0.544
387,-0.015,0.116,0.355
388,0.015,0.101,0.191
389,0.055,0.083,0.049
390,0.036,0.061,-0.073
391,-0.016,0.037,-0.165
392,-0.049,0.011,-0.225
393,-0.053,-0.015,-0.261
394,-0.05,-0.04,-0.283
395,-0.051,-0.062,-0.295
396,-0.063,-0.08,-0.302
397,-0.072,-0.09,-0.305
398,-0.071,-0.091,-0.306
399,-0.063,-0.079,-0.304
400,-0.06,-0.052,-0.303
