lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.607,0.584,0.865
2,0.255,0.409,0.658
3,0.063,0.263,0.442
4,0.008,0.144,0.246
5,0.021,0.049,0.08
6,0.018,-0.025,-0.057
7,-0.017,-0.081,-0.163
8,-0.068,-0.121,-0.24
9,-0.083,-0.147,-0.29
10,-0.083,-0.16,-0.318
11,-0.091,-0.164,-0.336
12,-0.102,-0.16,-0.346
13,-0.102,-0.149,-0.35
14,-0.097,-0.132,-0.35
15,-0.088,-0.112,-0.348
16,-0.086,-0.089,-0.347
17,-0.094,-0.065,-0.346
18,-0.101,-0.04,-0.341
19,-0.088,-0.015,-0.327
20,-0.062,0.009,-0.301
21,-0.054,0.032,-0.262
22,-0.071,0.052,-0.203
23,-0.03,0.07,-0.114
24,0.062,0.085,0.013
25,0.164,0.096,0.177
26,0.256,0.095,0.37
27,0.249,0.093,0.566
28,0.081,0.096,0.717
29,-0.034,0.098,0.817
30,0.012,0.098,0.82
31,0.167,0.095,0.717
32,0.264,0.093,0.553
33,0.219,0.089,0.353
34,0.113,0.078,0.163
35,0.008,0.055,0.003
36,-0.03,0.025,-0.117
37,-0.027,-0.004,-0.201
38,-0.046,-0.027,-0.261
39,-0.073,-0.046,-0.302
40,-0.088,-0.062,-0.325
41,-0.087,-0.075,-0.337
42,-0.087,-0.085,-0.343
43,-0.09,-0.09,-0.345
44,-0.097,-0.089,-0.347
45,-0.106,-0.084,-0.348
46,-0.103,-0.075,-0.346
47,-0.097,-0.061,-0.34
48,-0.084,-0.042,-0.33
49,-0.08,-0.019,-0.312
50,-0.075,0.004,-0.283
51,-0.05,0.025,-0.233
52,-0.009,0.041,-0.157
53,0.035,0.054,-0.049
54,0.023,0.072,0.083
55,0.013,0.093,0.244
56,0.1,0.113,0.435
57,0.284,0.125,0.638
58,0.474,0.13,0.809
59,0.481,0.13,0.867
60,0.278,0.126,0.77
61,0.076,0.117,0.593
62,-0.005,0.101,0.406
63,0.013,0.082,0.229
64,0.033,0.065,0.071
65,0.012,0.052,-0.062
66,-0.018,0.038,-0.162
67,-0.047,0.019,-0.232
68,-0.058,-0.003,-0.279
69,-0.062,-0.025,-0.309
70,-0.074,-0.045,-0.327
71,-0.091,-0.061,-0.338
72,-0.096,-0.073,-0.342
73,-0.092,-0.083,-0.343
74,-0.087,-0.088,-0.342
75,-0.089,-0.088,-0.341
76,-0.096,-0.083,-0.34
77,-0.092,-0.073,-0.333
78,-0.084,-0.06,-0.321
79,-0.057,-0.044,-0.296
80,-0.033,-0.023,-0.256
81,-0.029,0.003,-0.197
82,0.006,0.03,-0.11
83,0.082,0.052,0.012
84,0.166,0.062,0.167
85,0.2,0.065,0.346
86,0.14,0.068,0.522
87,0.006,0.073,0.666
88,-0.062,0.077,0.76
89,0.006,0.077,0.764
90,0.166,0.075,0.675
91,0.224,0.073,0.515
92,0.15,0.068,0.325
93,0.062,0.056,0.146
94,-0.0,0.035,0.0
95,-0.013,0.011,-0.11
96,-0.012,-0.01,-0.192
97,-0.024,-0.027,-0.251
98,-0.052,-0.04,-0.291
99,-0.066,-0.053,-0.315
100,-0.072,-0.064,-0.328
101,-0.074,-0.071,-0.334
102,-0.081,-0.075,-0.337
103,-0.096,-0.074,-0.34
104,-0.103,-0.07,-0.341
105,-0.098,-0.063,-0.338
106,-0.089,-0.052,-0.333
107,-0.08,-0.038,-0.324
108,-0.075,-0.021,-0.307
109,-0.072,-0.006,-0.279
110,-0.047,0.007,-0.231
111,0.006,0.017,-0.156
112,0.026,0.027,-0.056
113,0.008,0.041,0.067
114,0.028,0.059,0.221
115,0.11,0.074,0.403
116,0.25,0.082,0.592
117,0.362,0.085,0.744
118,0.283,0.085,0.785
119,0.095,0.082,0.705
120,-0.007,0.074,0.56
121,-0.019,0.06,0.389
122,0.027,0.046,0.224
123,0.043,0.034,0.073
124,0.012,0.025,-0.055
125,-0.037,0.014,-0.153
126,-0.052,-0.003,-0.221
127,-0.058,-0.021,-0.269
128,-0.058,-0.039,-0.299
129,-0.071,-0.054,-0.319
130,-0.086,-0.066,-0.33
131,-0.091,-0.076,-0.335
132,-0.086,-0.083,-0.336
133,-0.084,-0.087,-0.335
134,-0.091,-0.086,-0.335
135,-0.097,-0.08,-0.334
136,-0.092,-0.071,-0.328
137,-0.077,-0.06,-0.315
138,-0.057,-0.045,-0.292
139,-0.043,-0.027,-0.255
140,-0.036,-0.005,-0.199
141,0.002,0.015,-0.117
142,0.072,0.03,-0.003
143,0.127,0.036,0.14
144,0.141,0.04,0.305
145,0.051,0.047,0.466
146,-0.044,0.053,0.608
147,-0.058,0.057,0.705
148,0.036,0.058,0.72
149,0.173,0.056,0.65
150,0.181,0.052,0.501
151,0.106,0.047,0.322
152,0.039,0.034,0.155
153,-0.001,0.016,0.015
154,0.013,-0.002,-0.089
155,0.012,-0.017,-0.172
156,-0.027,-0.027,-0.239
157,-0.058,-0.036,-0.283
158,-0.074,-0.045,-0.309
159,-0.08,-0.055,-0.323
160,-0.081,-0.062,-0.329
161,-0.093,-0.066,-0.333
162,-0.101,-0.067,-0.335
163,-0.102,-0.065,-0.334
164,-0.095,-0.061,-0.332
165,-0.082,-0.053,-0.327
166,-0.079,-0.042,-0.319
167,-0.08,-0.029,-0.305
168,-0.06,-0.018,-0.277
169,-0.016,-0.008,-0.229
170,0.014,-0.0,-0.161
171,0.025,0.01,-0.068
172,0.018,0.025,0.048
173,0.049,0.041,0.193
174,0.127,0.054,0.366
175,0.203,0.061,0.542
176,0.248,0.064,0.685
177,0.129,0.065,0.731
178,-0.006,0.062,0.677
179,-0.056,0.055,0.557
180,-0.022,0.045,0.404
181,0.046,0.034,0.247
182,0.078,0.027,0.099
183,0.044,0.02,-0.03
184,-0.002,0.009,-0.132
185,-0.031,-0.007,-0.206
186,-0.034,-0.025,-0.258
187,-0.047,-0.041,-0.291
188,-0.07,-0.053,-0.313
189,-0.087,-0.063,-0.324
190,-0.089,-0.071,-0.329
191,-0.085,-0.077,-0.33
192,-0.079,-0.079,-0.33
193,-0.086,-0.077,-0.33
194,-0.09,-0.07,-0.328
195,-0.085,-0.062,-0.323
196,-0.073,-0.051,-0.311
197,-0.056,-0.038,-0.288
198,-0.045,-0.022,-0.254
199,-0.03,-0.005,-0.201
200,0.014,0.01,-0.124
201,0.064,0.02,-0.02
202,0.093,0.025,0.112
203,0.067,0.03,0.264
204,-0.015,0.039,0.419
205,-0.059,0.047,0.568
206,-0.016,0.053,0.682
207,0.109,0.056,0.722
208,0.223,0.055,0.666
209,0.189,0.052,0.523
210,0.089,0.045,0.346
211,0.01,0.032,0.176
212,-0.007,0.015,0.038
213,0.015,-0.001,-0.072
214,0.016,-0.012,-0.16
215,-0.024,-0.019,-0.23
216,-0.065,-0.028,-0.277
217,-0.082,-0.038,-0.304
218,-0.079,-0.05,-0.317
219,-0.082,-0.059,-0.324
220,-0.094,-0.066,-0.329
221,-0.102,-0.069,-0.331
222,-0.099,-0.07,-0.331
223,-0.088,-0.068,-0.328
224,-0.078,-0.062,-0.323
225,-0.075,-0.054,-0.316
226,-0.074,-0.044,-0.302
227,-0.061,-0.035,-0.277
228,-0.033,-0.027,-0.233
229,-0.008,-0.017,-0.168
230,-0.006,-0.004,-0.082
231,-0.002,0.013,0.028
232,0.046,0.03,0.171
233,0.118,0.042,0.342
234,0.191,0.048,0.519
235,0.178,0.049,0.659
236,0.036,0.05,0.717
237,-0.069,0.049,0.687
238,-0.072,0.045,0.581
239,0.029,0.039,0.441
240,0.123,0.033,0.285
241,0.115,0.031,0.126
242,0.062,0.026,-0.011
243,0.002,0.013,-0.119
244,-0.03,-0.005,-0.198
245,-0.038,-0.025,-0.252
246,-0.052,-0.042,-0.287
247,-0.072,-0.055,-0.308
248,-0.086,-0.066,-0.32
249,-0.089,-0.075,-0.326
250,-0.086,-0.08,-0.327
251,-0.085,-0.082,-0.328
252,-0.089,-0.079,-0.327
253,-0.087,-0.073,-0.325
254,-0.081,-0.064,-0.32
255,-0.068,-0.052,-0.308
256,-0.052,-0.038,-0.288
257,-0.041,-0.02,-0.255
258,-0.034,-0.003,-0.206
259,-0.009,0.012,-0.134
260,0.023,0.022,-0.036
261,0.026,0.029,0.088
262,0.005,0.039,0.239
263,-0.041,0.052,0.399
264,-0.032,0.064,0.56
265,0.059,0.072,0.69
266,0.26,0.075,0.76
267,0.333,0.075,0.71
268,0.241,0.072,0.561
269,0.102,0.064,0.377
270,0.017,0.049,0.204
271,0.01,0.033,0.059
272,0.025,0.019,-0.059
273,0.011,0.01,-0.154
274,-0.038,0.002,-0.227
275,-0.066,-0.01,-0.274
276,-0.082,-0.026,-0.3
277,-0.087,-0.042,-0.315
278,-0.095,-0.056,-0.323
279,-0.105,-0.067,-0.327
280,-0.105,-0.075,-0.328
281,-0.096,-0.079,-0.327
282,-0.084,-0.081,-0.323
283,-0.08,-0.078,-0.32
284,-0.082,-0.073,-0.314
285,-0.083,-0.065,-0.301
286,-0.063,-0.055,-0.275
287,-0.04,-0.044,-0.234
288,-0.024,-0.03,-0.174
289,-0.027,-0.01,-0.093
290,-0.021,0.012,0.015
291,0.037,0.032,0.158
292,0.125,0.044,0.332
293,0.18,0.049,0.51
294,0.119,0.051,0.653
295,-0.025,0.053,0.726
296,-0.091,0.053,0.715
297,-0.022,0.051,0.62
298,0.119,0.047,0.481
299,0.197,0.045,0.315
300,0.16,0.044,0.146
301,0.072,0.036,-0.001
302,0.001,0.017,-0.114
303,-0.037,-0.006,-0.196
304,-0.045,-0.029,-0.25
305,-0.067,-0.047,-0.285
306,-0.089,-0.061,-0.307
307,-0.095,-0.072,-0.317
308,-0.094,-0.082,-0.322
309,-0.091,-0.087,-0.323
310,-0.093,-0.088,-0.324
311,-0.096,-0.084,-0.323
312,-0.097,-0.077,-0.321
313,-0.091,-0.067,-0.316
314,-0.073,-0.054,-0.304
315,-0.06,-0.037,-0.285
316,-0.056,-0.018,-0.256
317,-0.046,0.001,-0.209
318,-0.029,0.016,-0.141
319,-0.001,0.028,-0.043
320,0.008,0.039,0.084
321,-0.019,0.054,0.234
322,-0.041,0.072,0.401
323,0.038,0.087,0.574
324,0.22,0.096,0.731
325,0.409,0.1,0.807
326,0.416,0.099,0.746
327,0.226,0.096,0.578
328,0.077,0.084,0.387
329,-0.001,0.068,0.208
330,0.016,0.052,0.063
331,0.022,0.039,-0.059
332,-0.007,0.028,-0.156
333,-0.059,0.014,-0.227
334,-0.072,-0.003,-0.269
335,-0.075,-0.023,-0.295
336,-0.079,-0.042,-0.309
337,-0.093,-0.059,-0.318
338,-0.103,-0.071,-0.322
339,-0.101,-0.081,-0.322
340,-0.094,-0.087,-0.32
341,-0.084,-0.089,-0.317
342,-0.083,-0.086,-0.314
343,-0.085,-0.08,-0.308
344,-0.083,-0.07,-0.295
345,-0.066,-0.058,-0.27
346,-0.044,-0.042,-0.231
347,-0.041,-0.022,-0.174
348,-0.048,0.003,-0.096
349,-0.014,0.029,0.015
350,0.073,0.05,0.163
351,0.159,0.059,0.339
352,0.194,0.062,0.52
353,0.084,0.065,0.663
354,-0.03,0.068,0.751
355,-0.024,0.07,0.741
356,0.074,0.069,0.643
357,0.195,0.068,0.494
358,0.207,0.067,0.315
359,0.136,0.064,0.141
360,0.051,0.048,-0.005
361,-0.007,0.024,-0.115
362,-0.027,-0.004,-0.193
363,-0.043,-0.029,-0.246
364,-0.074,-0.049,-0.282
365,-0.089,-0.065,-0.301
366,-0.094,-0.078,-0.312
367,-0.089,-0.087,-0.315
368,-0.084,-0.091,-0.316
369,-0.087,-0.091,-0.316
370,-0.095,-0.086,-0.316
371,-0.099,-0.078,-0.315
372,-0.097,-0.066,-0.31
373,-0.085,-0.051,-0.299
374,-0.075,-0.031,-0.28
375,-0.071,-0.009,-0.251
376,-0.081,0.016,-0.208
377,-0.055,0.041,-0.138
378,-0.013,0.065,-0.039
379,-0.006,0.087,0.086
380,-0.015,0.107,0.235
381,0.032,0.124,0.408
382,0.181,0.136,0.588
383,0.392,0.145,0.746
384,0.525,0.148,0.817
385,0.379,0.147,0.725
386,0.184,0.14,0.555
387,0.054,0.128,0.367
388,0.016,0.11,0.196
389,0.017,0.089,0.05
390,-0.0,0.063,-0.07
391,-0.034,0.034,-0.162
392,-0.059,0.003,-0.224
393,-0.067,-0.028,-0.265
394,-0.07,-0.059,-0.287
395,-0.081,-0.086,-0.303
396,-0.097,-0.107,-0.311
397,-0.1,-0.12,-0.314
398,-0.098,-0.122,-0.314
399,-0.089,-0.109,-0.312
400,-0.082,-0.078,-0.31
