lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.538,0.529,0.853
2,0.134,0.367,0.632
3,-0.039,0.234,0.418
4,0.008,0.126,0.237
5,0.071,0.041,0.077
6,0.044,-0.025,-0.062
7,-0.013,-0.073,-0.167
8,-0.058,-0.106,-0.239
9,-0.056,-0.127,-0.282
10,-0.048,-0.137,-0.306
11,-0.054,-0.138,-0.322
12,-0.075,-0.132,-0.331
13,-0.084,-0.121,-0.335
14,-0.079,-0.105,-0.335
15,-0.067,-0.086,-0.333
16,-0.057,-0.064,-0.331
17,-0.068,-0.042,-0.331
18,-0.074,-0.02,-0.327
19,-0.073,0.001,-0.317
20,-0.053,0.022,-0.296
21,-0.033,0.04,-0.259
22,-0.053,0.057,-0.205
23,-0.048,0.071,-0.123
24,-0.004,0.083,-0.008
25,0.108,0.091,0.152
26,0.271,0.083,0.355
27,0.33,0.08,0.565
28,0.108,0.084,0.714
29,-0.115,0.09,0.802
30,-0.061,0.089,0.808
31,0.186,0.083,0.717
32,0.343,0.08,0.559
33,0.213,0.081,0.341
34,0.059,0.077,0.145
35,-0.034,0.057,-0.01
36,-0.03,0.028,-0.119
37,-0.019,0.002,-0.199
38,-0.034,-0.016,-0.259
39,-0.057,-0.029,-0.296
40,-0.069,-0.042,-0.316
41,-0.064,-0.053,-0.325
42,-0.059,-0.063,-0.328
43,-0.062,-0.067,-0.33
44,-0.077,-0.068,-0.332
45,-0.087,-0.064,-0.334
46,-0.08,-0.058,-0.331
47,-0.068,-0.049,-0.327
48,-0.056,-0.035,-0.318
49,-0.059,-0.017,-0.305
50,-0.065,0.004,-0.281
51,-0.053,0.023,-0.237
52,-0.002,0.035,-0.164
53,0.066,0.041,-0.057
54,0.052,0.051,0.073
55,-0.02,0.071,0.226
56,-0.012,0.091,0.405
57,0.164,0.1,0.612
58,0.453,0.098,0.803
59,0.514,0.098,0.874
60,0.228,0.098,0.764
61,-0.052,0.093,0.574
62,-0.092,0.077,0.39
63,0.015,0.058,0.223
64,0.081,0.044,0.07
65,0.017,0.038,-0.068
66,-0.033,0.029,-0.167
67,-0.054,0.012,-0.234
68,-0.045,-0.009,-0.274
69,-0.044,-0.028,-0.3
70,-0.054,-0.043,-0.316
71,-0.074,-0.054,-0.325
72,-0.084,-0.063,-0.329
73,-0.075,-0.069,-0.329
74,-0.063,-0.072,-0.328
75,-0.062,-0.071,-0.327
76,-0.072,-0.065,-0.326
77,-0.078,-0.055,-0.323
78,-0.073,-0.044,-0.313
79,-0.051,-0.032,-0.293
80,-0.023,-0.017,-0.256
81,-0.031,0.005,-0.202
82,-0.035,0.03,-0.123
83,0.011,0.051,-0.01
84,0.138,0.058,0.148
85,0.26,0.054,0.341
86,0.199,0.054,0.522
87,-0.018,0.061,0.66
88,-0.135,0.067,0.749
89,-0.023,0.065,0.765
90,0.224,0.06,0.686
91,0.28,0.059,0.519
92,0.12,0.059,0.311
93,-0.006,0.051,0.128
94,-0.048,0.029,-0.012
95,-0.019,0.006,-0.114
96,-0.001,-0.013,-0.192
97,-0.03,-0.026,-0.251
98,-0.065,-0.036,-0.289
99,-0.065,-0.047,-0.308
100,-0.06,-0.057,-0.317
101,-0.057,-0.065,-0.321
102,-0.065,-0.068,-0.324
103,-0.081,-0.066,-0.327
104,-0.089,-0.062,-0.328
105,-0.08,-0.055,-0.325
106,-0.067,-0.046,-0.32
107,-0.059,-0.032,-0.312
108,-0.064,-0.015,-0.301
109,-0.063,0.002,-0.277
110,-0.043,0.016,-0.235
111,0.009,0.023,-0.163
112,0.059,0.029,-0.062
113,0.03,0.042,0.058
114,-0.027,0.06,0.203
115,0.013,0.076,0.376
116,0.229,0.081,0.578
117,0.424,0.08,0.747
118,0.356,0.08,0.792
119,0.059,0.081,0.696
120,-0.071,0.074,0.546
121,-0.045,0.059,0.382
122,0.066,0.042,0.226
123,0.09,0.034,0.074
124,0.016,0.03,-0.059
125,-0.048,0.02,-0.157
126,-0.066,0.001,-0.223
127,-0.057,-0.02,-0.267
128,-0.049,-0.038,-0.293
129,-0.065,-0.05,-0.31
130,-0.079,-0.06,-0.319
131,-0.081,-0.068,-0.322
132,-0.07,-0.074,-0.322
133,-0.061,-0.077,-0.321
134,-0.067,-0.075,-0.322
135,-0.076,-0.069,-0.321
136,-0.08,-0.06,-0.317
137,-0.072,-0.049,-0.308
138,-0.058,-0.037,-0.29
139,-0.047,-0.021,-0.256
140,-0.042,-0.0,-0.204
141,-0.034,0.023,-0.128
142,0.029,0.039,-0.02
143,0.138,0.042,0.128
144,0.226,0.042,0.306
145,0.095,0.048,0.462
146,-0.098,0.057,0.595
147,-0.133,0.062,0.695
148,0.095,0.059,0.734
149,0.3,0.055,0.667
150,0.245,0.055,0.502
151,0.067,0.054,0.305
152,-0.037,0.042,0.135
153,-0.038,0.022,0.004
154,0.006,0.002,-0.095
155,0.017,-0.01,-0.175
156,-0.028,-0.017,-0.24
157,-0.058,-0.025,-0.279
158,-0.065,-0.036,-0.301
159,-0.063,-0.047,-0.311
160,-0.061,-0.055,-0.316
161,-0.078,-0.06,-0.32
162,-0.089,-0.062,-0.323
163,-0.09,-0.062,-0.323
164,-0.077,-0.058,-0.32
165,-0.066,-0.052,-0.316
166,-0.062,-0.041,-0.309
167,-0.064,-0.028,-0.298
168,-0.059,-0.014,-0.276
169,-0.025,-0.005,-0.234
170,0.018,0.0,-0.167
171,0.039,0.008,-0.074
172,0.001,0.024,0.038
173,-0.038,0.044,0.173
174,0.043,0.056,0.343
175,0.233,0.058,0.534
176,0.366,0.057,0.694
177,0.163,0.058,0.732
178,-0.077,0.059,0.663
179,-0.134,0.053,0.539
180,-0.007,0.041,0.399
181,0.118,0.03,0.249
182,0.112,0.026,0.094
183,0.029,0.024,-0.042
184,-0.025,0.013,-0.14
185,-0.037,-0.005,-0.209
186,-0.035,-0.024,-0.257
187,-0.048,-0.038,-0.287
188,-0.072,-0.049,-0.305
189,-0.083,-0.058,-0.314
190,-0.08,-0.066,-0.317
191,-0.067,-0.072,-0.317
192,-0.061,-0.075,-0.317
193,-0.072,-0.073,-0.318
194,-0.085,-0.067,-0.318
195,-0.088,-0.06,-0.314
196,-0.074,-0.051,-0.304
197,-0.056,-0.04,-0.286
198,-0.045,-0.026,-0.256
199,-0.043,-0.007,-0.206
200,-0.02,0.011,-0.135
201,0.032,0.022,-0.034
202,0.112,0.022,0.104
203,0.122,0.025,0.263
204,-0.006,0.035,0.415
205,-0.132,0.047,0.555
206,-0.069,0.054,0.674
207,0.159,0.053,0.731
208,0.331,0.052,0.678
209,0.209,0.053,0.516
210,0.027,0.051,0.327
211,-0.042,0.038,0.16
212,0.004,0.019,0.03
213,0.037,0.005,-0.078
214,0.016,-0.002,-0.169
215,-0.025,-0.007,-0.234
216,-0.059,-0.016,-0.275
217,-0.065,-0.03,-0.296
218,-0.063,-0.043,-0.307
219,-0.068,-0.053,-0.313
220,-0.077,-0.06,-0.316
221,-0.09,-0.064,-0.319
222,-0.086,-0.065,-0.319
223,-0.077,-0.064,-0.317
224,-0.063,-0.059,-0.313
225,-0.066,-0.051,-0.308
226,-0.068,-0.041,-0.297
227,-0.063,-0.031,-0.275
228,-0.038,-0.023,-0.236
229,-0.001,-0.017,-0.172
230,0.003,-0.005,-0.086
231,-0.037,0.014,0.017
232,-0.029,0.033,0.152
233,0.071,0.044,0.322
234,0.225,0.044,0.512
235,0.253,0.044,0.665
236,0.063,0.048,0.722
237,-0.144,0.05,0.675
238,-0.094,0.045,0.575
239,0.097,0.037,0.444
240,0.204,0.032,0.287
241,0.123,0.033,0.114
242,0.022,0.03,-0.028
243,-0.033,0.016,-0.131
244,-0.037,-0.005,-0.203
245,-0.039,-0.024,-0.253
246,-0.053,-0.039,-0.285
247,-0.076,-0.05,-0.303
248,-0.085,-0.059,-0.311
249,-0.081,-0.068,-0.314
250,-0.068,-0.073,-0.314
251,-0.066,-0.075,-0.314
252,-0.077,-0.072,-0.315
253,-0.086,-0.067,-0.315
254,-0.082,-0.058,-0.311
255,-0.065,-0.049,-0.302
256,-0.042,-0.037,-0.284
257,-0.038,-0.02,-0.255
258,-0.045,-0.002,-0.21
259,-0.032,0.015,-0.142
260,0.016,0.024,-0.043
261,0.075,0.027,0.09
262,0.051,0.035,0.242
263,-0.059,0.051,0.397
264,-0.084,0.066,0.554
265,0.042,0.071,0.693
266,0.326,0.069,0.773
267,0.392,0.069,0.716
268,0.216,0.07,0.547
269,0.01,0.065,0.352
270,-0.031,0.049,0.185
271,0.02,0.031,0.047
272,0.049,0.019,-0.067
273,0.0,0.013,-0.164
274,-0.051,0.007,-0.233
275,-0.066,-0.006,-0.272
276,-0.067,-0.022,-0.293
277,-0.065,-0.037,-0.303
278,-0.072,-0.049,-0.309
279,-0.081,-0.058,-0.313
280,-0.087,-0.064,-0.314
281,-0.083,-0.067,-0.314
282,-0.069,-0.068,-0.311
283,-0.061,-0.066,-0.308
284,-0.065,-0.059,-0.304
285,-0.069,-0.05,-0.294
286,-0.067,-0.041,-0.274
287,-0.034,-0.032,-0.235
288,-0.002,-0.022,-0.173
289,-0.018,-0.004,-0.094
290,-0.05,0.018,0.008
291,-0.017,0.037,0.145
292,0.115,0.044,0.324
293,0.254,0.044,0.519
294,0.196,0.044,0.669
295,-0.045,0.048,0.73
296,-0.158,0.049,0.708
297,-0.038,0.043,0.617
298,0.166,0.036,0.481
299,0.227,0.036,0.309
300,0.115,0.039,0.127
301,-0.002,0.033,-0.021
302,-0.038,0.014,-0.125
303,-0.039,-0.009,-0.199
304,-0.038,-0.028,-0.248
305,-0.061,-0.041,-0.281
306,-0.082,-0.052,-0.298
307,-0.085,-0.062,-0.306
308,-0.078,-0.07,-0.309
309,-0.069,-0.075,-0.309
310,-0.071,-0.077,-0.309
311,-0.079,-0.074,-0.31
312,-0.084,-0.069,-0.309
313,-0.076,-0.061,-0.305
314,-0.061,-0.052,-0.296
315,-0.048,-0.039,-0.28
316,-0.051,-0.023,-0.253
317,-0.066,-0.005,-0.212
318,-0.039,0.009,-0.145
319,0.013,0.016,-0.046
320,0.06,0.021,0.086
321,-0.016,0.033,0.23
322,-0.113,0.05,0.388
323,-0.067,0.064,0.558
324,0.184,0.068,0.728
325,0.442,0.067,0.817
326,0.375,0.067,0.738
327,0.113,0.069,0.553
328,-0.041,0.061,0.36
329,-0.038,0.043,0.193
330,0.027,0.027,0.052
331,0.037,0.018,-0.068
332,-0.012,0.013,-0.164
333,-0.058,0.004,-0.23
334,-0.065,-0.011,-0.268
335,-0.062,-0.029,-0.288
336,-0.062,-0.044,-0.299
337,-0.075,-0.056,-0.305
338,-0.085,-0.064,-0.308
339,-0.088,-0.069,-0.309
340,-0.079,-0.072,-0.308
341,-0.067,-0.072,-0.305
342,-0.067,-0.068,-0.304
343,-0.072,-0.06,-0.3
344,-0.073,-0.05,-0.29
345,-0.055,-0.039,-0.269
346,-0.032,-0.029,-0.232
347,-0.025,-0.014,-0.175
348,-0.043,0.009,-0.098
349,-0.052,0.034,0.004
350,0.024,0.051,0.149
351,0.17,0.054,0.334
352,0.292,0.052,0.535
353,0.131,0.055,0.675
354,-0.09,0.061,0.747
355,-0.121,0.061,0.73
356,0.081,0.056,0.642
357,0.26,0.052,0.496
358,0.223,0.053,0.302
359,0.083,0.054,0.118
360,-0.014,0.04,-0.025
361,-0.042,0.016,-0.127
362,-0.037,-0.01,-0.199
363,-0.049,-0.03,-0.248
364,-0.071,-0.044,-0.279
365,-0.086,-0.057,-0.295
366,-0.083,-0.068,-0.302
367,-0.075,-0.077,-0.304
368,-0.066,-0.081,-0.303
369,-0.077,-0.081,-0.305
370,-0.085,-0.076,-0.306
371,-0.089,-0.069,-0.305
372,-0.077,-0.059,-0.301
373,-0.06,-0.047,-0.291
374,-0.059,-0.029,-0.276
375,-0.061,-0.008,-0.25
376,-0.069,0.013,-0.21
377,-0.034,0.034,-0.143
378,0.03,0.055,-0.042
379,0.045,0.074,0.086
380,-0.022,0.09,0.229
381,-0.07,0.104,0.391
382,0.067,0.115,0.574
383,0.346,0.121,0.75
384,0.569,0.124,0.835
385,0.34,0.122,0.723
386,0.074,0.115,0.537
387,-0.04,0.105,0.348
388,0.011,0.089,0.188
389,0.054,0.071,0.046
390,0.029,0.049,-0.075
391,-0.028,0.024,-0.167
392,-0.061,-0.002,-0.226
393,-0.064,-0.028,-0.262
394,-0.06,-0.053,-0.282
395,-0.063,-0.075,-0.292
396,-0.078,-0.092,-0.298
397,-0.087,-0.101,-0.302
398,-0.082,-0.1,-0.302
399,-0.071,-0.086,-0.3
400,-0.062,-0.055,-0.299
