lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.553,0.561,0.867
2,0.19,0.397,0.659
3,0.039,0.26,0.447
4,0.044,0.146,0.255
5,0.085,0.054,0.086
6,0.039,-0.019,-0.062
7,-0.028,-0.074,-0.173
8,-0.078,-0.115,-0.248
9,-0.081,-0.142,-0.294
10,-0.072,-0.158,-0.322
11,-0.078,-0.163,-0.337
12,-0.102,-0.16,-0.346
13,-0.113,-0.151,-0.35
14,-0.112,-0.135,-0.35
15,-0.096,-0.116,-0.347
16,-0.08,-0.093,-0.345
17,-0.093,-0.068,-0.345
18,-0.101,-0.042,-0.341
19,-0.094,-0.016,-0.331
20,-0.07,0.01,-0.308
21,-0.04,0.034,-0.269
22,-0.061,0.057,-0.211
23,-0.049,0.077,-0.123
24,0.001,0.095,-0.001
25,0.105,0.109,0.163
26,0.26,0.106,0.369
27,0.352,0.107,0.585
28,0.178,0.113,0.743
29,0.031,0.119,0.839
30,0.042,0.118,0.837
31,0.241,0.11,0.741
32,0.353,0.104,0.572
33,0.206,0.1,0.353
34,0.059,0.091,0.154
35,-0.025,0.066,-0.004
36,-0.036,0.035,-0.121
37,-0.025,0.006,-0.207
38,-0.047,-0.017,-0.27
39,-0.081,-0.035,-0.31
40,-0.098,-0.053,-0.331
41,-0.099,-0.069,-0.341
42,-0.087,-0.081,-0.343
43,-0.085,-0.088,-0.344
44,-0.101,-0.09,-0.346
45,-0.111,-0.087,-0.347
46,-0.104,-0.081,-0.345
47,-0.089,-0.07,-0.34
48,-0.073,-0.054,-0.332
49,-0.073,-0.032,-0.318
50,-0.075,-0.007,-0.291
51,-0.059,0.017,-0.245
52,-0.007,0.036,-0.169
53,0.065,0.048,-0.058
54,0.072,0.064,0.082
55,0.025,0.085,0.246
56,0.043,0.105,0.433
57,0.195,0.114,0.637
58,0.445,0.113,0.817
59,0.477,0.112,0.882
60,0.216,0.111,0.783
61,0.009,0.105,0.606
62,-0.038,0.089,0.418
63,0.039,0.067,0.239
64,0.085,0.049,0.076
65,0.008,0.037,-0.068
66,-0.049,0.024,-0.174
67,-0.069,0.003,-0.243
68,-0.062,-0.021,-0.288
69,-0.059,-0.043,-0.315
70,-0.073,-0.06,-0.331
71,-0.096,-0.072,-0.34
72,-0.108,-0.081,-0.344
73,-0.098,-0.088,-0.343
74,-0.082,-0.09,-0.341
75,-0.081,-0.086,-0.34
76,-0.097,-0.077,-0.34
77,-0.101,-0.063,-0.337
78,-0.088,-0.047,-0.326
79,-0.062,-0.03,-0.304
80,-0.023,-0.01,-0.265
81,-0.016,0.015,-0.207
82,-0.012,0.043,-0.124
83,0.028,0.065,-0.008
84,0.138,0.075,0.153
85,0.266,0.076,0.352
86,0.241,0.08,0.543
87,0.051,0.088,0.689
88,-0.046,0.093,0.781
89,0.035,0.091,0.789
90,0.239,0.083,0.702
91,0.287,0.078,0.534
92,0.121,0.073,0.324
93,0.011,0.06,0.14
94,-0.04,0.036,-0.007
95,-0.017,0.009,-0.116
96,-0.004,-0.014,-0.199
97,-0.047,-0.029,-0.263
98,-0.091,-0.043,-0.304
99,-0.094,-0.057,-0.325
100,-0.088,-0.071,-0.333
101,-0.08,-0.081,-0.337
102,-0.084,-0.085,-0.338
103,-0.103,-0.085,-0.341
104,-0.109,-0.081,-0.341
105,-0.101,-0.073,-0.339
106,-0.083,-0.062,-0.334
107,-0.077,-0.048,-0.327
108,-0.081,-0.029,-0.314
109,-0.075,-0.008,-0.288
110,-0.058,0.009,-0.245
111,0.005,0.021,-0.17
112,0.071,0.031,-0.064
113,0.064,0.046,0.066
114,0.022,0.065,0.221
115,0.065,0.081,0.401
116,0.227,0.087,0.596
117,0.397,0.086,0.76
118,0.314,0.086,0.803
119,0.052,0.086,0.717
120,-0.056,0.078,0.57
121,-0.043,0.062,0.4
122,0.074,0.043,0.238
123,0.085,0.03,0.078
124,0.013,0.022,-0.061
125,-0.048,0.007,-0.163
126,-0.075,-0.014,-0.233
127,-0.066,-0.036,-0.279
128,-0.061,-0.055,-0.308
129,-0.082,-0.068,-0.326
130,-0.1,-0.079,-0.335
131,-0.106,-0.088,-0.338
132,-0.097,-0.093,-0.337
133,-0.085,-0.094,-0.336
134,-0.09,-0.09,-0.336
135,-0.103,-0.08,-0.336
136,-0.103,-0.067,-0.332
137,-0.088,-0.052,-0.322
138,-0.062,-0.037,-0.301
139,-0.045,-0.018,-0.266
140,-0.042,0.005,-0.212
141,-0.025,0.029,-0.132
142,0.035,0.045,-0.02
143,0.143,0.051,0.133
144,0.234,0.054,0.316
145,0.137,0.062,0.485
146,-0.024,0.072,0.627
147,-0.053,0.077,0.727
148,0.099,0.075,0.752
149,0.296,0.069,0.682
150,0.223,0.065,0.516
151,0.055,0.061,0.319
152,-0.024,0.046,0.146
153,-0.018,0.023,0.008
154,0.013,0.001,-0.102
155,-0.004,-0.015,-0.191
156,-0.051,-0.025,-0.255
157,-0.079,-0.036,-0.294
158,-0.089,-0.05,-0.317
159,-0.082,-0.063,-0.327
160,-0.078,-0.074,-0.331
161,-0.096,-0.08,-0.335
162,-0.11,-0.082,-0.337
163,-0.11,-0.082,-0.337
164,-0.101,-0.078,-0.334
165,-0.084,-0.07,-0.33
166,-0.081,-0.058,-0.324
167,-0.087,-0.042,-0.313
168,-0.08,-0.026,-0.29
169,-0.042,-0.012,-0.246
170,0.016,-0.003,-0.176
171,0.05,0.007,-0.078
172,0.023,0.024,0.042
173,0.001,0.044,0.188
174,0.058,0.058,0.361
175,0.21,0.06,0.55
176,0.335,0.06,0.708
177,0.156,0.063,0.751
178,-0.068,0.063,0.687
179,-0.107,0.055,0.566
180,-0.003,0.041,0.418
181,0.117,0.029,0.261
182,0.11,0.022,0.098
183,0.028,0.017,-0.042
184,-0.028,0.004,-0.146
185,-0.043,-0.015,-0.218
186,-0.04,-0.034,-0.269
187,-0.06,-0.05,-0.302
188,-0.089,-0.062,-0.321
189,-0.106,-0.072,-0.33
190,-0.106,-0.081,-0.333
191,-0.095,-0.088,-0.333
192,-0.084,-0.09,-0.332
193,-0.094,-0.087,-0.332
194,-0.104,-0.079,-0.332
195,-0.101,-0.069,-0.329
196,-0.088,-0.057,-0.319
197,-0.062,-0.044,-0.3
198,-0.045,-0.028,-0.267
199,-0.038,-0.008,-0.215
200,-0.011,0.011,-0.14
201,0.04,0.023,-0.035
202,0.123,0.027,0.11
203,0.138,0.032,0.277
204,0.009,0.044,0.435
205,-0.09,0.057,0.581
206,-0.048,0.064,0.697
207,0.155,0.064,0.747
208,0.302,0.062,0.692
209,0.188,0.061,0.532
210,0.04,0.056,0.345
211,-0.008,0.041,0.176
212,0.021,0.021,0.036
213,0.049,0.005,-0.08
214,0.011,-0.005,-0.176
215,-0.04,-0.013,-0.244
216,-0.079,-0.027,-0.287
217,-0.086,-0.043,-0.311
218,-0.079,-0.059,-0.322
219,-0.082,-0.07,-0.328
220,-0.098,-0.078,-0.331
221,-0.106,-0.082,-0.333
222,-0.105,-0.083,-0.332
223,-0.092,-0.081,-0.33
224,-0.078,-0.075,-0.327
225,-0.086,-0.065,-0.323
226,-0.092,-0.052,-0.312
227,-0.085,-0.039,-0.29
228,-0.058,-0.029,-0.249
229,-0.007,-0.02,-0.182
230,0.008,-0.005,-0.091
231,-0.022,0.015,0.022
232,-0.009,0.036,0.165
233,0.077,0.049,0.339
234,0.219,0.052,0.532
235,0.238,0.055,0.685
236,0.041,0.06,0.741
237,-0.089,0.062,0.706
238,-0.037,0.056,0.603
239,0.133,0.047,0.466
240,0.221,0.04,0.3
241,0.127,0.038,0.122
242,0.018,0.032,-0.026
243,-0.033,0.017,-0.133
244,-0.038,-0.004,-0.209
245,-0.041,-0.025,-0.263
246,-0.064,-0.041,-0.297
247,-0.094,-0.055,-0.316
248,-0.106,-0.068,-0.325
249,-0.104,-0.08,-0.328
250,-0.087,-0.088,-0.327
251,-0.086,-0.091,-0.327
252,-0.097,-0.089,-0.328
253,-0.106,-0.084,-0.328
254,-0.1,-0.075,-0.325
255,-0.079,-0.065,-0.315
256,-0.057,-0.051,-0.297
257,-0.054,-0.034,-0.268
258,-0.056,-0.014,-0.22
259,-0.033,0.004,-0.148
260,0.01,0.015,-0.045
261,0.078,0.022,0.094
262,0.058,0.034,0.254
263,-0.051,0.052,0.415
264,-0.071,0.067,0.577
265,0.042,0.072,0.714
266,0.289,0.071,0.786
267,0.358,0.07,0.732
268,0.196,0.071,0.567
269,0.052,0.065,0.378
270,0.007,0.05,0.204
271,0.043,0.032,0.056
272,0.05,0.017,-0.067
273,-0.007,0.008,-0.169
274,-0.064,-0.002,-0.24
275,-0.081,-0.018,-0.282
276,-0.086,-0.036,-0.306
277,-0.08,-0.054,-0.317
278,-0.089,-0.067,-0.323
279,-0.103,-0.076,-0.327
280,-0.111,-0.083,-0.328
281,-0.102,-0.086,-0.326
282,-0.087,-0.086,-0.324
283,-0.083,-0.082,-0.321
284,-0.088,-0.074,-0.318
285,-0.092,-0.063,-0.308
286,-0.084,-0.051,-0.286
287,-0.046,-0.039,-0.246
288,-0.005,-0.026,-0.182
289,-0.021,-0.006,-0.098
290,-0.05,0.018,0.01
291,-0.011,0.04,0.154
292,0.093,0.051,0.335
293,0.236,0.054,0.535
294,0.19,0.058,0.69
295,0.003,0.064,0.762
296,-0.067,0.065,0.746
297,0.02,0.06,0.648
298,0.201,0.052,0.502
299,0.228,0.049,0.32
300,0.104,0.048,0.132
301,0.012,0.039,-0.016
302,-0.029,0.02,-0.125
303,-0.032,-0.003,-0.203
304,-0.039,-0.024,-0.256
305,-0.071,-0.04,-0.291
306,-0.095,-0.054,-0.311
307,-0.101,-0.067,-0.319
308,-0.094,-0.078,-0.32
309,-0.084,-0.086,-0.32
310,-0.089,-0.089,-0.32
311,-0.098,-0.087,-0.321
312,-0.103,-0.082,-0.32
313,-0.096,-0.075,-0.317
314,-0.074,-0.065,-0.308
315,-0.059,-0.052,-0.292
316,-0.064,-0.034,-0.264
317,-0.069,-0.014,-0.219
318,-0.047,0.003,-0.15
319,0.006,0.014,-0.046
320,0.063,0.023,0.092
321,0.007,0.038,0.246
322,-0.068,0.057,0.413
323,-0.018,0.07,0.589
324,0.163,0.075,0.745
325,0.392,0.074,0.827
326,0.336,0.076,0.752
327,0.132,0.076,0.579
328,0.001,0.068,0.388
329,-0.008,0.052,0.212
330,0.053,0.035,0.063
331,0.042,0.022,-0.066
332,-0.016,0.013,-0.167
333,-0.061,-0.002,-0.235
334,-0.075,-0.021,-0.276
335,-0.072,-0.041,-0.299
336,-0.072,-0.059,-0.31
337,-0.087,-0.072,-0.316
338,-0.103,-0.081,-0.319
339,-0.108,-0.087,-0.32
340,-0.099,-0.089,-0.318
341,-0.084,-0.087,-0.315
342,-0.084,-0.081,-0.314
343,-0.095,-0.069,-0.311
344,-0.094,-0.055,-0.301
345,-0.073,-0.041,-0.279
346,-0.04,-0.026,-0.239
347,-0.025,-0.006,-0.18
348,-0.044,0.019,-0.1
349,-0.038,0.045,0.011
350,0.025,0.066,0.158
351,0.16,0.073,0.345
352,0.283,0.076,0.544
353,0.168,0.083,0.693
354,0.021,0.09,0.775
355,0.013,0.091,0.765
356,0.141,0.087,0.668
357,0.286,0.081,0.514
358,0.225,0.079,0.315
359,0.093,0.076,0.128
360,0.003,0.058,-0.018
361,-0.029,0.031,-0.125
362,-0.033,0.002,-0.202
363,-0.05,-0.023,-0.255
364,-0.082,-0.042,-0.288
365,-0.098,-0.06,-0.305
366,-0.101,-0.076,-0.313
367,-0.094,-0.088,-0.315
368,-0.083,-0.096,-0.314
369,-0.095,-0.097,-0.315
370,-0.107,-0.094,-0.316
371,-0.109,-0.087,-0.315
372,-0.099,-0.077,-0.311
373,-0.08,-0.064,-0.303
374,-0.078,-0.044,-0.287
375,-0.084,-0.021,-0.261
376,-0.092,0.006,-0.218
377,-0.055,0.033,-0.148
378,0.021,0.058,-0.043
379,0.058,0.082,0.092
380,0.012,0.104,0.246
381,-0.001,0.121,0.417
382,0.104,0.135,0.596
383,0.356,0.144,0.761
384,0.539,0.148,0.838
385,0.34,0.146,0.739
386,0.113,0.139,0.564
387,0.017,0.126,0.376
388,0.029,0.108,0.205
389,0.064,0.084,0.054
390,0.024,0.057,-0.075
391,-0.038,0.026,-0.171
392,-0.071,-0.006,-0.233
393,-0.073,-0.039,-0.271
394,-0.069,-0.07,-0.293
395,-0.077,-0.097,-0.306
396,-0.097,-0.117,-0.312
397,-0.107,-0.128,-0.315
398,-0.107,-0.125,-0.315
399,-0.091,-0.106,-0.312
400,-0.08,-0.064,-0.31
