gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,860,1.72986447811127,31.6430625915527,65.8619079589844,3670144,390,647,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-01 20:44:28.092766,95.63838972254017,52.50445399084361,44.63078362079689,0.008483517988011188,5.0,-52.56,1.847645286154319,-52.94,0.4023,0.7448,3.2628,0.6261,0.9994,1.083,0.7831234868527921,0
101110,npp,2680,274,2.26009821891785,31.6387424468994,65.8563385009766,3670144,2680,143,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-02 20:25:30.627404,92.83546715844552,65.68855898699006,53.79867309441933,0.025367663431330886,2.0,-65.72,3.0,-65.97,0.5561,0.9756,3.5292,0.4779,0.8945,1.0802,0.1835004860448457,0
101119,npp,1636,3390,0.936706185340881,31.6424045562744,65.8597412109375,3670144,1638,2739,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-02 22:06:00.567402,-73.65412387423122,57.12795707986263,48.051774032892354,0.0033045482004384163,19.0,57.14,2.2013981571160284,56.79,0.4026,0.6858,2.8398,0.6799,0.5803,0.6369,0.5200903942120756,0
134,npp,273,2235,3.87383890151978,31.6402053833008,65.855354309082,3670144,273,1793,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-04 21:28:28.766829,-78.52674190072769,11.642859271291512,10.29435643166964,0.05209466815467048,12.0,11.63,1.015504800579495,10.84,0.3036,0.4485,2.4473,1.0397,3.8394,4.0278,2.186350796749619,0
101490,npp,2608,1649,6.07312822341919,31.6423473358154,65.857063293457,3670144,2608,1244,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-05 21:09:36.641452,96.72438101118158,21.702231090959632,19.113891900266623,0.10343057637765198,9.0,-21.74,1.0837787002826917,-22.42,0.2924,0.4762,2.4583,0.9792,5.6306,5.947,2.290922339674617,0
101613,npp,1862,1058,8.47013568878174,31.6420555114746,65.8613891601562,3670144,1863,777,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-06 20:50:44.517530,96.13880707558698,46.54963634552674,40.00452407045421,0.1738613506539342,6.0,-46.6,1.646109783506203,-47.09,0.3816,0.5637,3.0875,0.8272,5.2694,7.0061,0.8604260379897637,0
101744,npp,3071,3576,6.44707298278809,31.6455059051514,65.8568954467773,3670144,3068,2902,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-07 22:12:11.661208,-72.3440085632758,61.31182228061718,50.97420997289742,0.09024413801968571,20.0,61.32,2.5331140255951103,61.03,0.4285,0.7331,2.5192,0.6361,2.722,4.1007,0.9107383025576676,0
101994,npp,1725,2427,2.84069752693176,31.6419467926025,65.8564682006836,3670144,1725,1965,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-09 21:34:41.647865,-76.17916947020979,22.155862777013585,19.509475286613803,0.04256509738807917,13.0,22.14,1.0837787002826917,21.45,0.3186,0.4529,1.9385,1.0297,2.6695,2.925,1.4204033215292482,0
102117,npp,1013,1844,1.82177984714508,31.6397190093994,65.8550872802734,3670144,1013,1420,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-10 21:15:53.073369,100.1434387998374,10.956428865960165,9.6893360000666,0.022928935843928407,10.0,-11.01,1.015504800579495,-11.75,0.3014,0.4695,2.4745,0.9932,1.7979,1.8094,0.9989049505676587,0
102241,npp,259,1256,1.092360079288483,31.6399803161621,65.8570404052734,3670144,260,937,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-11 20:57:00.936410,96.8934612491617,39.527569441600065,34.30458414494611,0.008715169853534672,7.0,-39.57,1.4276677814245327,-40.09,0.3432,0.5404,2.3267,0.8629,0.8529,0.9426,0.6345350261463496,0
102360,npp,2567,663,0.365623995661736,31.6396808624268,65.8568572998047,3670144,2567,445,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-12 20:38:05.241743,94.60854899371563,57.599945330771504,48.38863282156729,0.0010777899173800448,4.0,-57.64,2.2013981571160284,-57.96,0.4614,0.8319,3.3822,0.5605,0.2545,0.2049,0.16680213979791247,0
102369,npp,1430,3763,1.34558498859406,31.6409492492676,65.8548583984375,3670144,1431,3035,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-12 22:18:24.505344,-71.853315075414,64.95315923331339,53.35205286356179,0.00884580646829091,21.0,64.97,2.898275349237888,64.69,0.4559,0.8438,2.6632,0.5526,0.6394,0.7436,0.43091726585188006,0
102482,npp,1776,79,0.644368410110474,31.6397666931152,65.8604049682617,3670176,1781,35,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-13 20:19:05.993512,91.69086818767794,68.98754792830967,55.75403025689029,1.2825868368365863e-07,1.0,-69.01,3.5496478698597698,-69.24,0.6683,1.2042,3.5496,0.3872,0.3086,0.2495,0.2495,0
102490,npp,779,3201,0.567196428775787,31.6403484344482,65.8581390380859,3670144,778,2548,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-13 21:59:41.270618,-74.27981459369421,52.22779236189039,44.42742912274493,0.002541979851731317,18.0,52.24,1.847645286154319,51.81,0.4033,0.6683,2.8016,0.6978,0.4116,0.3958,0.30594576081468916,0
539,npp,100,2622,0.36145715415477797,31.6421356201172,65.8613052368164,3670176,101,2116,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-14 21:40:56.254704,-77.11336245413636,31.56988986172548,27.62115082745295,0.00016610014181646623,14.0,31.58,1.2365102219381485,30.86,0.3512,0.5091,2.1262,0.9159,0.3469,0.331,0.331,0
102972,npp,981,859,0.5080031156539919,31.6449699401855,65.859001159668,3670176,982,647,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-17 20:44:21.645069,95.32728318577065,52.53328232896161,44.6560629493019,3.6929873003095696e-19,5.0,-52.59,1.847645286154319,-52.94,0.4023,0.7448,3.2628,0.6261,0.3381,0.318,0.318,0
102980,npp,2869,3950,0.760997533798218,31.6426944732666,65.8607711791992,3670176,2871,3142,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-17 22:24:35.571405,-70.95850026027102,68.1373851274497,55.277602686547134,4.5806010880108084e-10,22.0,68.16,3.3166247903554,67.88,0.5175,0.9302,2.9538,0.5013,0.4153,0.3815,0.3815,0
103338,npp,844,2234,0.308500751852989,31.6445198059082,65.8555297851562,3670176,844,1792,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-20 21:28:20.537455,-75.71246975216164,11.617557460057613,10.272604145308076,5.865326360901704e-24,12.0,11.57,1.015504800579495,10.84,0.3036,0.4485,2.4473,1.0397,0.3285,0.3208,0.3208,0
103574,npp,2446,1056,0.303023621439934,31.6420364379883,65.8571853637695,3670176,2445,776,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-22 20:50:36.288397,95.78054652081751,46.61275159609953,40.05728445312257,3.0178925258506338e-24,6.0,-46.67,1.646109783506203,-47.09,0.3816,0.5637,3.0875,0.8272,0.3079,0.2506,0.2506,0
103694,npp,1672,467,0.417609393596649,31.641881942749,65.8547286987305,3670176,1672,276,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-23 20:31:40.611149,93.6123078809044,61.9706518582294,51.414159422161596,2.491174898823352e-22,3.0,-62.01,2.5331140255951103,-62.26,0.4679,0.99,3.3714,0.471,0.2403,0.1967,0.1967,0
103702,npp,582,3577,0.635404586791992,31.6410350799561,65.8588256835938,3670176,583,2902,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-23 22:12:05.213235,-72.79978756605762,61.329059995006666,50.989693769328426,1.7918624231603877e-22,20.0,61.34,2.5331140255951103,61.03,0.4285,0.7331,2.5192,0.6361,0.4277,0.4042,0.4042,0
103818,npp,2992,3008,0.432862341403961,31.6408920288086,65.8610153198242,3670176,2995,2422,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-24 21:53:20.213709,-74.72633558715381,46.433112242571504,39.916964542842315,5.340563110544373e-22,17.0,46.44,1.646109783506203,45.98,0.3777,0.542,2.3117,0.8603,0.4,0.3724,0.3724,0
103936,npp,2287,2426,0.296835541725159,31.641170501709,65.8550720214844,3670176,2287,1964,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-25 21:34:33.434180,-76.11715082258307,22.104598222260524,19.46575535038412,2.88978699179518e-20,13.0,22.08,1.0837787002826917,21.45,0.3186,0.4529,1.9385,1.0297,0.3223,0.3056,0.3056,0
104054,npp,1572,1843,0.293273121118546,31.6429214477539,65.8568115234375,3670176,1572,1419,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-26 21:15:44.875261,98.44415889309725,11.041508575745976,9.764692149918591,2.8053077132281125e-17,10.0,-11.07,1.015504800579495,-11.75,0.3014,0.4695,2.4745,0.9932,0.2928,0.2913,0.2913,0
104170,npp,832,1254,0.347936511039734,31.6390361785889,65.8586273193359,3670176,830,935,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-27 20:56:50.976045,95.94854455953349,39.608123449654585,34.372033430884784,3.747425555380493e-13,7.0,-39.64,1.4276677814245327,-40.09,0.3432,0.5404,2.3267,0.8629,0.3315,0.3002,0.3002,0
104287,npp,66,662,0.461432635784149,31.6389350891113,65.8616638183594,3670176,68,443,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-28 20:37:57.080368,94.8706239190734,57.61298159917143,48.39912870465424,3.719910206938599e-08,4.0,-57.67,2.2013981571160284,-57.96,0.4614,0.8319,3.3822,0.5605,0.298,0.2587,0.2587,0
104295,npp,2001,3763,0.12500000039104914,31.6404285430908,65.8571548461914,3670176,2005,3035,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-28 22:18:16.345518,-72.0656567679067,64.94546264566038,53.348938125600796,2.0782308231764085e-16,21.0,64.97,2.898275349237888,64.69,0.4559,0.8438,2.6632,0.5526,0.2183,0.0691,0.0691,0
104405,npp,2344,77,1.41918432712555,31.6443042755127,65.8600540161133,3670144,2344,33,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-29 20:18:57.846553,91.94266597475789,69.007533862026,55.76731835329415,0.0006040873764365645,1.0,-69.04,3.5496478698597698,-69.24,0.6683,1.2042,3.5496,0.3872,0.5269,0.5496,0.5496,0
104414,npp,1347,3200,0.5116500556468959,31.6456909179688,65.856689453125,3670176,1349,2548,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.71343958468293,52.19474247360619,44.40381791677152,4.570494828871775e-12,18.0,52.21,1.847645286154319,51.81,0.4033,0.6683,2.8016,0.6978,0.3815,0.357,0.357,0
104530,npp,666,2620,0.502341538667679,31.642463684082,65.8601760864258,3670176,666,2115,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-04-30 21:40:46.346254,-76.52925105833701,31.482607287487557,27.54780534692099,6.818291967069963e-07,14.0,31.49,1.2365102219381485,30.86,0.3512,0.5091,2.1262,0.9159,0.4608,0.4601,0.4601,0
105575,npp,3015,2038,0.570182085037231,31.6412315368652,65.856803894043,3670144,3015,1605,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-01 21:21:57.790921,-17.87163195117149,0.6291815284677963,0.5571801810360479,0.0021024897127143683,11.0,0.34,1.0,-0.555,0.3047,0.4663,3.1106,1.0,0.5702,0.5702,0.49588091623455544,0
105748,npp,2282,1451,1.44820690155029,31.6450080871582,65.8571853637695,3670144,2282,1089,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-02 21:03:05.682043,97.16445758407205,31.357605806769804,27.44045793274303,0.015201900052141067,8.0,-31.4,1.2365102219381485,-31.89,0.3752,0.5033,2.6437,0.9265,1.2305,1.3417,0.8043412312332319,0
105927,npp,1524,857,2.86291790008545,31.6435165405273,65.8610229492188,3670144,1526,645,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-03 20:44:11.798088,95.32632602125145,52.59119498813105,44.700933132447226,0.04052742633422006,5.0,-52.64,1.847645286154319,-52.94,0.4023,0.7448,3.2628,0.6261,1.6127,1.7923,0.35973118678936733,0
105940,npp,340,3948,1.60125839710236,31.6440048217773,65.8595123291016,3670144,342,3141,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-03 22:24:25.726217,-70.97191293648974,68.10448145873899,55.260422019233864,0.007069827052011333,22.0,68.12,3.3166247903554,67.88,0.5175,0.9302,2.9538,0.5013,0.6686,0.8027,0.5527948205795015,0
106297,npp,2095,2812,0.12500000765223085,31.644437789917,65.8566513061523,3670144,2094,2264,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-05 21:46:57.530779,-75.31604941584706,39.48640727413169,34.27337268216808,0.10796604188146859,15.0,39.49,1.4276677814245327,39.04,0.3568,0.5323,2.377,0.8761,0.181,0.1095,-3.7068978933591334,0
106773,npp,2977,1054,3.24424242973328,31.6447296142578,65.8595504760742,3670144,2979,774,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-08 20:50:26.553733,96.43666390764773,46.67654869319273,40.10776287244873,0.04408714638228432,6.0,-46.73,1.646109783506203,-47.09,0.3816,0.5637,3.0875,0.8272,2.0947,2.6835,1.1251017328644428,0
106874,npp,2201,465,2.51899170875549,31.640344619751,65.8616714477539,3670144,2201,274,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-09 20:31:29.111408,93.72993562432771,62.01072019807021,51.44103782319716,0.023362864463632622,3.0,-62.05,2.5331140255951103,-62.26,0.4679,0.99,3.3714,0.471,1.0699,1.1864,0.36056638446624045,0
106888,npp,1111,3574,2.79223489761353,31.6434783935547,65.8589248657227,3670144,1112,2900,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-09 22:11:53.715267,-72.60840820547348,61.26171354996872,50.94471146246182,0.03539956377552387,20.0,61.28,2.5331140255951103,61.03,0.4285,0.7331,2.5192,0.6361,1.2792,1.776,0.5246915490792841,0
107056,npp,447,3005,1.49113512039185,31.6423530578613,65.8617553710938,3670144,445,2419,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-10 21:53:08.726474,-74.55899939940133,46.327908342205674,39.83387039244815,0.02191296081936337,17.0,46.34,1.646109783506203,45.98,0.3777,0.542,2.3117,0.8603,1.0429,1.2828,0.5082177697827254,0
107228,npp,2828,2424,0.871692478656769,31.6407299041748,65.862190246582,3670144,2828,1962,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-11 21:34:21.954921,-75.97916852139784,21.979447122749864,19.3570675018474,0.010835902373621503,13.0,21.98,1.0837787002826917,21.45,0.3186,0.4529,1.9385,1.0297,0.8527,0.8976,0.5145710932189651,0
107400,npp,2111,1839,0.5601057708263399,31.6424503326416,65.855712890625,3670144,2111,1415,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-12 21:15:31.627283,95.63905364652008,11.305350524434955,9.997519071298177,0.0034729082259748493,10.0,-11.3,1.015504800579495,-11.75,0.3014,0.4695,2.4745,0.9932,0.5555,0.5563,0.43353918181615814,0
107573,npp,1369,1251,0.36934512853622403,31.6389904022217,65.8600845336914,3670176,1369,932,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-13 20:56:39.520407,96.72970343179094,39.707332544164146,34.45450193322645,0.0003187278004743933,7.0,-39.76,1.4276677814245327,-40.09,0.3432,0.5404,2.3267,0.8629,0.3465,0.3187,0.3187,0
107744,npp,600,658,0.334329798817635,31.643424987793,65.859016418457,3670176,600,440,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-14 20:37:43.855251,94.34822512676925,57.72828487728767,48.48226124571324,2.9447135597755904e-08,4.0,-57.76,2.2013981571160284,-57.96,0.4614,0.8319,3.3822,0.5605,0.2403,0.1874,0.1874,0
107756,npp,2536,3759,0.1250000003081356,31.6425075531006,65.8571548461914,3670144,2536,3032,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-14 22:18:03.121334,-71.93895619515388,64.8800999902738,53.30901633333579,0.0014313559031930126,21.0,64.89,2.898275349237888,64.69,0.4559,0.8438,2.6632,0.5526,0.2183,0.0691,0.018504242682248546,0
107933,npp,1881,3196,0.12500000016836263,31.6411285400391,65.8556671142578,3670176,1881,2545,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-15 21:59:19.910135,-74.0883628090289,52.07786212086614,44.3149815762501,0.00011418349831778816,18.0,52.1,1.847645286154319,51.81,0.4033,0.6683,2.8016,0.6978,0.1723,0.0872,0.0872,0
108103,npp,1182,2616,0.293116763234138,31.6389980316162,65.8610916137695,3670176,1181,2112,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-16 21:40:33.143731,-76.2619257006974,31.31617938099809,27.405579982672602,1.1317648895643529e-08,14.0,31.31,1.2365102219381485,30.86,0.3512,0.5091,2.1262,0.9159,0.2916,0.2685,0.2685,0
108281,npp,472,2034,0.293709695339203,31.6434650421143,65.8556060791016,3670176,473,1601,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-17 21:21:44.600793,15.45498557048587,0.5251466197198436,0.46504834656837984,1.1658012538568837e-13,11.0,0.23,1.0,-0.555,0.3047,0.4663,3.1106,1.0,0.2937,0.2937,0.2937,0
108455,npp,2810,1447,0.298633709549904,31.6417694091797,65.8578109741211,3670176,2810,1086,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-18 21:02:52.497914,97.32584694861644,31.5266062872338,27.583768486172993,4.063476004338817e-18,8.0,-31.58,1.2365102219381485,-31.89,0.3752,0.5033,2.6437,0.9265,0.3008,0.2767,0.2767,0
108632,npp,2050,853,0.344554007053375,31.6399593353271,65.8611068725586,3670176,2052,643,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-19 20:43:58.615080,95.4991878865201,52.69988313489543,44.78236847964356,7.561656304571923e-22,5.0,-52.75,1.9513309067639726,-52.94,0.4023,0.7448,3.2628,0.6261,0.2612,0.2157,0.2157,0
108645,npp,867,3943,0.930254697799683,31.641284942627,65.8547286987305,3670176,870,3139,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-19 22:24:12.542997,-71.0847799451176,68.0321326790671,55.217651166935006,1.6914281511349366e-15,22.0,68.04,3.3166247903554,67.88,0.5175,0.9302,2.9538,0.5013,0.4663,0.4663,0.4663,0
108802,npp,1263,266,0.20831501483917242,31.6387557983398,65.857551574707,3670176,1260,138,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-20 20:24:59.390951,92.62092478834913,65.82412975163167,53.887133571005776,4.4041029646191107e-26,2.0,-65.86,3.0,-65.97,0.5561,0.9756,3.5292,0.4779,0.2105,0.0996,0.0996,0
108816,npp,220,3383,0.269084930419922,31.6439723968506,65.8561477661133,3670176,219,2732,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-20 22:05:29.331888,-73.38731778693945,56.96763938275876,47.9408917323234,1.249345341741724e-22,19.0,56.97,2.1127631471468895,56.79,0.4026,0.6858,2.8398,0.6799,0.2691,0.183,0.183,0
108985,npp,2618,2808,0.12500000046040025,31.6399726867676,65.8592910766602,3670176,2618,2261,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-21 21:46:44.343441,-75.82607121480322,39.34344758869077,34.15475350257838,2.205452167672274e-22,15.0,39.34,1.4276677814245327,39.04,0.3568,0.5323,2.377,0.8761,0.181,0.1095,0.1095,0
109157,npp,1916,2227,0.27736023068428,31.6450080871582,65.8584060668945,3670176,1916,1785,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-22 21:27:55.795199,-75.38104261984208,11.215261241598098,9.91792812790036,6.855009758475283e-23,12.0,11.18,1.015504800579495,10.84,0.3036,0.4485,2.4473,1.0397,0.2978,0.2884,0.2884,0
109679,npp,2715,460,0.596250653266907,31.6422863006592,65.8569564819336,3670176,2714,271,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-25 20:31:14.095058,93.64616177973534,62.118111862194546,51.50976236413229,1.023868904000463e-17,3.0,-62.16,2.5331140255951103,-62.26,0.4679,0.99,3.3714,0.471,0.3108,0.2808,0.2808,0
109691,npp,1627,3568,0.280409827828407,31.6398429870605,65.8559799194336,3670176,1626,2896,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-25 22:11:38.697937,-72.50021228872629,61.14817537753124,50.86538094644803,1.5216574330840634e-22,20.0,61.16,2.5331140255951103,61.03,0.4285,0.7331,2.5192,0.6361,0.2876,0.1784,0.1784,0
109866,npp,961,3000,0.239131227135658,31.640007019043,65.8582305908203,3670176,963,2416,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.52192403541824,46.16486455722787,39.70119456781292,1.2125217900791455e-20,17.0,46.18,1.5732132722552272,45.98,0.3777,0.542,2.3117,0.8603,0.2738,0.2057,0.2057,0
2276,npp,267,2418,0.28307864069938704,31.6428260803223,65.8560409545898,3670176,267,1957,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-27 21:34:06.943932,-76.10650888252033,21.66546028167222,19.08252073531189,2.006666860984834e-17,13.0,21.66,1.0837787002826917,21.45,0.3186,0.4529,1.9385,1.0297,0.3096,0.2915,0.2915,0
110213,npp,2620,1834,0.386825054883957,31.6425342559814,65.8574905395508,3670176,2620,1410,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-28 21:15:16.619904,96.78826732503204,11.561569091984055,10.222855868703954,6.220366487432631e-13,10.0,-11.58,1.015504800579495,-11.75,0.3014,0.4695,2.4745,0.9932,0.3849,0.3842,0.3842,0
110385,npp,1860,1246,0.286253079771996,31.6394233703613,65.8600463867188,3670176,1861,928,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-29 20:56:24.517274,97.08141882477538,39.89323189866066,34.605812763556976,1.312015852773854e-07,7.0,-39.94,1.4276677814245327,-40.09,0.3432,0.5404,2.3267,0.8629,0.2883,0.247,0.247,0
110560,npp,1089,653,1.118363618850708,31.6451377868652,65.8548965454102,3670144,1092,436,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-30 20:37:28.855527,94.62530049837238,57.849333781372884,48.56439964337522,0.0013694352741427285,4.0,-57.88,2.2013981571160284,-57.96,0.4614,0.8319,3.3822,0.5605,0.5964,0.6269,0.5784930212476647,0
110735,npp,292,69,2.52192950248718,31.6427898406982,65.8616333007812,3670144,294,29,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-31 20:18:29.638541,92.08771679461373,69.13490562289456,55.8340189329402,0.012309386090033073,1.0,-69.16,3.5496478698597698,-69.24,0.6683,1.2042,3.5496,0.3872,0.8375,0.9766,0.541486196401262,0
110745,npp,2369,3191,0.12500000003349887,31.6409301757812,65.8601684570312,3670176,2372,2542,196611,3866787,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-05-31 21:59:04.917533,-74.51245055948165,51.93522887700793,44.20347341648575,7.494423608733252e-06,18.0,51.95,1.847645286154319,51.81,0.4033,0.6683,2.8016,0.6978,0.1723,0.0872,0.0872,0
112076,npp,1684,2610,0.8702073097229,31.6392478942871,65.8579406738281,3670144,1684,2108,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-06-01 21:40:18.155349,-77.32446584825018,31.044260862383258,27.17219895243841,0.006316888934501544,14.0,31.04,1.2365102219381485,30.86,0.3512,0.5091,2.1262,0.9159,0.7583,0.797,0.5737097764991494,0
112248,npp,973,2028,2.38420581817627,31.6403350830078,65.8591079711914,3670144,972,1595,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-06-02 21:21:27.836750,35.608792303867936,0.9919865871437765,0.8783985176755482,0.034058689865988596,11.0,-0.43,1.0,-0.555,0.3047,0.4663,3.1106,1.0,2.3842,2.3842,1.1802889369471168,0
112417,npp,236,1441,4.60729932785034,31.64137840271,65.8577041625977,3670144,236,1081,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-06-03 21:02:35.737818,96.92258257507817,31.80209103682966,27.816327413517573,0.08983395373810446,8.0,-31.85,1.2365102219381485,-31.89,0.3752,0.5033,2.6437,0.9265,3.7853,4.2685,1.0930375506623116,0
112582,npp,2546,847,6.63191986083984,31.6398315429688,65.8590850830078,3670144,2548,639,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-06-04 20:43:41.864328,95.36755687658588,52.86711286737445,44.90494656104045,0.12476094819873938,5.0,-52.91,1.9513309067639726,-52.94,0.4023,0.7448,3.2628,0.6261,3.4833,4.1519,-0.2581664577653813,0
112750,npp,1740,261,4.81168270111084,31.6449127197266,65.8570861816406,3670144,1739,135,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-06-05 20:24:42.653692,92.61172127734166,65.92615482942522,53.94480844593575,0.0806201990843742,2.0,-65.95,3.0,-65.97,0.5561,0.9756,3.5292,0.4779,1.745,2.2997,-0.5500734341839384,0
2663,npp,23,2801,3.25963068008423,31.6402587890625,65.8572540283203,3670144,23,2255,196611,3866755,2272,afg_kandahar_112_16,31.641662,65.858353,112,16,afg_kandahar,2012-06-06 21:46:27.618200,-75.87884406811328,39.07122241951422,33.92662307488659,0.06106731400467467,15.0,39.08,1.4276677814245327,39.04,0.3568,0.5323,2.377,0.8761,2.3767,2.8556,0.6969845274016353,0
