gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2265,3950,0.1250000007448243,31.7034950256348,65.9046936035156,3670176,2265,3142,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-01 22:24:40.240318,-70.90122005821901,68.1489832366938,55.279324705060084,3.4477514796844294e-06,22.0,68.16,3.3166247903554,67.91,0.2174,0.4012,0.601,0.6575,0.1805,0.0822,0
539,npp,90,2625,0.226777464151382,31.7012271881104,65.9080505371094,3670176,90,2118,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-14 21:40:54.475432,-76.32069823211727,31.701302186507608,27.733111084992487,0.00016728612949057072,14.0,31.71,1.2365102219381485,31.04,0.224,0.271,0.3588,0.9735,0.228,0.2208,0
102972,npp,972,863,0.521865338087082,31.6983070373535,65.9056777954102,3670176,971,649,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-17 20:44:19.865788,94.89003738484256,52.422130947054065,44.57199607475344,3.898044550004365e-19,5.0,-52.47,1.847645286154319,-52.83,0.1947,0.2958,0.4428,0.8918,0.3862,0.4654,0
102980,npp,2859,3951,0.452571094036102,31.6981182098389,65.900993347168,3670176,2858,3143,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-17 22:24:33.792170,-70.67914171113071,68.15685133374143,55.28908379765932,4.786927867535505e-10,22.0,68.17,3.3166247903554,67.91,0.2174,0.4012,0.601,0.6575,0.2793,0.2976,0
103338,npp,835,2238,0.264320939779282,31.6992702484131,65.9002990722656,3670176,835,1796,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-20 21:28:20.537455,-78.2873328245119,11.81874755043455,10.449948068393548,6.2247381277582894e-24,12.0,11.8,1.015504800579495,11.06,0.2094,0.269,0.3229,0.9807,0.2592,0.2592,0
103574,npp,2437,1061,0.1544347703456879,31.6985950469971,65.9046020507812,3670176,2438,779,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-22 20:50:36.288397,96.3281021786632,46.44497397165199,39.92386645019172,3.169639146909982e-24,6.0,-46.51,1.646109783506203,-46.93,0.193,0.2798,0.3725,0.9429,0.1877,0.1456,0
103694,npp,1662,471,-0.02810205519199399,31.7025508880615,65.9005584716797,3670176,1668,281,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-23 20:31:38.831868,93.32183373628355,61.88812603139644,51.35924718333077,2.598266583625154e-22,3.0,-61.93,2.5331140255951103,-62.16,0.1819,0.3149,0.4763,0.8379,0.1284,-0.0235,0
103702,npp,572,3579,0.431569248437881,31.6979808807373,65.9019165039062,3670176,570,2904,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-23 22:12:03.433963,-72.46946219381331,61.36589679184464,51.014738210412695,1.8942818475130004e-22,20.0,61.38,2.5331140255951103,61.09,0.2072,0.3405,0.5105,0.7747,0.2998,0.3343,0
103818,npp,2982,3011,0.358150139451027,31.7011528015137,65.9027633666992,3670176,2983,2424,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-24 21:53:20.213709,-75.28873636220493,46.52305924931104,39.9885220795319,5.60854991552052e-22,17.0,46.54,1.646109783506203,46.08,0.1936,0.3264,0.4365,0.8082,0.2831,0.2895,0
103936,npp,2277,2430,0.305533945560455,31.7018566131592,65.9029769897461,3670176,2277,1967,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-25 21:34:33.434180,-77.55713989560233,22.299068656949245,19.63496140086242,2.9936245176610544e-20,13.0,22.3,1.0837787002826917,21.56,0.2189,0.2834,0.3519,0.9309,0.2843,0.2844,0
104054,npp,1563,1847,0.333530485630035,31.6962070465088,65.9062957763672,3670176,1563,1422,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-26 21:15:43.095980,98.42453979954728,10.7942390442899,9.546607400931986,2.842196562429683e-17,10.0,-10.84,1.015504800579495,-11.605,0.2169,0.2617,0.3215,1.0081,0.3346,0.3362,0
104170,npp,822,1259,0.318560913205147,31.7017517089844,65.9073028564453,3670176,823,939,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-27 20:56:50.976045,96.69915042278627,39.40870587265059,34.207125423737764,3.7583734373956787e-13,7.0,-39.45,1.4276677814245327,-39.94,0.2156,0.2809,0.3386,0.9391,0.2902,0.2992,0
104287,npp,56,666,0.256598830223083,31.6999244689941,65.9076309204102,3670176,56,447,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-28 20:37:55.301095,94.5427708779967,57.51829997408693,48.33161970113091,3.671398744071336e-08,4.0,-57.57,2.2013981571160284,-57.86,0.222,0.3623,0.4506,0.7282,0.2158,0.1869,0
104295,npp,1990,3765,0.12500000027252406,31.7026271820068,65.9027481079102,3670176,1991,3036,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-28 22:18:14.566237,-71.7940451154739,64.97556643999013,53.36805153147001,2.0969753709518443e-16,21.0,65.0,2.898275349237888,64.71,0.1703,0.339,0.557,0.7781,0.19,0.0973,0
104414,npp,1337,3203,0.440015614032745,31.7016773223877,65.9061889648438,3670176,1337,2549,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-29 21:59:31.345631,-74.28325725446989,52.27506375769241,44.46497784308224,4.497974339474332e-12,18.0,52.3,1.847645286154319,51.87,0.167,0.304,0.4135,0.8679,0.3375,0.3819,0
104530,npp,656,2623,0.366482421755791,31.7013988494873,65.9077758789062,3670176,658,2117,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-04-30 21:40:44.567018,-75.73659860659784,31.62298918799632,27.667439235493795,6.613853649510207e-07,14.0,31.62,1.2365102219381485,31.04,0.224,0.271,0.3588,0.9735,0.341,0.3568,0
107573,npp,1359,1255,0.30020441114902496,31.7001628875732,65.9076080322266,3670176,1358,935,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-13 20:56:37.741126,96.1604017733595,39.56399038452108,34.33614299858477,0.00032149058540414835,7.0,-39.61,1.4276677814245327,-39.94,0.2156,0.2809,0.3386,0.9391,0.2773,0.2819,0
107744,npp,591,662,0.31429634988308,31.6970520019531,65.9053039550781,3670176,588,444,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-14 20:37:42.076015,94.34630580288265,57.61841518774858,48.40392284610699,3.0853296703606685e-08,4.0,-57.67,2.2013981571160284,-57.86,0.222,0.3623,0.4506,0.7282,0.242,0.2289,0
107933,npp,1871,3199,0.1250000000986587,31.6971855163574,65.905158996582,3670176,1869,2547,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-15 21:59:18.130854,-74.0981274588347,52.170756398693634,44.385693444453636,0.00011557740446953845,18.0,52.18,1.847645286154319,51.87,0.167,0.304,0.4135,0.8679,0.167,0.1085,0
108103,npp,1172,2619,0.278315529227257,31.7002372741699,65.9010620117188,3670176,1172,2114,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-16 21:40:33.143731,-77.21655679764301,31.442032261291526,27.512811926991155,1.1924278132647498e-08,14.0,31.44,1.2365102219381485,31.04,0.224,0.271,0.3588,0.9735,0.2697,0.2709,0
108281,npp,463,2038,0.266441360116005,31.696475982666,65.907112121582,3670176,463,1604,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-17 21:21:42.821511,-2.620323535760809,1.0694987408951473,0.9470979965388565,1.2465001046593716e-13,11.0,0.34,1.0,-0.39,0.2082,0.2638,0.3347,1.0,0.2664,0.2664,0
108455,npp,2800,1451,0.30126367509365104,31.7027339935303,65.9066162109375,3670176,2802,1089,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-18 21:02:50.718632,96.5654618274387,31.35976908330529,27.4417348011139,4.3626684331218815e-18,8.0,-31.4,1.2365102219381485,-31.71,0.1971,0.2761,0.3211,0.9555,0.2842,0.2879,0
108632,npp,2040,857,0.30717921257019,31.7017631530762,65.9069061279297,3670176,2040,645,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-19 20:43:56.835799,95.12409572302265,52.59433311204329,44.702691025080775,8.092704191589382e-22,5.0,-52.64,1.847645286154319,-52.83,0.1947,0.2958,0.4428,0.8918,0.27,0.2739,0
108645,npp,856,3945,0.649629175662994,31.7023887634277,65.901123046875,3670176,856,3140,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-19 22:24:10.763717,-70.83214322240724,68.0588918339053,55.233419129794115,1.817396688003859e-15,22.0,68.08,3.3166247903554,67.91,0.2174,0.4012,0.601,0.6575,0.3387,0.4271,0
108802,npp,1254,271,0.1607464104890823,31.6989154815674,65.9033050537109,3670176,1255,141,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-20 20:24:59.390951,92.93583690877072,65.72976599496413,53.82900346359013,4.678896539035877e-26,2.0,-65.77,3.0,-65.88,0.2075,0.3973,0.5642,0.6641,0.185,0.1067,0
108816,npp,210,3387,0.263150706887245,31.7022018432617,65.9082946777344,3670176,213,2735,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.78638527690181,57.05979444343308,48.00726242970526,1.343481987412222e-22,19.0,57.07,2.2013981571160284,56.85,0.1962,0.3185,0.512,0.8284,0.2387,0.218,0
108985,npp,2608,2811,0.12500000045107504,31.6981887817383,65.9058151245117,3670176,2606,2263,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-21 21:46:42.564161,-75.21056838578647,39.45328228978233,34.24574339193713,2.3514863562623298e-22,15.0,39.46,1.4276677814245327,39.19,0.1699,0.274,0.3968,0.9628,0.1594,0.1203,0
109157,npp,1907,2231,0.281772300601006,31.699728012085,65.9030685424805,3670176,1907,1789,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-22 21:27:55.795199,-78.05459444272086,11.41343135972142,10.09266631869996,7.217810273235022e-23,12.0,11.4,1.015504800579495,11.06,0.2094,0.269,0.3229,0.9807,0.2764,0.2763,0
109679,npp,2706,465,0.497328668832779,31.7019577026367,65.9048309326172,3670176,2709,275,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-25 20:31:14.095058,94.00114746727573,62.007596285450695,51.43615489922138,1.0346579926092165e-17,3.0,-62.05,2.5331140255951103,-62.16,0.1819,0.3149,0.4763,0.8379,0.3358,0.4167,0
109691,npp,1617,3571,0.34725691378116597,31.6989822387695,65.9010772705078,3670176,1620,2898,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.84737674279886,61.206111664782426,50.90458932400168,1.5722024146242703e-22,20.0,61.22,2.5331140255951103,61.09,0.2072,0.3405,0.5105,0.7747,0.2665,0.269,0
109866,npp,951,3003,0.28609824180603,31.6965885162354,65.9059906005859,3670176,951,2418,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-26 21:52:53.708256,-75.01056473184117,46.257733094410845,39.775340880012955,1.2277957428240833e-20,17.0,46.28,1.646109783506203,46.08,0.1936,0.3264,0.4365,0.8082,0.2393,0.2312,0
2276,npp,257,2422,0.29326398670673404,31.703441619873,65.9037475585938,3670176,258,1960,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-27 21:34:06.943932,-77.57591193692674,21.859665605024095,19.251613933293438,1.9985368380093e-17,13.0,21.87,1.0837787002826917,21.56,0.2189,0.2834,0.3519,0.9309,0.2729,0.273,0
110213,npp,2611,1838,0.32789902389049497,31.6980686187744,65.9005279541016,3670176,2611,1414,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-28 21:15:16.619904,99.38236150119329,11.31445342063994,10.004989611035839,6.089785423121802e-13,10.0,-11.35,1.015504800579495,-11.605,0.2169,0.2617,0.3215,1.0081,0.329,0.3306,0
110385,npp,1850,1250,0.1090073455125093,31.7004146575928,65.9077453613281,3670176,1850,931,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-29 20:56:22.737993,96.51609325574064,39.74744072242347,34.48554633606284,1.2592470054173417e-07,7.0,-39.79,1.4276677814245327,-39.94,0.2156,0.2809,0.3386,0.9391,0.1434,0.1024,0
110745,npp,2359,3193,0.12500000013615623,31.6989860534668,65.9018783569336,3670176,2359,2543,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-05-31 21:59:03.138252,-74.5264026023796,51.99991452828392,44.25280630668426,7.1056494630622465e-06,18.0,52.01,1.847645286154319,51.87,0.167,0.304,0.4135,0.8679,0.167,0.1085,0
2933,npp,2,1831,0.232675112783909,31.700267791748,65.9006576538086,3670176,2,1408,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-13 21:14:58.232996,100.3779253685644,11.694388512137275,10.339263593916248,0.0002728529936497491,10.0,-11.75,1.015504800579495,-11.605,0.2169,0.2617,0.3215,1.0081,0.2352,0.2346,0
114267,npp,2327,1243,0.25515228509903,31.702335357666,65.9065093994141,3670176,2328,925,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-14 20:56:04.360767,96.97260340287704,40.000931973860894,34.6919822949451,1.3261951750665355e-07,7.0,-40.06,1.4276677814245327,-39.94,0.2156,0.2809,0.3386,0.9391,0.2458,0.2396,0
114382,npp,1555,651,0.1655162833631039,31.7005367279053,65.9030609130859,3670176,1557,434,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-15 20:37:08.712327,94.5617476186116,57.892025459145245,48.59031013435928,1.17239128274578e-12,4.0,-57.93,2.2013981571160284,-57.86,0.222,0.3623,0.4506,0.7282,0.1744,0.1205,0
114496,npp,756,67,0.0617840737104416,31.700267791748,65.9010848999023,3670176,758,29,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-16 20:18:09.504490,92.0929981956162,69.17154871480054,55.84879363170103,3.585088451755977e-17,1.0,-69.2,3.5496478698597698,-69.18,0.1772,0.3849,0.6311,0.6854,0.1728,0.0423,0
114617,npp,2146,2605,0.12500000005740106,31.702205657959,65.9021453857422,3670176,2147,2104,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-17 21:39:58.026767,-77.56393596179777,30.830081388793285,26.987625235543305,3.5366609930448256e-15,14.0,30.82,1.2365102219381485,31.04,0.224,0.271,0.3588,0.9735,0.1457,0.1217,0
114731,npp,1433,2024,0.263813972473145,31.7018795013428,65.9065246582031,3670176,1433,1591,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-18 21:21:07.714278,59.496262970207546,0.8591928283121364,0.7607674415874887,2.24666235101537e-20,11.0,-0.64,1.0,-0.39,0.2082,0.2638,0.3347,1.0,0.2638,0.2638,0
114845,npp,695,1438,0.30205845832824696,31.6971530914307,65.9054718017578,3670176,695,1079,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-19 21:02:15.624287,97.43712725812101,31.926970657180892,27.921028215196568,1.976652609679896e-24,8.0,-31.98,1.2365102219381485,-31.71,0.1971,0.2761,0.3211,0.9555,0.2848,0.2886,0
114958,npp,2986,843,0.291796118021011,31.7007026672363,65.9023895263672,3670176,2986,635,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-20 20:43:19.972488,94.89488291522784,52.9804036846643,44.98768133144426,2.7127530789527416e-24,5.0,-53.02,1.9513309067639726,-52.83,0.1947,0.2958,0.4428,0.8918,0.2618,0.2602,0
115096,npp,482,2796,0.13399518746882677,31.6975936889648,65.9040298461914,3670176,483,2250,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-22 21:46:06.954932,-76.03549777401913,38.87338032761174,33.76042634922197,6.519281908539207e-25,15.0,38.89,1.4276677814245327,39.19,0.1699,0.274,0.3968,0.9628,0.1657,0.129,0
115209,npp,2849,2216,0.12370413821190596,31.7013168334961,65.9009857177734,3670176,2849,1775,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-23 21:27:18.368537,-79.84761401161137,10.566551177346577,9.34462097103199,3.2879034925116395e-24,12.0,10.56,1.0,11.06,0.2094,0.269,0.3229,0.9807,0.1185,0.1213,0
115321,npp,2119,1631,0.2033512890338898,31.6975479125977,65.9001007080078,3670176,2119,1229,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-24 21:08:26.267936,98.44616702887025,22.63459057151704,19.92344859295441,5.455174563302458e-22,9.0,-22.68,1.0837787002826917,-22.21,0.1918,0.2518,0.3304,1.0478,0.2191,0.2131,0
115436,npp,1347,1039,0.36424851417541504,31.6971225738525,65.9009323120117,3670176,1348,763,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-25 20:49:32.392790,96.33574630179477,47.17081998897212,40.49304907865804,2.602158422572593e-18,6.0,-47.22,1.646109783506203,-46.93,0.193,0.2798,0.3725,0.9429,0.3151,0.3434,0
115564,npp,565,452,0.18189737200737,31.7005786895752,65.9060134887695,3670176,567,264,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-26 20:30:34.957569,93.5841265443626,62.301348506331486,51.62358986476412,2.1087317150137208e-13,3.0,-62.32,2.6065528283652384,-62.16,0.1819,0.3149,0.4763,0.8379,0.2128,0.1524,0
115700,npp,1897,2988,0.12500000005607823,31.7006740570068,65.9066925048828,3670176,1897,2407,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-27 21:52:16.358742,-76.1602995362431,45.76891140715862,39.38026949416882,3.231216816098945e-17,17.0,45.77,1.5732132722552272,46.08,0.1936,0.3264,0.4365,0.8082,0.1358,0.101,0
115828,npp,1215,2408,0.0967337042093277,31.7019577026367,65.9081268310547,3670176,1215,1948,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-28 21:33:29.598013,-77.13782809186242,21.14605521992209,18.6279921449825,2.209855595391359e-11,13.0,21.14,1.0837787002826917,21.56,0.2189,0.2834,0.3519,0.9309,0.0916,0.0901,0
115957,npp,508,1825,0.266511633992195,31.7009410858154,65.9042816162109,3670176,508,1402,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-06-29 21:14:41.056835,97.16861557915423,12.03065264350088,10.635107377692576,6.568683974532577e-05,10.0,-12.09,1.015504800579495,-11.605,0.2169,0.2617,0.3215,1.0081,0.2686,0.2687,0
121392,npp,1896,2412,0.281447917222977,31.6999244689941,65.9024276733398,3670176,1896,1952,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-14 21:33:33.281355,-77.34910162188184,21.339821973531166,18.796882933785678,5.688838346375337e-05,13.0,21.35,1.0837787002826917,21.56,0.2189,0.2834,0.3519,0.9309,0.262,0.262,0
121567,npp,1188,1830,0.357469543814659,31.6962299346924,65.9064178466797,3670176,1188,1406,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-15 21:14:44.732239,98.65575296953274,11.78963065175786,10.422953298132995,3.938843157481165e-10,10.0,-11.8,1.015504800579495,-11.605,0.2169,0.2617,0.3215,1.0081,0.3581,0.3604,0
121735,npp,453,1242,0.292566120624542,31.7031116485596,65.9058303833008,3670176,454,924,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-16 20:55:52.627128,96.89327652947325,40.06024009026642,34.74049005268983,6.475367980279378e-16,7.0,-40.09,1.4276677814245327,-39.94,0.2156,0.2809,0.3386,0.9391,0.272,0.2747,0
121902,npp,2749,650,0.556453198194504,31.7010059356689,65.9018859863281,3670176,2747,433,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-17 20:36:56.961538,94.0411822422354,57.935568303726306,48.62175182754952,4.485177525927924e-21,4.0,-57.96,2.2013981571160284,-57.86,0.222,0.3623,0.4506,0.7282,0.352,0.4052,0
121914,npp,1632,3746,0.830128252506256,31.6989650726318,65.9009399414062,3670176,1637,3024,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-17 22:17:16.226021,-71.65188740938845,64.64522350608149,53.15073830521557,5.955931589398965e-15,21.0,64.65,2.898275349237888,64.71,0.1703,0.339,0.557,0.7781,0.4333,0.6459,0
122077,npp,1963,67,0.312024965882301,31.6983451843262,65.9020080566406,3670176,1962,29,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-18 20:17:59.520248,91.87715822248157,69.18044651425794,55.854639055864546,1.2936364184846355e-25,1.0,-69.2,3.5496478698597698,-69.18,0.1772,0.3849,0.6311,0.6854,0.2433,0.2139,0
122091,npp,969,3185,0.338282853364944,31.7013378143311,65.9006042480469,3670176,969,2539,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-18 21:58:34.798018,-74.14178809137773,51.76183569635423,44.06763750001249,8.346625269156405e-22,18.0,51.78,1.847645286154319,51.87,0.167,0.304,0.4135,0.8679,0.2824,0.2936,0
122264,npp,295,2606,0.29206357896328,31.6977291107178,65.9019775390625,3670176,295,2105,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-19 21:39:49.815408,-76.36262890188324,30.84236571565915,26.998244276794203,4.176502819150081e-25,14.0,30.86,1.2365102219381485,31.04,0.224,0.271,0.3588,0.9735,0.2808,0.2843,0
122436,npp,2666,2026,0.385969370603561,31.7020683288574,65.9074325561523,3670176,2666,1593,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-20 21:21:01.273970,70.17728348362746,0.6371049884338447,0.5641274868157594,9.764261303703612e-27,11.0,-0.53,1.0,-0.39,0.2082,0.2638,0.3347,1.0,0.386,0.386,0
122615,npp,1940,1440,0.282281011343002,31.7029571533203,65.9007568359375,3670176,1941,1081,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-21 21:02:10.953599,97.46942651557318,31.865172217528194,27.86865015676006,4.2707402788960555e-27,8.0,-31.89,1.2365102219381485,-31.71,0.1971,0.2761,0.3211,0.9555,0.2688,0.2697,0
122799,npp,1189,847,0.456819981336594,31.6982669830322,65.9040603637695,3670176,1190,639,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-22 20:43:17.071926,95.5740916717121,52.87220100216423,44.90684480623151,7.00869677745902e-26,5.0,-52.91,1.9513309067639726,-52.83,0.1947,0.2958,0.4428,0.8918,0.3463,0.4074,0
4472,npp,8,3933,0.824353396892548,31.6977825164795,65.9009704589844,3670176,8,3134,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-22 22:23:30.999229,-70.82625540868032,67.8688573489657,55.11372897915662,2.4972220329365487e-28,22.0,67.88,3.3166247903554,67.91,0.2174,0.4012,0.601,0.6575,0.3914,0.542,0
122973,npp,411,263,0.29374660551548004,31.6971054077148,65.9077911376953,3670176,410,136,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-23 20:24:19.629793,92.65455924894418,65.89877819287788,53.92568177676726,4.891272695247759e-23,2.0,-65.92,3.0,-65.88,0.2075,0.3973,0.5642,0.6641,0.2293,0.1951,0
122983,npp,2442,3375,0.12500000024053923,31.7026252746582,65.9018096923828,3670176,2442,2724,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-23 22:04:49.570226,-73.3918451205972,56.75705722588583,47.782555955620175,6.2282351046251775e-28,19.0,56.78,2.1127631471468895,56.85,0.1962,0.3185,0.512,0.8284,0.1722,0.1035,0
123164,npp,1777,2801,0.321612685918808,31.6976375579834,65.9019088745117,3670176,1778,2255,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-24 21:46:06.360478,-76.43157991557796,39.05760421310553,33.91412218633192,9.257788883254952e-26,15.0,39.08,1.4276677814245327,39.19,0.1699,0.274,0.3968,0.9628,0.2972,0.3096,0
123339,npp,1068,2221,0.12118491460569203,31.7017822265625,65.9009780883789,3670176,1068,1780,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-25 21:27:17.814495,-75.05633672520845,10.85542528879427,9.599689472857339,8.798562496809856e-22,12.0,10.84,1.015504800579495,11.06,0.2094,0.269,0.3229,0.9807,0.1183,0.1188,0
123514,npp,350,1637,0.29188024997711204,31.7028274536133,65.9041748046875,3670176,350,1234,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-26 21:08:27.490403,97.26793187225344,22.349748901082542,19.67619556505617,2.834110460690794e-16,9.0,-22.37,1.0837787002826917,-22.21,0.1918,0.2518,0.3304,1.0478,0.3008,0.3058,0
123685,npp,2679,1046,0.1930076777935028,31.7012100219727,65.9071807861328,3670176,2680,768,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-27 20:49:35.386425,96.14624829369608,46.946519312366554,40.31676163567925,9.585078761153108e-10,6.0,-46.99,1.646109783506203,-46.93,0.193,0.2798,0.3725,0.9429,0.2111,0.182,0
123878,npp,822,3563,0.1736530438065529,31.7035675048828,65.9037246704102,3670176,823,2892,196611,3866787,267,afg_kandahar_123_2,31.69999534,65.90418634,123,2,afg_kandahar,2012-07-28 22:11:04.325818,-72.79385119637605,61.030227170710184,50.77949577636312,4.8614126143891116e-12,20.0,61.05,2.5331140255951103,61.09,0.2072,0.3405,0.5105,0.7747,0.1979,0.1345,0
