gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1786,63,1.27026450634003,31.5816078186035,65.7201156616211,3670176,1785,26,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-13 20:19:07.772748,91.874970675084,69.23775658030411,55.89443522928955,1.15095514168801e-07,1.0,-69.26,3.5496478698597698,-69.5,0.9612,1.4251,1.8408,0.4601,0.612,0.5844,0
539,npp,113,2607,0.995749413967133,31.5810737609863,65.7190093994141,3670176,114,2105,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-14 21:40:58.033985,-77.68348208365242,30.90920146657704,27.057926795366136,0.00016077228710669283,14.0,30.91,1.2365102219381485,30.235,0.5336,0.722,1.0835,0.9081,0.8771,0.9043,0
102980,npp,2884,3936,2.0902044773101798,31.5822296142578,65.714485168457,3670176,2886,3135,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-17 22:24:37.350685,-71.14523629697148,67.91865344368608,55.15034960578027,3.973811050233723e-10,22.0,67.93,3.3166247903554,67.69,0.883,1.233,1.7311,0.5317,0.9141,1.1114,0
103338,npp,857,2219,0.495786249637604,31.5805988311768,65.7139434814453,3670176,857,1778,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-20 21:28:22.316735,-77.0872295394926,10.766830630885762,9.522375557688878,5.2327368904292394e-24,12.0,10.73,1.015504800579495,9.97,0.5033,0.6595,0.8713,0.9942,0.4944,0.4929,0
103574,npp,2457,1040,1.037832975387573,31.5827808380127,65.7151870727539,3670176,2457,764,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-22 20:50:38.067672,96.12674556556041,47.12622243177681,40.46451909629744,2.8573143561404643e-24,6.0,-47.18,1.646109783506203,-47.61,0.5644,0.8445,1.312,0.7764,0.7731,0.8057,0
103694,npp,1683,452,1.121941983699799,31.5803070068359,65.7178192138672,3670176,1685,264,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-23 20:31:42.390384,93.82109436532997,62.284027339541595,51.62245730314154,2.4318142005930145e-22,3.0,-62.32,2.6065528283652384,-62.58,0.8155,1.1187,1.7491,0.5861,0.6569,0.6575,0
103702,npp,596,3563,1.49400854110718,31.5821533203125,65.7168807983398,3670176,598,2892,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-23 22:12:06.992516,-72.70358473151505,61.036773746112324,50.79180242821576,1.665469721188875e-22,20.0,61.05,2.5331140255951103,60.75,0.7754,1.1245,1.4633,0.583,0.8015,0.8711,0
103818,npp,3005,2993,0.947419583797455,31.5830955505371,65.714241027832,3670176,3004,2411,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-24 21:53:21.992990,-74.55339907044579,45.92894225311013,39.51501174958815,5.141302043666061e-22,17.0,45.94,1.5732132722552272,45.5,0.5976,0.8326,1.0731,0.7874,0.7286,0.746,0
103936,npp,2300,2412,0.599833160638809,31.5776920318604,65.7176208496094,3670176,2300,1952,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-25 21:34:35.213454,-76.86995034894883,21.367259220810734,18.823645572971177,2.865366830019337e-20,13.0,21.35,1.0837787002826917,20.61,0.5374,0.689,0.9299,0.9516,0.5734,0.5708,0
104054,npp,1584,1827,0.785448729991913,31.5807514190674,65.7167053222656,3670176,1584,1404,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-26 21:15:44.875261,95.14524291318442,11.98553185552971,10.59695994559731,2.8908137993687274e-17,10.0,-11.97,1.015504800579495,-12.71,0.4931,0.6363,0.8777,1.0305,0.8026,0.8094,0
104170,npp,843,1238,0.752455353736877,31.5811920166016,65.7183837890625,3670176,843,921,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-27 20:56:52.755325,96.40937484525642,40.19953316040595,34.860099897208016,4.008765964433006e-13,7.0,-40.25,1.4276677814245327,-40.72,0.5925,0.8043,1.0788,0.8152,0.6193,0.6134,0
104287,npp,76,645,0.618491023778915,31.5802516937256,65.7158660888672,3670176,75,428,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-28 20:37:57.080368,94.37846996557762,58.02672400282727,48.693880179165866,4.107165885373531e-08,4.0,-58.08,2.2013981571160284,-58.37,0.6988,1.051,1.484,0.6238,0.4592,0.3858,0
104414,npp,1361,3186,1.121918201446533,31.5832271575928,65.7139053344727,3670176,1364,2539,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-04-29 21:59:34.904184,-74.5546568339797,51.78866984890624,44.09459878447502,5.002694902297701e-12,18.0,51.81,1.847645286154319,51.38,0.6889,0.9789,1.4495,0.6698,0.733,0.7514,0
107573,npp,1380,1235,0.691414833068848,31.581563949585,65.7194213867188,3670176,1381,918,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-13 20:56:41.299688,97.17746742038995,40.30355468657359,34.9463114765096,0.0003092240523242564,7.0,-40.36,1.4276677814245327,-40.72,0.5925,0.8043,1.0788,0.8152,0.5766,0.5636,0
107744,npp,611,642,0.917113661766052,31.5826511383057,65.7140884399414,3670176,613,425,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-14 20:37:45.634532,94.5827343720895,58.1118240426764,48.75494303781445,2.5649842565277083e-08,4.0,-58.15,2.2013981571160284,-58.37,0.6988,1.051,1.484,0.6238,0.5948,0.5721,0
108103,npp,1195,2601,0.673887729644775,31.5781078338623,65.7194595336914,3670176,1195,2101,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-16 21:40:34.923011,-75.92416971333017,30.638027073116238,26.8270554797415,9.80958696770672e-09,14.0,30.64,1.2365102219381485,30.235,0.5336,0.722,1.0835,0.9081,0.6168,0.612,0
108281,npp,485,2019,0.553083628416061,31.5793170928955,65.7195129394531,3670176,485,1586,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-17 21:21:46.380073,97.33440810872506,0.8609214858330421,0.7623907551079807,1.0126423609586436e-13,11.0,-0.91,1.0,-1.42,0.475,0.6556,0.9453,1.0,0.5531,0.5531,0
108455,npp,2822,1431,0.494524031877518,31.5790996551514,65.7133865356445,3670176,2822,1075,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-18 21:02:54.277187,97.8424977374008,32.23409688845952,28.185569355136366,3.551912348702465e-18,8.0,-32.3,1.2365102219381485,-32.61,0.5434,0.7739,1.2089,0.8472,0.4297,0.419,0
108632,npp,2061,836,0.666346669197083,31.5768127441406,65.7203216552734,3670176,2059,626,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-19 20:43:58.615080,94.90375688340235,53.16240943940124,45.13125374265031,6.764480047480414e-22,5.0,-53.21,1.9513309067639726,-53.37,0.6761,0.9858,1.2783,0.6651,0.4919,0.4432,0
108645,npp,882,3930,1.19353795051575,31.5793533325195,65.7129440307617,3670176,885,3132,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-19 22:24:14.322234,-71.26971775834727,67.82224173337077,55.09515699911497,1.467146302674054e-15,22.0,67.83,3.3166247903554,67.69,0.883,1.233,1.7311,0.5317,0.6437,0.6346,0
108802,npp,1273,250,1.50387644767761,31.5823040008545,65.7164916992188,3670176,1273,128,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-20 20:25:01.170224,92.82934505952653,66.10726516892196,54.06052605460096,4.241316450300513e-26,2.0,-66.15,3.0,-66.27,0.755,1.0699,1.5976,0.6128,0.8003,0.9216,0
108816,npp,235,3370,0.542527079582214,31.5762023925781,65.7156600952148,3670176,234,2719,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-20 22:05:31.111118,-73.60137168963048,56.6463067880075,47.70867117832423,1.0986276099478765e-22,19.0,56.65,2.1127631471468895,56.46,0.7316,1.0302,1.4721,0.6364,0.4248,0.3453,0
109157,npp,1929,2212,0.642620742321014,31.5811424255371,65.7160568237305,3670176,1929,1771,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-22 21:27:57.574480,-76.7759941965305,10.355234204637673,9.159263166799388,6.403245519205545e-23,12.0,10.32,1.0,9.97,0.5033,0.6595,0.8713,0.9942,0.6388,0.6389,0
109679,npp,2726,444,1.098154783248901,31.5803833007812,65.7157745361328,3670176,2727,259,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-25 20:31:15.874338,93.52855356464704,62.45163577170646,51.73088700501395,1.0715742505294592e-17,3.0,-62.48,2.6065528283652384,-62.58,0.8155,1.1187,1.7491,0.5861,0.6478,0.6436,0
109691,npp,1641,3555,0.669322609901428,31.5789127349854,65.7192840576172,3670176,1641,2885,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-25 22:11:40.477172,-72.73035650635298,60.87795569921189,50.68179662418811,1.509713958789771e-22,20.0,60.89,2.5331140255951103,60.75,0.7754,1.1245,1.4633,0.583,0.4759,0.3902,0
109866,npp,974,2985,0.486863732337952,31.5790367126465,65.7149276733398,3670176,973,2405,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-26 21:52:55.487537,-74.80046538762002,45.66067934251766,39.29861254551563,1.2547248163560205e-20,17.0,45.67,1.5732132722552272,45.5,0.5976,0.8326,1.0731,0.7874,0.4359,0.3834,0
2276,npp,280,2404,0.595312833786011,31.5790367126465,65.7191390991211,3670176,280,1945,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-27 21:34:08.723213,-76.86912888979242,20.92822689188559,18.440065817291746,2.145037288766217e-17,13.0,20.93,1.0837787002826917,20.61,0.5374,0.689,0.9299,0.9516,0.5692,0.5665,0
110213,npp,2632,1819,0.946738362312317,31.5817489624023,65.7175750732422,3670176,2632,1396,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-28 21:15:18.399141,98.49234064824486,12.389818057542637,10.952720202660146,6.90054942902501e-13,10.0,-12.42,1.015504800579495,-12.71,0.4931,0.6363,0.8777,1.0305,0.9614,0.9756,0
110385,npp,1871,1229,0.724759936332703,31.579158782959,65.7166137695312,3670176,1870,913,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-05-29 20:56:24.517274,96.22260195742535,40.543070158640035,35.14139150912643,1.4932927455390098e-07,7.0,-40.59,1.4276677814245327,-40.72,0.5925,0.8043,1.0788,0.8152,0.5999,0.5908,0
2933,npp,24,1812,0.511561781167984,31.5770816802979,65.7167129516602,3670176,24,1390,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-13 21:15:00.012276,99.16237709264611,12.7630297259668,11.280709944108468,0.00027471980614085485,10.0,-12.82,1.015504800579495,-12.71,0.4931,0.6363,0.8777,1.0305,0.5329,0.5272,0
114267,npp,2348,1222,0.77763569355011,31.581205368042,65.7143020629883,3670176,2348,907,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-14 20:56:06.140041,96.66874264495145,40.79637698851398,35.34681754053972,1.0707054727397027e-07,7.0,-40.85,1.4276677814245327,-40.72,0.5925,0.8043,1.0788,0.8152,0.637,0.6339,0
114382,npp,1575,631,1.07664942741394,31.5808868408203,65.7180252075195,3670176,1576,414,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-15 20:37:10.491608,94.4043380019221,58.374777440257915,48.93245308410624,9.490950198717211e-13,4.0,-58.41,2.253202848596432,-58.37,0.6988,1.051,1.484,0.6238,0.667,0.6716,0
114496,npp,775,46,2.15641188621521,31.5821704864502,65.7176208496094,3670176,776,18,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-16 20:18:11.283771,91.99565007784464,69.49904097761905,56.03125974422501,2.947631694197855e-17,1.0,-69.52,3.5496478698597698,-69.5,0.9612,1.4251,1.8408,0.4601,0.8617,0.9921,0
114731,npp,1455,2004,0.538839071989059,31.5821704864502,65.7149047851562,3670176,1455,1573,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-18 21:21:09.493559,77.28454969478753,1.9177997141359322,1.6980452945353077,1.8593234414384036e-20,11.0,-1.76,1.0,-1.42,0.475,0.6556,0.9453,1.0,0.5388,0.5388,0
114845,npp,716,1418,0.478253722190857,31.5778350830078,65.7178344726562,3670176,715,1065,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-19 21:02:17.403567,97.08244886752254,32.82321101278151,28.682143541156048,1.700984385782564e-24,8.0,-32.88,1.2365102219381485,-32.61,0.5434,0.7739,1.2089,0.8472,0.4165,0.4052,0
114958,npp,3006,822,0.730811059474945,31.5823879241943,65.7142181396484,3670176,3004,612,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-20 20:43:21.751768,94.72426770553783,53.549664459718436,45.41537189267269,2.4473078544647504e-24,5.0,-53.58,1.9513309067639726,-53.37,0.6761,0.9858,1.2783,0.6651,0.5249,0.486,0
115096,npp,505,2778,0.464986771345139,31.5779571533203,65.7169876098633,3670176,505,2234,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-22 21:46:08.734208,-75.74648608651482,38.17116914868448,33.17716054044774,6.080736873493534e-25,15.0,38.18,1.357151599901897,38.5,0.5479,0.83,1.2647,0.7899,0.3867,0.3673,0
115209,npp,2871,2198,0.567722767591476,31.5818519592285,65.7184829711914,3670176,2871,1758,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-23 21:27:20.147767,-78.64199056227488,9.529056527590809,8.429044903228503,3.2411275755066528e-24,12.0,9.51,1.0,9.97,0.5033,0.6595,0.8713,0.9942,0.5639,0.5644,0
115321,npp,2140,1612,0.571132689714432,31.5795841217041,65.7167129516602,3670176,2140,1213,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-24 21:08:28.047216,97.96066861944617,23.620675073937985,20.77979431055384,5.705889559922574e-22,9.0,-23.67,1.1367971201176101,-23.21,0.5143,0.7227,0.9457,0.9072,0.5223,0.5181,0
115436,npp,1367,1019,0.742074489593506,31.5805912017822,65.7154388427734,3670176,1368,749,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-25 20:49:34.172063,96.13587690944732,47.82345841363145,41.00827352005319,2.8863305964535725e-18,6.0,-47.87,1.646109783506203,-47.61,0.5644,0.8445,1.312,0.7764,0.5934,0.5761,0
115564,npp,585,431,0.651249349117279,31.5784339904785,65.71826171875,3670176,585,249,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-26 20:30:36.736848,93.4353328344418,62.726917597660766,51.90437606670522,2.4610693500071144e-13,3.0,-62.74,2.6065528283652384,-62.58,0.8155,1.1187,1.7491,0.5861,0.4763,0.3817,0
115828,npp,1238,2390,0.399458289146423,31.5799427032471,65.7187652587891,3670176,1238,1933,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-28 21:33:33.156568,-79.25929076340275,20.21382346864895,17.814862479955675,2.6696515417743965e-11,13.0,20.19,1.0837787002826917,20.61,0.5374,0.689,0.9299,0.9516,0.3885,0.3801,0
115957,npp,530,1806,0.752008140087128,31.5809421539307,65.7138748168945,3670176,530,1384,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-06-29 21:14:44.615397,98.56154166392174,13.103976945745272,11.580343654345533,8.324344127289103e-05,10.0,-13.16,1.015504800579495,-12.71,0.4931,0.6363,0.8777,1.0305,0.7696,0.7749,0
121039,npp,1269,435,1.38207387924194,31.5805473327637,65.7154541015625,3670176,1271,252,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-12 20:30:40.442732,93.66423855317414,62.64620468676679,51.85122571861274,0.0004738471373594094,3.0,-62.66,2.6065528283652384,-62.58,0.8155,1.1187,1.7491,0.5861,0.7567,0.81,0
121392,npp,1919,2394,0.5136123299598689,31.5756053924561,65.7188186645508,3670176,1918,1936,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-14 21:33:35.060629,-76.61484790841261,20.410620836909846,17.986700728189938,5.373897627742453e-05,13.0,20.4,1.0837787002826917,20.61,0.5374,0.689,0.9299,0.9516,0.4938,0.4888,0
121567,npp,1209,1810,0.596946805715561,31.5812911987305,65.7154159545898,3670176,1209,1388,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-15 21:14:46.511477,97.86916968570455,12.921439807674194,11.419920547419386,3.1738798531808455e-10,10.0,-12.93,1.015504800579495,-12.71,0.4931,0.6363,0.8777,1.0305,0.6169,0.6151,0
121735,npp,474,1221,0.693825483322144,31.5820808410645,65.7135009765625,3670176,474,906,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-16 20:55:54.406410,96.59269319587915,40.855495439568095,35.39498357203489,5.251131783446977e-16,7.0,-40.89,1.4276677814245327,-40.72,0.5925,0.8043,1.0788,0.8152,0.5782,0.5656,0
121902,npp,2770,631,0.99839198589325,31.5798797607422,65.7165298461914,3670176,2773,414,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-17 20:37:00.520054,94.60592371839317,58.3918874879144,48.944863020553896,4.167220041513968e-21,4.0,-58.41,2.253202848596432,-58.37,0.6988,1.051,1.484,0.6238,0.6323,0.6228,0
122077,npp,1982,46,0.906357526779175,31.5805263519287,65.7165374755859,3670176,1989,19,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-18 20:18:01.299484,91.78197233646081,69.5118024879066,56.039225128326834,1.1842986218196766e-25,1.0,-69.52,3.5496478698597698,-69.5,0.9612,1.4251,1.8408,0.4601,0.5095,0.417,0
122091,npp,993,3169,0.65360963344574,31.5803565979004,65.7167434692383,3670176,996,2529,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-18 21:58:38.356535,-74.85523842093933,51.31208995447419,43.72359267470982,6.922022214838741e-22,18.0,51.32,1.847645286154319,51.38,0.6889,0.9789,1.4495,0.6698,0.4796,0.4378,0
122264,npp,317,2588,0.888705611228943,31.5819416046143,65.7173461914062,3670176,317,2092,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-19 21:39:51.594688,-76.01267545026312,30.020436736001233,26.296064737241334,3.6129540873560464e-25,14.0,30.03,1.184412938166907,30.235,0.5336,0.722,1.0835,0.9081,0.7964,0.8071,0
122436,npp,2688,2006,1.041720509529114,31.5823745727539,65.71630859375,3670176,2688,1574,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-20 21:21:03.053250,82.74053934321711,1.7381132437606666,1.5389720547947419,8.834773921966267e-27,11.0,-1.64,1.0,-1.42,0.475,0.6556,0.9453,1.0,1.0417,1.0417,0
122799,npp,1209,826,1.46700394153595,31.5807685852051,65.7176742553711,3670176,1209,616,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-22 20:43:18.851207,94.9779332319209,53.45217361023858,45.343143559403124,7.123526752972041e-26,5.0,-53.48,1.9513309067639726,-53.37,0.6761,0.9858,1.2783,0.6651,0.9022,0.9756,0
4472,npp,33,3918,1.55626964569092,31.5797634124756,65.7194976806641,3670176,37,3125,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-22 22:23:34.557788,-71.29083055850379,67.63923643401921,54.97894330774877,2.3572839952227596e-28,22.0,67.64,3.3166247903554,67.69,0.883,1.233,1.7311,0.5317,0.7531,0.8275,0
122973,npp,430,242,1.62088048458099,31.5806541442871,65.7207565307617,3670176,428,123,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-23 20:24:21.409074,92.55211756003233,66.27454986025079,54.15515492468932,5.280644795709533e-23,2.0,-66.29,3.0,-66.27,0.755,1.0699,1.5976,0.6128,0.8393,0.9933,0
123164,npp,1800,2783,1.041155993938446,31.577693939209,65.7169342041016,3670176,1800,2238,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-24 21:46:08.139752,-76.15477824111217,38.367378796083344,33.34126962511834,9.814893367159846e-26,15.0,38.38,1.357151599901897,38.5,0.5479,0.83,1.2647,0.7899,0.8112,0.8224,0
123339,npp,1091,2204,0.617595672607422,31.5768413543701,65.7192001342773,3670176,1091,1763,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-25 21:27:21.373011,-79.13795331416333,9.853513248839429,8.715655776850369,9.857798452255356e-22,12.0,9.86,1.0,9.97,0.5033,0.6595,0.8713,0.9942,0.6138,0.614,0
123514,npp,372,1619,0.972296714782715,31.5804862976074,65.7189483642578,3670176,372,1218,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-26 21:08:31.048914,99.16631214824743,23.281531181191646,20.485807294007127,3.3503743106893476e-16,9.0,-23.32,1.0837787002826917,-23.21,0.5143,0.7227,0.9457,0.9072,0.8859,0.882,0
123685,npp,2700,1025,0.833785116672516,31.5783557891846,65.7138671875,3670176,2699,753,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-27 20:49:37.165700,95.88707406010226,47.631509785585806,40.85837453777747,1.1805060576722905e-09,6.0,-47.67,1.646109783506203,-47.61,0.5644,0.8445,1.312,0.7764,0.6491,0.6473,0
123878,npp,847,3546,1.21875154972076,31.5779266357422,65.7135848999023,3670176,852,2879,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-28 22:11:06.105092,-72.63811003596511,60.68412173805022,50.54386261130287,5.943886161176918e-12,20.0,60.7,2.4157378735459294,60.75,0.7754,1.1245,1.4633,0.583,0.6946,0.7106,0
4760,npp,189,2978,1.022090315818787,31.5792331695557,65.7166137695312,3670176,188,2399,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-07-29 21:52:22.897958,-74.62097072228032,45.40892621081811,39.094091767976884,0.00014942135070396034,17.0,45.43,1.5732132722552272,45.5,0.5976,0.8326,1.0731,0.7874,0.7761,0.8048,0
131859,npp,267,1026,0.934982538223267,31.5815448760986,65.7134246826172,3670176,267,754,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-12 20:49:36.446886,95.79487568508848,47.59927951530823,40.83607729033173,3.1256816729680584e-05,6.0,-47.64,1.646109783506203,-47.61,0.5644,0.8445,1.312,0.7764,0.7106,0.7259,0
132035,npp,2568,438,0.876757264137268,31.5770816802979,65.7169647216797,3670176,2568,254,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-13 20:30:40.787253,93.46246679474628,62.575158747420495,51.812078483336734,1.421977912946992e-11,3.0,-62.6,2.6065528283652384,-62.58,0.8155,1.1187,1.7491,0.5861,0.5628,0.5138,0
132048,npp,1484,3549,1.7606543302536,31.5802783966064,65.7187423706055,3670176,1483,2880,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-13 22:11:05.390191,-72.6622848402582,60.74210286638456,50.58833501514294,9.189719963921147e-05,20.0,60.76,2.4157378735459294,60.75,0.7754,1.1245,1.4633,0.583,0.919,1.0265,0
132223,npp,825,2980,1.38331139087677,31.5791053771973,65.7156524658203,3670176,825,2401,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-14 21:52:22.184550,-75.29688225169635,45.483032477480705,39.15649246939889,5.564268129095101e-10,17.0,45.5,1.5732132722552272,45.5,0.5976,0.8326,1.0731,0.7874,1.0057,1.0893,0
132758,npp,1745,1225,1.3320859670639,31.5803318023682,65.7173080444336,3670176,1747,910,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-17 20:55:54.783490,97.0467179184118,40.70320103329632,35.27416041699658,1.908360595345941e-28,7.0,-40.74,1.4276677814245327,-40.72,0.5925,0.8043,1.0788,0.8152,1.0253,1.0859,0
132939,npp,982,633,0.820046007633209,31.5780906677246,65.7183380126953,3670176,983,416,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-18 20:36:59.125014,94.62431553582924,58.32685930049927,48.9059215021039,1.997018705552667e-29,4.0,-58.37,2.2013981571160284,-58.37,0.6988,1.051,1.484,0.6238,0.5507,0.5116,0
132949,npp,2923,3736,2.56632542610168,31.5819034576416,65.7176132202148,3670176,2922,3017,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-18 22:17:18.390172,-71.888554747797,64.45054730888697,53.03525829145144,3.0615502243358886e-27,21.0,64.47,2.8345692104261015,64.42,0.9334,1.1911,1.5999,0.5505,1.1408,1.4127,0
133316,npp,1595,2592,0.823422849178314,31.580192565918,65.7181091308594,3670176,1595,2094,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-20 21:39:50.196287,-76.52209963696578,30.20564766987908,26.45756276570538,4.238419677588536e-30,14.0,30.21,1.184412938166907,30.235,0.5336,0.722,1.0835,0.9081,0.7413,0.7478,0
133496,npp,892,2010,0.439821779727936,31.5754623413086,65.7195587158203,3670176,891,1578,196611,3866787,4398,afg_kandahar_78_31,31.57916199,65.71668632,78,31,afg_kandahar,2012-08-21 21:21:01.649627,76.61177748418702,1.5961385885142962,1.4134253152544263,9.217189713951033e-29,11.0,-1.42,1.0,-1.42,0.475,0.6556,0.9453,1.0,0.4398,0.4398,0
