lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.565,0.544,0.863
2,0.159,0.379,0.642
3,-0.014,0.242,0.427
4,0.014,0.132,0.241
5,0.064,0.044,0.077
6,0.035,-0.024,-0.065
7,-0.024,-0.074,-0.172
8,-0.062,-0.108,-0.242
9,-0.064,-0.13,-0.285
10,-0.053,-0.141,-0.31
11,-0.055,-0.142,-0.325
12,-0.073,-0.137,-0.333
13,-0.082,-0.125,-0.337
14,-0.079,-0.109,-0.337
15,-0.067,-0.089,-0.336
16,-0.062,-0.067,-0.335
17,-0.068,-0.045,-0.334
18,-0.078,-0.022,-0.331
19,-0.073,0.001,-0.321
20,-0.049,0.022,-0.299
21,-0.027,0.042,-0.263
22,-0.051,0.059,-0.209
23,-0.046,0.074,-0.125
24,-0.0,0.086,-0.008
25,0.109,0.096,0.153
26,0.253,0.09,0.355
27,0.313,0.087,0.567
28,0.121,0.091,0.725
29,-0.076,0.096,0.821
30,-0.044,0.094,0.824
31,0.201,0.089,0.729
32,0.336,0.086,0.56
33,0.22,0.087,0.346
34,0.061,0.082,0.147
35,-0.023,0.062,-0.007
36,-0.027,0.033,-0.12
37,-0.017,0.007,-0.202
38,-0.026,-0.011,-0.261
39,-0.051,-0.025,-0.298
40,-0.069,-0.038,-0.318
41,-0.066,-0.05,-0.327
42,-0.06,-0.06,-0.33
43,-0.059,-0.064,-0.332
44,-0.074,-0.065,-0.334
45,-0.085,-0.062,-0.335
46,-0.083,-0.056,-0.334
47,-0.067,-0.048,-0.329
48,-0.058,-0.035,-0.322
49,-0.06,-0.017,-0.308
50,-0.063,0.003,-0.283
51,-0.048,0.021,-0.24
52,0.01,0.033,-0.167
53,0.063,0.04,-0.061
54,0.044,0.051,0.072
55,-0.019,0.07,0.229
56,-0.013,0.089,0.412
57,0.172,0.097,0.619
58,0.447,0.096,0.807
59,0.496,0.095,0.878
60,0.226,0.095,0.77
61,-0.04,0.089,0.581
62,-0.088,0.074,0.395
63,0.014,0.056,0.226
64,0.058,0.043,0.069
65,0.008,0.037,-0.068
66,-0.039,0.029,-0.169
67,-0.061,0.013,-0.236
68,-0.044,-0.007,-0.277
69,-0.04,-0.026,-0.303
70,-0.044,-0.041,-0.317
71,-0.062,-0.052,-0.326
72,-0.075,-0.06,-0.33
73,-0.07,-0.067,-0.33
74,-0.061,-0.07,-0.33
75,-0.063,-0.068,-0.329
76,-0.072,-0.062,-0.329
77,-0.077,-0.052,-0.326
78,-0.064,-0.041,-0.316
79,-0.041,-0.029,-0.295
80,-0.017,-0.013,-0.259
81,-0.02,0.008,-0.204
82,-0.024,0.033,-0.125
83,0.022,0.053,-0.011
84,0.14,0.06,0.148
85,0.233,0.057,0.338
86,0.188,0.057,0.525
87,-0.025,0.063,0.667
88,-0.148,0.068,0.758
89,-0.018,0.066,0.771
90,0.225,0.061,0.689
91,0.288,0.059,0.521
92,0.131,0.059,0.315
93,0.005,0.051,0.131
94,-0.041,0.03,-0.011
95,-0.014,0.006,-0.116
96,0.001,-0.013,-0.196
97,-0.026,-0.025,-0.255
98,-0.063,-0.034,-0.292
99,-0.067,-0.044,-0.311
100,-0.063,-0.054,-0.32
101,-0.06,-0.061,-0.324
102,-0.063,-0.063,-0.326
103,-0.077,-0.062,-0.329
104,-0.085,-0.058,-0.33
105,-0.08,-0.051,-0.328
106,-0.067,-0.043,-0.324
107,-0.065,-0.031,-0.317
108,-0.068,-0.016,-0.305
109,-0.065,-0.001,-0.28
110,-0.046,0.01,-0.238
111,0.012,0.017,-0.167
112,0.058,0.022,-0.066
113,0.039,0.033,0.059
114,-0.016,0.051,0.207
115,0.026,0.066,0.384
116,0.22,0.071,0.582
117,0.394,0.068,0.747
118,0.329,0.068,0.793
119,0.039,0.067,0.7
120,-0.107,0.06,0.546
121,-0.072,0.044,0.383
122,0.036,0.028,0.224
123,0.067,0.019,0.071
124,0.012,0.016,-0.061
125,-0.057,0.007,-0.16
126,-0.074,-0.01,-0.226
127,-0.063,-0.029,-0.27
128,-0.054,-0.045,-0.297
129,-0.062,-0.057,-0.313
130,-0.077,-0.066,-0.321
131,-0.082,-0.073,-0.325
132,-0.073,-0.078,-0.325
133,-0.067,-0.08,-0.325
134,-0.076,-0.077,-0.326
135,-0.082,-0.07,-0.325
136,-0.083,-0.06,-0.321
137,-0.07,-0.049,-0.312
138,-0.05,-0.037,-0.292
139,-0.041,-0.022,-0.259
140,-0.041,-0.002,-0.207
141,-0.028,0.019,-0.131
142,0.032,0.033,-0.022
143,0.139,0.036,0.128
144,0.204,0.035,0.303
145,0.091,0.04,0.468
146,-0.115,0.048,0.602
147,-0.146,0.053,0.703
148,0.061,0.05,0.735
149,0.27,0.046,0.666
150,0.232,0.044,0.502
151,0.064,0.042,0.309
152,-0.04,0.031,0.139
153,-0.035,0.011,0.006
154,0.002,-0.008,-0.099
155,0.001,-0.019,-0.184
156,-0.03,-0.025,-0.244
157,-0.059,-0.032,-0.282
158,-0.068,-0.041,-0.304
159,-0.066,-0.051,-0.314
160,-0.067,-0.058,-0.32
161,-0.08,-0.062,-0.323
162,-0.092,-0.063,-0.326
163,-0.095,-0.062,-0.326
164,-0.081,-0.059,-0.324
165,-0.072,-0.053,-0.32
166,-0.07,-0.043,-0.315
167,-0.073,-0.031,-0.303
168,-0.062,-0.02,-0.28
169,-0.025,-0.012,-0.237
170,0.022,-0.008,-0.171
171,0.044,-0.002,-0.078
172,0.011,0.013,0.037
173,-0.026,0.031,0.177
174,0.04,0.043,0.346
175,0.208,0.045,0.534
176,0.314,0.043,0.693
177,0.148,0.044,0.739
178,-0.103,0.044,0.669
179,-0.164,0.038,0.543
180,-0.039,0.026,0.402
181,0.093,0.016,0.25
182,0.097,0.014,0.093
183,0.023,0.014,-0.042
184,-0.034,0.005,-0.143
185,-0.04,-0.011,-0.211
186,-0.029,-0.028,-0.258
187,-0.039,-0.041,-0.289
188,-0.063,-0.05,-0.307
189,-0.081,-0.058,-0.317
190,-0.08,-0.065,-0.32
191,-0.069,-0.07,-0.32
192,-0.064,-0.072,-0.32
193,-0.072,-0.07,-0.321
194,-0.079,-0.064,-0.32
195,-0.076,-0.057,-0.317
196,-0.064,-0.049,-0.307
197,-0.047,-0.039,-0.289
198,-0.039,-0.026,-0.258
199,-0.04,-0.01,-0.209
200,-0.018,0.006,-0.137
201,0.037,0.014,-0.036
202,0.107,0.013,0.103
203,0.099,0.014,0.263
204,-0.031,0.023,0.417
205,-0.169,0.035,0.556
206,-0.109,0.041,0.675
207,0.144,0.041,0.733
208,0.298,0.039,0.678
209,0.193,0.04,0.519
210,0.024,0.038,0.332
211,-0.038,0.026,0.166
212,-0.0,0.007,0.031
213,0.037,-0.006,-0.079
214,0.018,-0.012,-0.17
215,-0.026,-0.015,-0.236
216,-0.064,-0.023,-0.277
217,-0.073,-0.034,-0.3
218,-0.068,-0.046,-0.311
219,-0.072,-0.055,-0.317
220,-0.081,-0.061,-0.32
221,-0.09,-0.064,-0.322
222,-0.085,-0.065,-0.321
223,-0.077,-0.064,-0.319
224,-0.067,-0.06,-0.316
225,-0.072,-0.052,-0.312
226,-0.075,-0.043,-0.301
227,-0.068,-0.034,-0.28
228,-0.042,-0.028,-0.24
229,-0.0,-0.023,-0.177
230,0.003,-0.012,-0.09
231,-0.029,0.006,0.017
232,-0.029,0.026,0.154
233,0.07,0.036,0.325
234,0.214,0.037,0.514
235,0.233,0.038,0.668
236,0.035,0.041,0.726
237,-0.161,0.043,0.684
238,-0.11,0.039,0.582
239,0.088,0.031,0.45
240,0.188,0.027,0.29
241,0.128,0.03,0.119
242,0.032,0.028,-0.025
243,-0.027,0.016,-0.13
244,-0.03,-0.004,-0.202
245,-0.034,-0.022,-0.253
246,-0.051,-0.036,-0.286
247,-0.072,-0.048,-0.304
248,-0.082,-0.058,-0.313
249,-0.081,-0.068,-0.316
250,-0.073,-0.074,-0.316
251,-0.073,-0.077,-0.317
252,-0.079,-0.076,-0.318
253,-0.083,-0.071,-0.317
254,-0.076,-0.065,-0.313
255,-0.061,-0.056,-0.304
256,-0.047,-0.046,-0.287
257,-0.046,-0.031,-0.258
258,-0.054,-0.014,-0.213
259,-0.04,0.0,-0.146
260,0.003,0.008,-0.047
261,0.048,0.011,0.085
262,0.013,0.019,0.237
263,-0.094,0.035,0.392
264,-0.127,0.05,0.55
265,0.02,0.057,0.693
266,0.302,0.057,0.773
267,0.377,0.058,0.72
268,0.203,0.06,0.554
269,0.022,0.055,0.364
270,-0.019,0.041,0.194
271,0.03,0.024,0.053
272,0.048,0.014,-0.066
273,0.01,0.01,-0.163
274,-0.044,0.006,-0.232
275,-0.062,-0.004,-0.272
276,-0.067,-0.018,-0.294
277,-0.064,-0.032,-0.305
278,-0.07,-0.043,-0.311
279,-0.079,-0.051,-0.314
280,-0.087,-0.057,-0.316
281,-0.078,-0.061,-0.315
282,-0.066,-0.063,-0.313
283,-0.064,-0.062,-0.311
284,-0.069,-0.058,-0.306
285,-0.07,-0.051,-0.297
286,-0.062,-0.044,-0.275
287,-0.029,-0.037,-0.237
288,-0.003,-0.027,-0.177
289,-0.021,-0.011,-0.098
290,-0.047,0.011,0.006
291,-0.006,0.03,0.146
292,0.114,0.037,0.323
293,0.24,0.037,0.516
294,0.172,0.038,0.669
295,-0.062,0.043,0.738
296,-0.187,0.044,0.718
297,-0.055,0.039,0.628
298,0.156,0.033,0.489
299,0.216,0.033,0.311
300,0.119,0.037,0.13
301,0.01,0.031,-0.017
302,-0.026,0.014,-0.122
303,-0.026,-0.007,-0.197
304,-0.03,-0.025,-0.248
305,-0.049,-0.038,-0.28
306,-0.073,-0.048,-0.299
307,-0.078,-0.057,-0.307
308,-0.074,-0.065,-0.31
309,-0.069,-0.07,-0.31
310,-0.067,-0.071,-0.31
311,-0.072,-0.068,-0.31
312,-0.075,-0.062,-0.31
313,-0.069,-0.054,-0.306
314,-0.052,-0.045,-0.297
315,-0.044,-0.033,-0.282
316,-0.049,-0.017,-0.255
317,-0.058,0.0,-0.213
318,-0.041,0.013,-0.148
319,0.012,0.019,-0.05
320,0.051,0.023,0.082
321,-0.012,0.034,0.23
322,-0.099,0.051,0.391
323,-0.054,0.065,0.564
324,0.178,0.07,0.73
325,0.423,0.07,0.817
326,0.371,0.071,0.743
327,0.134,0.073,0.565
328,-0.027,0.065,0.371
329,-0.031,0.048,0.2
330,0.032,0.032,0.056
331,0.041,0.023,-0.067
332,-0.004,0.018,-0.163
333,-0.051,0.008,-0.229
334,-0.062,-0.007,-0.268
335,-0.06,-0.024,-0.288
336,-0.061,-0.039,-0.3
337,-0.069,-0.05,-0.305
338,-0.078,-0.059,-0.308
339,-0.081,-0.064,-0.309
340,-0.075,-0.067,-0.308
341,-0.063,-0.067,-0.307
342,-0.06,-0.063,-0.305
343,-0.065,-0.055,-0.3
344,-0.062,-0.045,-0.29
345,-0.047,-0.034,-0.269
346,-0.028,-0.022,-0.233
347,-0.025,-0.006,-0.178
348,-0.048,0.016,-0.103
349,-0.047,0.041,0.002
350,0.033,0.058,0.146
351,0.181,0.062,0.33
352,0.284,0.061,0.527
353,0.15,0.065,0.676
354,-0.068,0.07,0.754
355,-0.093,0.071,0.742
356,0.09,0.067,0.65
357,0.26,0.064,0.499
358,0.224,0.065,0.305
359,0.097,0.066,0.122
360,-0.0,0.052,-0.021
361,-0.027,0.027,-0.124
362,-0.025,0.001,-0.197
363,-0.038,-0.02,-0.247
364,-0.062,-0.037,-0.278
365,-0.077,-0.051,-0.294
366,-0.08,-0.063,-0.302
367,-0.074,-0.073,-0.304
368,-0.064,-0.078,-0.304
369,-0.072,-0.079,-0.305
370,-0.079,-0.075,-0.306
371,-0.08,-0.069,-0.305
372,-0.071,-0.06,-0.301
373,-0.058,-0.048,-0.292
374,-0.06,-0.03,-0.278
375,-0.068,-0.01,-0.253
376,-0.083,0.012,-0.214
377,-0.05,0.034,-0.147
378,0.012,0.054,-0.048
379,0.028,0.074,0.08
380,-0.023,0.091,0.228
381,-0.053,0.105,0.394
382,0.075,0.116,0.576
383,0.361,0.123,0.751
384,0.552,0.127,0.832
385,0.361,0.125,0.731
386,0.097,0.12,0.548
387,-0.019,0.109,0.36
388,0.018,0.095,0.195
389,0.052,0.076,0.05
390,0.028,0.054,-0.073
391,-0.025,0.03,-0.165
392,-0.06,0.004,-0.225
393,-0.065,-0.022,-0.261
394,-0.059,-0.048,-0.282
395,-0.06,-0.07,-0.293
396,-0.073,-0.087,-0.299
397,-0.08,-0.097,-0.302
398,-0.077,-0.097,-0.302
399,-0.066,-0.084,-0.301
400,-0.063,-0.055,-0.3
