lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.524,0.514,0.846
2,0.108,0.354,0.615
3,-0.072,0.223,0.401
4,-0.002,0.118,0.23
5,0.085,0.036,0.081
6,0.05,-0.026,-0.058
7,-0.015,-0.072,-0.164
8,-0.053,-0.102,-0.233
9,-0.053,-0.12,-0.275
10,-0.044,-0.128,-0.298
11,-0.05,-0.127,-0.313
12,-0.06,-0.12,-0.32
13,-0.063,-0.107,-0.323
14,-0.063,-0.091,-0.323
15,-0.056,-0.072,-0.322
16,-0.049,-0.052,-0.32
17,-0.053,-0.031,-0.32
18,-0.057,-0.01,-0.317
19,-0.053,0.009,-0.307
20,-0.039,0.027,-0.288
21,-0.018,0.044,-0.252
22,-0.04,0.058,-0.198
23,-0.049,0.069,-0.119
24,-0.031,0.078,-0.008
25,0.076,0.084,0.151
26,0.256,0.074,0.356
27,0.322,0.068,0.561
28,0.076,0.072,0.695
29,-0.149,0.078,0.773
30,-0.094,0.077,0.78
31,0.202,0.07,0.706
32,0.356,0.067,0.554
33,0.2,0.071,0.336
34,0.023,0.07,0.137
35,-0.051,0.051,-0.012
36,-0.027,0.023,-0.116
37,-0.003,0.001,-0.194
38,-0.026,-0.013,-0.253
39,-0.048,-0.023,-0.289
40,-0.056,-0.034,-0.307
41,-0.058,-0.044,-0.316
42,-0.053,-0.052,-0.318
43,-0.056,-0.056,-0.32
44,-0.065,-0.057,-0.322
45,-0.069,-0.054,-0.323
46,-0.066,-0.049,-0.321
47,-0.057,-0.042,-0.318
48,-0.048,-0.031,-0.311
49,-0.05,-0.015,-0.298
50,-0.054,0.004,-0.274
51,-0.044,0.021,-0.232
52,0.0,0.03,-0.16
53,0.071,0.034,-0.052
54,0.058,0.043,0.077
55,-0.046,0.062,0.219
56,-0.069,0.081,0.389
57,0.112,0.089,0.597
58,0.466,0.086,0.801
59,0.52,0.084,0.868
60,0.188,0.087,0.743
61,-0.105,0.084,0.547
62,-0.104,0.069,0.374
63,0.03,0.05,0.22
64,0.096,0.039,0.073
65,0.028,0.037,-0.064
66,-0.025,0.032,-0.163
67,-0.043,0.017,-0.227
68,-0.034,-0.001,-0.267
69,-0.035,-0.017,-0.293
70,-0.045,-0.028,-0.308
71,-0.057,-0.037,-0.315
72,-0.061,-0.044,-0.317
73,-0.054,-0.05,-0.317
74,-0.048,-0.053,-0.317
75,-0.049,-0.052,-0.317
76,-0.057,-0.048,-0.317
77,-0.059,-0.041,-0.314
78,-0.05,-0.032,-0.304
79,-0.036,-0.023,-0.285
80,-0.012,-0.013,-0.248
81,-0.014,0.005,-0.195
82,-0.032,0.028,-0.119
83,0.006,0.047,-0.008
84,0.127,0.05,0.148
85,0.26,0.043,0.34
86,0.212,0.042,0.516
87,-0.057,0.049,0.635
88,-0.203,0.054,0.713
89,-0.069,0.051,0.734
90,0.231,0.045,0.671
91,0.28,0.044,0.509
92,0.089,0.046,0.299
93,-0.039,0.04,0.119
94,-0.063,0.02,-0.014
95,-0.012,-0.002,-0.111
96,0.007,-0.016,-0.187
97,-0.022,-0.023,-0.246
98,-0.05,-0.029,-0.283
99,-0.048,-0.037,-0.3
100,-0.048,-0.045,-0.309
101,-0.048,-0.051,-0.312
102,-0.054,-0.052,-0.314
103,-0.065,-0.051,-0.317
104,-0.066,-0.047,-0.317
105,-0.061,-0.041,-0.316
106,-0.054,-0.034,-0.312
107,-0.05,-0.023,-0.306
108,-0.05,-0.01,-0.294
109,-0.049,0.004,-0.271
110,-0.035,0.015,-0.23
111,0.019,0.018,-0.159
112,0.069,0.018,-0.057
113,0.038,0.028,0.061
114,-0.049,0.045,0.196
115,-0.024,0.059,0.364
116,0.178,0.061,0.562
117,0.405,0.057,0.736
118,0.328,0.057,0.774
119,-0.022,0.06,0.662
120,-0.148,0.055,0.51
121,-0.08,0.04,0.361
122,0.071,0.026,0.219
123,0.099,0.02,0.073
124,0.019,0.02,-0.059
125,-0.042,0.013,-0.155
126,-0.054,-0.002,-0.218
127,-0.046,-0.019,-0.261
128,-0.042,-0.031,-0.288
129,-0.053,-0.039,-0.304
130,-0.055,-0.046,-0.31
131,-0.056,-0.052,-0.312
132,-0.049,-0.056,-0.312
133,-0.048,-0.057,-0.312
134,-0.053,-0.056,-0.313
135,-0.058,-0.051,-0.313
136,-0.061,-0.043,-0.309
137,-0.055,-0.035,-0.301
138,-0.041,-0.027,-0.283
139,-0.029,-0.016,-0.25
140,-0.033,0.001,-0.199
141,-0.032,0.019,-0.126
142,0.02,0.031,-0.02
143,0.128,0.03,0.128
144,0.219,0.026,0.303
145,0.092,0.03,0.452
146,-0.139,0.039,0.57
147,-0.176,0.044,0.665
148,0.046,0.041,0.706
149,0.282,0.036,0.652
150,0.227,0.036,0.488
151,0.011,0.038,0.288
152,-0.07,0.027,0.124
153,-0.043,0.008,0.002
154,0.022,-0.008,-0.092
155,0.022,-0.015,-0.172
156,-0.021,-0.018,-0.235
157,-0.044,-0.022,-0.273
158,-0.052,-0.03,-0.293
159,-0.05,-0.038,-0.303
160,-0.053,-0.044,-0.308
161,-0.064,-0.047,-0.311
162,-0.069,-0.048,-0.313
163,-0.068,-0.047,-0.313
164,-0.062,-0.045,-0.311
165,-0.057,-0.039,-0.309
166,-0.053,-0.032,-0.303
167,-0.055,-0.021,-0.292
168,-0.048,-0.011,-0.27
169,-0.02,-0.005,-0.229
170,0.024,-0.004,-0.163
171,0.051,-0.001,-0.07
172,-0.004,0.011,0.037
173,-0.057,0.028,0.166
174,0.011,0.038,0.33
175,0.201,0.037,0.52
176,0.348,0.034,0.679
177,0.121,0.036,0.705
178,-0.15,0.039,0.628
179,-0.183,0.033,0.51
180,-0.025,0.022,0.384
181,0.125,0.013,0.246
182,0.103,0.014,0.093
183,0.01,0.016,-0.042
184,-0.036,0.009,-0.139
185,-0.032,-0.006,-0.204
186,-0.022,-0.021,-0.25
187,-0.036,-0.031,-0.281
188,-0.055,-0.038,-0.298
189,-0.057,-0.044,-0.305
190,-0.053,-0.05,-0.307
191,-0.051,-0.055,-0.308
192,-0.05,-0.057,-0.308
193,-0.053,-0.055,-0.309
194,-0.057,-0.051,-0.308
195,-0.055,-0.045,-0.305
196,-0.054,-0.039,-0.298
197,-0.043,-0.032,-0.28
198,-0.034,-0.021,-0.25
199,-0.034,-0.007,-0.202
200,-0.024,0.007,-0.134
201,0.023,0.014,-0.035
202,0.104,0.01,0.101
203,0.118,0.009,0.255
204,-0.043,0.018,0.393
205,-0.193,0.03,0.521
206,-0.128,0.035,0.637
207,0.144,0.033,0.707
208,0.33,0.032,0.666
209,0.171,0.035,0.503
210,-0.007,0.036,0.316
211,-0.062,0.025,0.154
212,-0.003,0.008,0.031
213,0.05,-0.002,-0.073
214,0.025,-0.004,-0.163
215,-0.014,-0.004,-0.228
216,-0.044,-0.011,-0.268
217,-0.054,-0.021,-0.289
218,-0.053,-0.031,-0.3
219,-0.057,-0.039,-0.305
220,-0.061,-0.044,-0.307
221,-0.062,-0.047,-0.309
222,-0.06,-0.049,-0.309
223,-0.057,-0.048,-0.308
224,-0.052,-0.045,-0.306
225,-0.052,-0.039,-0.301
226,-0.051,-0.032,-0.29
227,-0.047,-0.025,-0.269
228,-0.029,-0.021,-0.232
229,0.004,-0.019,-0.17
230,0.004,-0.011,-0.087
231,-0.046,0.005,0.012
232,-0.059,0.023,0.139
233,0.036,0.032,0.307
234,0.222,0.03,0.501
235,0.248,0.03,0.651
236,0.001,0.034,0.692
237,-0.192,0.038,0.646
238,-0.117,0.033,0.554
239,0.101,0.025,0.437
240,0.217,0.022,0.288
241,0.124,0.028,0.118
242,0.015,0.029,-0.025
243,-0.034,0.019,-0.126
244,-0.027,0.002,-0.196
245,-0.024,-0.013,-0.245
246,-0.037,-0.023,-0.276
247,-0.053,-0.031,-0.293
248,-0.057,-0.039,-0.3
249,-0.055,-0.046,-0.303
250,-0.049,-0.051,-0.304
251,-0.05,-0.053,-0.304
252,-0.053,-0.052,-0.305
253,-0.054,-0.049,-0.304
254,-0.052,-0.044,-0.302
255,-0.047,-0.038,-0.294
256,-0.036,-0.03,-0.278
257,-0.034,-0.019,-0.25
258,-0.038,-0.005,-0.206
259,-0.028,0.008,-0.141
260,0.016,0.013,-0.045
261,0.08,0.012,0.087
262,0.051,0.018,0.233
263,-0.108,0.032,0.371
264,-0.171,0.046,0.516
265,-0.024,0.05,0.661
266,0.314,0.047,0.761
267,0.383,0.048,0.712
268,0.17,0.051,0.54
269,-0.028,0.049,0.345
270,-0.058,0.035,0.183
271,0.025,0.019,0.054
272,0.057,0.01,-0.059
273,0.012,0.01,-0.156
274,-0.035,0.008,-0.225
275,-0.048,-0.002,-0.264
276,-0.049,-0.014,-0.284
277,-0.051,-0.026,-0.295
278,-0.055,-0.035,-0.3
279,-0.061,-0.041,-0.303
280,-0.062,-0.046,-0.303
281,-0.058,-0.049,-0.303
282,-0.053,-0.05,-0.302
283,-0.053,-0.049,-0.3
284,-0.053,-0.045,-0.296
285,-0.052,-0.039,-0.287
286,-0.048,-0.033,-0.267
287,-0.027,-0.028,-0.231
288,0.0,-0.023,-0.171
289,-0.015,-0.009,-0.094
290,-0.062,0.011,0.001
291,-0.039,0.029,0.132
292,0.089,0.034,0.309
293,0.258,0.032,0.507
294,0.203,0.032,0.656
295,-0.084,0.037,0.708
296,-0.211,0.039,0.683
297,-0.063,0.034,0.602
298,0.18,0.029,0.482
299,0.228,0.031,0.312
300,0.096,0.037,0.129
301,-0.007,0.034,-0.016
302,-0.038,0.017,-0.118
303,-0.023,-0.004,-0.189
304,-0.017,-0.019,-0.239
305,-0.036,-0.029,-0.271
306,-0.051,-0.037,-0.288
307,-0.055,-0.045,-0.296
308,-0.055,-0.051,-0.299
309,-0.052,-0.055,-0.299
310,-0.054,-0.056,-0.3
311,-0.055,-0.053,-0.3
312,-0.055,-0.049,-0.299
313,-0.055,-0.042,-0.297
314,-0.048,-0.035,-0.29
315,-0.041,-0.024,-0.275
316,-0.044,-0.01,-0.25
317,-0.049,0.006,-0.208
318,-0.032,0.018,-0.144
319,0.015,0.022,-0.047
320,0.07,0.023,0.084
321,-0.002,0.033,0.223
322,-0.123,0.05,0.369
323,-0.098,0.063,0.532
324,0.171,0.065,0.708
325,0.469,0.063,0.814
326,0.389,0.065,0.739
327,0.083,0.069,0.546
328,-0.068,0.063,0.354
329,-0.044,0.047,0.194
330,0.047,0.031,0.062
331,0.053,0.025,-0.058
332,-0.005,0.023,-0.156
333,-0.042,0.015,-0.221
334,-0.047,0.001,-0.258
335,-0.046,-0.015,-0.278
336,-0.049,-0.028,-0.289
337,-0.057,-0.038,-0.295
338,-0.061,-0.046,-0.297
339,-0.062,-0.051,-0.297
340,-0.06,-0.054,-0.297
341,-0.053,-0.055,-0.296
342,-0.05,-0.052,-0.295
343,-0.052,-0.046,-0.291
344,-0.049,-0.038,-0.282
345,-0.039,-0.029,-0.263
346,-0.02,-0.021,-0.227
347,-0.01,-0.009,-0.171
348,-0.039,0.011,-0.099
349,-0.059,0.035,0.001
350,0.001,0.051,0.14
351,0.157,0.051,0.326
352,0.296,0.047,0.525
353,0.139,0.05,0.659
354,-0.115,0.057,0.721
355,-0.146,0.058,0.706
356,0.072,0.052,0.629
357,0.275,0.048,0.495
358,0.215,0.051,0.304
359,0.06,0.054,0.12
360,-0.023,0.041,-0.021
361,-0.033,0.018,-0.12
362,-0.02,-0.004,-0.189
363,-0.03,-0.021,-0.239
364,-0.05,-0.032,-0.269
365,-0.059,-0.042,-0.284
366,-0.059,-0.052,-0.291
367,-0.06,-0.059,-0.294
368,-0.058,-0.063,-0.295
369,-0.062,-0.063,-0.296
370,-0.064,-0.06,-0.296
371,-0.064,-0.054,-0.295
372,-0.062,-0.046,-0.293
373,-0.057,-0.035,-0.286
374,-0.052,-0.021,-0.272
375,-0.054,-0.003,-0.247
376,-0.065,0.015,-0.208
377,-0.032,0.033,-0.142
378,0.039,0.051,-0.041
379,0.07,0.067,0.086
380,-0.016,0.081,0.222
381,-0.088,0.093,0.374
382,0.042,0.102,0.553
383,0.327,0.108,0.734
384,0.558,0.11,0.827
385,0.299,0.109,0.713
386,0.025,0.104,0.524
387,-0.062,0.095,0.342
388,0.01,0.082,0.189
389,0.075,0.066,0.055
390,0.038,0.047,-0.067
391,-0.022,0.027,-0.16
392,-0.047,0.004,-0.219
393,-0.048,-0.018,-0.254
394,-0.047,-0.04,-0.274
395,-0.053,-0.058,-0.286
396,-0.062,-0.073,-0.291
397,-0.064,-0.082,-0.292
398,-0.061,-0.081,-0.293
399,-0.058,-0.07,-0.293
400,-0.055,-0.045,-0.292
